createdAt,value
2018-11-27T00:00:54.091Z,56.53
2018-11-27T00:03:23.488Z,61.97
2018-11-27T00:05:52.790Z,62.80
2018-11-27T00:08:22.331Z,62.63
2018-11-27T00:10:51.878Z,54.07
2018-11-27T00:13:21.459Z,54.47
2018-11-27T00:15:51.015Z,55.30
2018-11-27T00:18:20.576Z,56.47
2018-11-27T00:20:50.163Z,58.77
2018-11-27T00:23:19.701Z,56.57
2018-11-27T00:25:49.275Z,54.43
2018-11-27T00:28:19.055Z,58.80
2018-11-27T00:30:48.595Z,62.20
2018-11-27T00:33:19.935Z,67.00
2018-11-27T00:35:49.951Z,63.27
2018-11-27T00:38:19.502Z,59.20
2018-11-27T00:40:49.035Z,61.73
2018-11-27T00:43:18.598Z,62.23
2018-11-27T00:45:48.183Z,69.27
2018-11-27T00:48:17.723Z,75.87
2018-11-27T00:50:47.283Z,61.53
2018-11-27T00:53:16.499Z,55.60
2018-11-27T00:55:45.999Z,48.70
2018-11-27T00:58:15.543Z,59.40
2018-11-27T01:00:45.533Z,59.67
2018-11-27T01:03:15.104Z,59.43
2018-11-27T01:05:44.687Z,62.33
2018-11-27T01:08:14.283Z,56.73
2018-11-27T01:10:43.840Z,56.30
2018-11-27T01:13:13.403Z,54.03
2018-11-27T01:15:42.959Z,55.33
2018-11-27T01:18:12.515Z,63.67
2018-11-27T01:20:42.055Z,49.40
2018-11-27T01:23:11.651Z,51.80
2018-11-27T01:25:41.226Z,50.07
2018-11-27T01:28:10.792Z,47.17
2018-11-27T01:30:40.356Z,54.97
2018-11-27T01:33:09.526Z,55.17
2018-11-27T01:35:38.642Z,55.83
2018-11-27T01:38:08.111Z,58.20
2018-11-27T01:40:37.674Z,49.37
2018-11-27T01:43:07.247Z,56.20
2018-11-27T01:45:36.746Z,54.97
2018-11-27T01:48:06.307Z,52.77
2018-11-27T01:50:35.538Z,52.43
2018-11-27T01:53:05.774Z,46.17
2018-11-27T01:55:35.379Z,57.73
2018-11-27T01:58:05.100Z,53.93
2018-11-27T02:00:34.693Z,42.17
2018-11-27T02:03:04.415Z,52.00
2018-11-27T02:05:33.987Z,50.37
2018-11-27T02:08:03.575Z,48.30
2018-11-27T02:10:33.155Z,51.03
2018-11-27T02:13:02.699Z,46.30
2018-11-27T02:15:31.867Z,51.93
2018-11-27T02:18:01.330Z,48.20
2018-11-27T02:20:30.911Z,41.37
2018-11-27T02:23:00.460Z,45.37
2018-11-27T02:25:30.353Z,45.63
2018-11-27T02:28:00.270Z,50.80
2018-11-27T02:30:30.219Z,51.83
2018-11-27T02:32:59.766Z,49.67
2018-11-27T02:35:29.315Z,46.73
2018-11-27T02:37:59.270Z,45.23
2018-11-27T02:40:28.838Z,49.00
2018-11-27T02:42:58.406Z,51.77
2018-11-27T02:45:27.975Z,44.97
2018-11-27T02:47:57.301Z,48.33
2018-11-27T02:50:26.965Z,47.00
2018-11-27T02:52:56.565Z,50.63
2018-11-27T02:55:26.926Z,48.50
2018-11-27T02:57:56.530Z,51.63
2018-11-27T03:00:27.484Z,49.33
2018-11-27T03:02:57.156Z,50.97
2018-11-27T03:05:27.160Z,39.00
2018-11-27T03:07:57.016Z,53.20
2018-11-27T03:10:26.593Z,46.33
2018-11-27T03:12:55.758Z,48.43
2018-11-27T03:15:25.369Z,48.13
2018-11-27T03:17:54.951Z,43.93
2018-11-27T03:20:24.513Z,44.67
2018-11-27T03:22:54.103Z,42.60
2018-11-27T03:25:23.976Z,45.43
2018-11-27T03:27:53.606Z,44.60
2018-11-27T03:30:24.314Z,52.03
2018-11-27T03:32:53.925Z,46.60
2018-11-27T03:35:24.485Z,44.97
2018-11-27T03:37:54.227Z,46.80
2018-11-27T03:40:26.200Z,52.93
2018-11-27T03:42:55.786Z,45.70
2018-11-27T03:45:26.071Z,50.03
2018-11-27T03:47:55.671Z,44.57
2018-11-27T03:50:26.122Z,46.47
2018-11-27T03:52:55.739Z,47.73
2018-11-27T03:55:25.276Z,40.93
2018-11-27T03:57:54.777Z,44.50
2018-11-27T04:00:28.910Z,49.10
2018-11-27T04:03:07.711Z,43.53
2018-11-27T04:05:37.478Z,46.83
2018-11-27T04:08:08.414Z,43.07
2018-11-27T04:10:38.877Z,40.90
2018-11-27T04:13:08.446Z,47.13
2018-11-27T04:15:38.001Z,43.37
2018-11-27T04:18:07.583Z,50.93
2018-11-27T04:20:37.153Z,44.37
2018-11-27T04:23:06.734Z,44.83
2018-11-27T04:25:36.284Z,46.80
2018-11-27T04:28:07.192Z,40.10
2018-11-27T04:30:36.744Z,47.03
2018-11-27T04:33:06.044Z,40.60
2018-11-27T04:35:35.607Z,46.53
2018-11-27T04:38:05.563Z,43.67
2018-11-27T04:40:35.173Z,48.97
2018-11-27T04:43:05.025Z,47.00
2018-11-27T04:45:34.259Z,42.17
2018-11-27T04:48:03.773Z,46.57
2018-11-27T04:50:33.316Z,40.63
2018-11-27T04:53:02.875Z,51.87
2018-11-27T04:55:32.463Z,42.20
2018-11-27T04:58:02.008Z,46.10
2018-11-27T05:00:31.549Z,45.13
2018-11-27T05:03:01.094Z,44.83
2018-11-27T05:05:30.640Z,47.17
2018-11-27T05:08:00.235Z,51.00
2018-11-27T05:10:29.791Z,46.27
2018-11-27T05:12:59.335Z,48.50
2018-11-27T05:15:28.883Z,43.03
2018-11-27T05:17:59.251Z,43.80
2018-11-27T05:20:28.818Z,47.60
2018-11-27T05:22:57.982Z,44.47
2018-11-27T05:25:27.475Z,46.30
2018-11-27T05:27:57.843Z,51.43
2018-11-27T05:30:28.578Z,49.10
2018-11-27T05:32:58.055Z,48.33
2018-11-27T05:35:29.461Z,49.70
2018-11-27T05:38:00.585Z,58.67
2018-11-27T05:40:30.170Z,48.00
2018-11-27T05:43:01.127Z,48.63
2018-11-27T05:45:30.950Z,46.30
2018-11-27T05:48:00.511Z,41.83
2018-11-27T05:50:30.100Z,40.57
2018-11-27T05:52:59.614Z,45.57
2018-11-27T05:55:28.793Z,46.87
2018-11-27T05:57:58.553Z,43.97
2018-11-27T06:00:29.272Z,46.20
2018-11-27T06:03:03.286Z,43.57
2018-11-27T06:05:32.827Z,43.70
2018-11-27T06:08:02.435Z,46.37
2018-11-27T06:10:31.974Z,42.83
2018-11-27T06:13:01.747Z,47.10
2018-11-27T06:15:32.662Z,48.30
2018-11-27T06:18:02.194Z,46.80
2018-11-27T06:20:31.747Z,49.83
2018-11-27T06:23:01.547Z,48.80
2018-11-27T06:25:32.772Z,49.53
2018-11-27T06:28:03.730Z,52.00
2018-11-27T06:30:34.500Z,62.17
2018-11-27T06:33:04.439Z,61.07
2018-11-27T06:35:36.867Z,54.23
2018-11-27T06:38:08.206Z,61.67
2018-11-27T06:40:37.915Z,53.53
2018-11-27T06:43:08.944Z,55.67
2018-11-27T06:45:39.107Z,58.53
2018-11-27T06:48:08.991Z,49.43
2018-11-27T06:50:38.567Z,43.10
2018-11-27T06:53:08.591Z,48.53
2018-11-27T06:55:38.331Z,48.07
2018-11-27T06:58:08.431Z,51.87
2018-11-27T07:00:38.015Z,51.73
2018-11-27T07:03:10.735Z,51.80
2018-11-27T07:05:40.332Z,64.83
2018-11-27T07:08:09.672Z,56.70
2018-11-27T07:10:40.771Z,66.10
2018-11-27T07:13:13.555Z,57.13
2018-11-27T07:15:43.143Z,55.27
2018-11-27T07:18:12.703Z,53.60
2018-11-27T07:20:42.279Z,53.07
2018-11-27T07:23:11.843Z,57.03
2018-11-27T07:25:41.396Z,56.40
2018-11-27T07:28:11.002Z,63.90
2018-11-27T07:30:41.656Z,62.60
2018-11-27T07:33:11.271Z,57.00
2018-11-27T07:35:40.835Z,55.67
2018-11-27T07:38:10.419Z,60.83
2018-11-27T07:40:39.988Z,52.83
2018-11-27T07:43:11.626Z,64.00
2018-11-27T07:45:41.337Z,53.27
2018-11-27T07:48:11.035Z,50.07
2018-11-27T07:50:40.640Z,50.20
2018-11-27T07:53:09.841Z,54.53
2018-11-27T07:55:39.320Z,54.70
2018-11-27T07:58:08.558Z,48.83
2018-11-27T08:00:38.023Z,47.17
2018-11-27T08:03:07.720Z,49.80
2018-11-27T08:05:39.825Z,45.43
2018-11-27T08:08:11.939Z,46.43
2018-11-27T08:10:42.032Z,44.80
2018-11-27T08:13:11.735Z,50.40
2018-11-27T08:15:41.291Z,48.67
2018-11-27T08:18:11.714Z,54.97
2018-11-27T08:20:40.911Z,51.17
2018-11-27T08:23:11.095Z,54.30
2018-11-27T08:25:40.702Z,56.80
2018-11-27T08:28:10.259Z,48.07
2018-11-27T08:30:39.434Z,58.53
2018-11-27T08:33:08.559Z,57.63
2018-11-27T08:35:37.663Z,61.80
2018-11-27T08:38:07.292Z,56.67
2018-11-27T08:40:36.872Z,62.73
2018-11-27T08:43:07.291Z,50.13
2018-11-27T08:45:36.481Z,46.23
2018-11-27T08:48:05.806Z,53.47
2018-11-27T08:50:34.919Z,48.67
2018-11-27T08:53:04.919Z,50.57
2018-11-27T08:55:37.895Z,49.30
2018-11-27T08:58:08.350Z,58.37
2018-11-27T09:00:37.478Z,60.50
2018-11-27T09:03:06.956Z,57.50
2018-11-27T09:05:36.532Z,45.97
2018-11-27T09:08:07.019Z,50.40
2018-11-27T09:10:36.900Z,41.77
2018-11-27T09:13:06.518Z,32.20
2018-11-27T09:15:35.879Z,37.17
2018-11-27T09:18:13.860Z,37.50
2018-11-27T09:20:43.084Z,35.13
2018-11-27T09:23:12.559Z,34.37
2018-11-27T09:25:42.143Z,35.17
2018-11-27T09:28:11.265Z,29.33
2018-11-27T09:30:40.360Z,31.90
2018-11-27T09:33:09.951Z,26.57
2018-11-27T09:35:39.515Z,31.97
2018-11-27T09:38:09.203Z,32.93
2018-11-27T09:40:38.445Z,27.47
2018-11-27T09:43:07.550Z,29.63
2018-11-27T09:45:38.422Z,33.37
2018-11-27T09:48:08.384Z,26.67
2018-11-27T09:50:37.972Z,34.13
2018-11-27T09:53:10.319Z,33.97
2018-11-27T09:55:39.915Z,32.70
2018-11-27T09:58:09.473Z,29.57
2018-11-27T10:00:38.683Z,35.30
2018-11-27T10:03:11.555Z,48.77
2018-11-27T10:05:40.735Z,36.17
2018-11-27T10:08:09.873Z,41.73
2018-11-27T10:10:38.963Z,42.47
2018-11-27T10:13:08.126Z,36.53
2018-11-27T10:15:37.632Z,39.03
2018-11-27T10:18:06.828Z,43.67
2018-11-27T10:20:38.622Z,31.20
2018-11-27T10:23:09.677Z,32.97
2018-11-27T10:25:38.912Z,31.27
2018-11-27T10:28:08.036Z,31.00
2018-11-27T10:30:37.138Z,33.23
2018-11-27T10:33:09.486Z,35.30
2018-11-27T10:35:47.152Z,38.90
2018-11-27T10:38:16.279Z,42.47
2018-11-27T10:40:45.517Z,48.07
2018-11-27T10:43:19.652Z,51.20
2018-11-27T10:45:44.656Z,47.40
2018-11-27T10:48:14.190Z,49.00
2018-11-27T10:50:43.775Z,53.57
2018-11-27T10:53:13.708Z,56.80
2018-11-27T10:55:43.942Z,57.40
2018-11-27T10:58:13.408Z,57.07
2018-11-27T11:00:48.062Z,72.23
2018-11-27T11:03:23.747Z,72.13
2018-11-27T11:05:55.088Z,76.00
2018-11-27T11:08:24.192Z,70.53
2018-11-27T11:10:53.871Z,70.43
2018-11-27T11:13:23.091Z,73.17
2018-11-27T11:15:52.572Z,66.80
2018-11-27T11:18:22.153Z,65.03
2018-11-27T11:20:51.368Z,59.00
2018-11-27T11:23:20.866Z,57.73
2018-11-27T11:25:50.479Z,51.43
2018-11-27T11:28:20.499Z,41.10
2018-11-27T11:30:49.976Z,40.57
2018-11-27T11:33:19.163Z,32.30
2018-11-27T11:35:48.376Z,36.00
2018-11-27T11:38:17.615Z,34.20
2018-11-27T11:40:48.492Z,38.83
2018-11-27T11:43:18.007Z,32.43
2018-11-27T11:45:46.931Z,43.30
2018-11-27T11:48:16.406Z,41.27
2018-11-27T11:50:46.031Z,41.60
2018-11-27T11:53:15.883Z,34.80
2018-11-27T11:55:45.272Z,30.40
2018-11-27T11:58:14.366Z,34.00
2018-11-27T12:00:49.559Z,28.87
2018-11-27T12:03:18.431Z,24.93
2018-11-27T12:05:47.912Z,29.60
2018-11-27T12:08:17.467Z,27.13
2018-11-27T12:10:46.699Z,26.83
2018-11-27T12:13:16.178Z,27.27
2018-11-27T12:15:45.723Z,33.73
2018-11-27T12:18:14.934Z,32.47
2018-11-27T12:20:44.035Z,35.43
2018-11-27T12:23:13.524Z,41.93
2018-11-27T12:25:43.134Z,48.20
2018-11-27T12:28:14.904Z,53.93
2018-11-27T12:30:42.238Z,56.10
2018-11-27T12:33:11.443Z,53.10
2018-11-27T12:35:40.535Z,59.67
2018-11-27T12:38:09.999Z,41.33
2018-11-27T12:40:39.588Z,39.97
2018-11-27T12:43:09.191Z,43.37
2018-11-27T12:45:38.362Z,42.87
2018-11-27T12:48:07.455Z,43.80
2018-11-27T12:50:45.084Z,43.03
2018-11-27T12:53:17.055Z,43.93
2018-11-27T12:55:47.589Z,52.57
2018-11-27T12:58:17.191Z,43.77
2018-11-27T13:00:46.371Z,39.20
2018-11-27T13:03:15.483Z,42.00
2018-11-27T13:05:46.173Z,38.40
2018-11-27T13:08:16.935Z,37.17
2018-11-27T13:10:46.034Z,39.60
2018-11-27T13:13:15.158Z,44.90
2018-11-27T13:15:44.651Z,51.97
2018-11-27T13:18:13.747Z,57.60
2018-11-27T13:20:42.898Z,59.37
2018-11-27T13:23:12.440Z,48.83
2018-11-27T13:25:41.625Z,50.47
2018-11-27T13:28:11.341Z,48.83
2018-11-27T13:30:45.592Z,48.97
2018-11-27T13:33:21.240Z,45.10
2018-11-27T13:35:50.895Z,39.87
2018-11-27T13:38:20.479Z,43.77
2018-11-27T13:40:49.674Z,42.03
2018-11-27T13:43:28.843Z,38.00
2018-11-27T13:45:59.827Z,43.03
2018-11-27T13:48:29.091Z,46.47
2018-11-27T13:50:58.589Z,46.63
2018-11-27T13:53:27.772Z,45.70
2018-11-27T13:55:57.315Z,40.87
2018-11-27T13:58:26.875Z,49.60
2018-11-27T14:00:56.464Z,47.30
2018-11-27T14:03:26.051Z,56.33
2018-11-27T14:05:55.250Z,55.20
2018-11-27T14:08:24.355Z,52.77
2018-11-27T14:10:53.451Z,56.93
2018-11-27T14:13:22.964Z,62.37
2018-11-27T14:15:52.852Z,56.37
2018-11-27T14:18:22.594Z,68.17
2018-11-27T14:20:51.811Z,66.23
2018-11-27T14:23:21.367Z,59.47
2018-11-27T14:25:50.762Z,56.50
2018-11-27T14:28:20.255Z,62.17
2018-11-27T14:30:49.858Z,59.47
2018-11-27T14:33:19.484Z,56.17
2018-11-27T14:35:48.687Z,59.37
2018-11-27T14:38:18.175Z,57.23
2018-11-27T14:40:47.130Z,69.50
2018-11-27T14:43:16.629Z,62.80
2018-11-27T14:45:45.827Z,54.07
2018-11-27T14:48:14.955Z,66.63
2018-11-27T14:50:44.074Z,60.80
2018-11-27T14:53:13.564Z,59.90
2018-11-27T14:55:42.782Z,53.30
2018-11-27T14:58:15.003Z,59.70
2018-11-27T15:00:41.434Z,54.63
2018-11-27T15:03:10.643Z,46.40
2018-11-27T15:05:40.490Z,54.17
2018-11-27T15:08:12.308Z,50.00
2018-11-27T15:10:41.545Z,43.27
2018-11-27T15:13:11.183Z,47.37
2018-11-27T15:15:40.289Z,52.27
2018-11-27T15:18:09.568Z,56.67
2018-11-27T15:20:38.680Z,50.77
2018-11-27T15:23:07.824Z,53.83
2018-11-27T15:25:36.966Z,50.43
2018-11-27T15:28:06.080Z,50.20
2018-11-27T15:30:35.871Z,52.93
2018-11-27T15:33:05.763Z,51.17
2018-11-27T15:35:35.920Z,46.37
2018-11-27T15:38:05.776Z,44.70
2018-11-27T15:40:35.706Z,48.33
2018-11-27T15:43:05.956Z,50.13
2018-11-27T15:45:35.748Z,47.03
2018-11-27T15:48:07.587Z,51.90
2018-11-27T15:50:37.544Z,51.73
2018-11-27T15:53:07.166Z,47.40
2018-11-27T15:55:39.094Z,48.53
2018-11-27T15:58:12.853Z,53.80
2018-11-27T16:00:43.670Z,58.23
2018-11-27T16:03:12.958Z,55.80
2018-11-27T16:05:44.341Z,54.97
2018-11-27T16:08:14.591Z,53.93
2018-11-27T16:10:44.379Z,56.47
2018-11-27T16:13:13.943Z,59.67
2018-11-27T16:15:43.531Z,50.30
2018-11-27T16:18:13.200Z,57.33
2018-11-27T16:20:42.426Z,52.60
2018-11-27T16:23:11.891Z,52.87
2018-11-27T16:25:41.574Z,52.93
2018-11-27T16:28:11.155Z,50.07
2018-11-27T16:30:40.946Z,54.40
2018-11-27T16:33:10.646Z,47.33
2018-11-27T16:35:39.978Z,57.50
2018-11-27T16:38:09.515Z,63.40
2018-11-27T16:40:40.082Z,61.00
2018-11-27T16:43:09.666Z,64.60
2018-11-27T16:45:38.911Z,58.20
2018-11-27T16:48:08.498Z,57.33
2018-11-27T16:50:38.066Z,59.00
2018-11-27T16:53:07.719Z,66.97
2018-11-27T16:55:37.311Z,62.60
2018-11-27T16:58:06.883Z,59.07
2018-11-27T17:00:36.454Z,61.57
2018-11-27T17:03:07.718Z,61.90
2018-11-27T17:05:40.982Z,69.73
2018-11-27T17:08:11.112Z,67.80
2018-11-27T17:10:41.270Z,66.60
2018-11-27T17:13:11.458Z,70.13
2018-11-27T17:15:40.635Z,84.57
2018-11-27T17:18:10.418Z,67.23
2018-11-27T17:20:41.815Z,58.90
2018-11-27T17:23:14.945Z,51.97
2018-11-27T17:25:44.150Z,62.57
2018-11-27T17:28:15.251Z,69.07
2018-11-27T17:30:45.355Z,64.93
2018-11-27T17:33:21.952Z,58.50
2018-11-27T17:35:51.541Z,72.90
2018-11-27T17:38:21.087Z,67.13
2018-11-27T17:40:50.318Z,77.97
2018-11-27T17:43:19.823Z,72.83
2018-11-27T17:45:49.542Z,66.97
2018-11-27T17:48:19.127Z,73.33
2018-11-27T17:50:48.310Z,76.73
2018-11-27T17:53:17.906Z,70.13
2018-11-27T17:55:47.952Z,77.43
2018-11-27T17:58:22.639Z,81.57
2018-11-27T18:00:46.471Z,82.03
2018-11-27T18:03:16.957Z,105.50
2018-11-27T18:05:46.558Z,92.73
2018-11-27T18:08:15.983Z,96.83
2018-11-27T18:10:45.118Z,96.00
2018-11-27T18:13:14.927Z,105.53
2018-11-27T18:15:44.194Z,95.70
2018-11-27T18:18:13.849Z,92.97
2018-11-27T18:20:43.416Z,96.07
2018-11-27T18:23:12.943Z,100.13
2018-11-27T18:25:42.214Z,92.33
2018-11-27T18:28:11.647Z,83.57
2018-11-27T18:30:41.222Z,85.90
2018-11-27T18:33:10.976Z,97.70
2018-11-27T18:35:40.915Z,105.23
2018-11-27T18:38:10.478Z,88.00
2018-11-27T18:40:40.035Z,99.60
2018-11-27T18:43:09.576Z,83.37
2018-11-27T18:45:39.139Z,78.83
2018-11-27T18:48:08.678Z,66.90
2018-11-27T18:50:38.208Z,76.83
2018-11-27T18:53:08.174Z,80.60
2018-11-27T18:55:37.775Z,69.20
2018-11-27T18:58:07.357Z,73.90
2018-11-27T19:00:36.930Z,69.00
2018-11-27T19:03:06.531Z,67.20
2018-11-27T19:05:35.687Z,64.43
2018-11-27T19:08:05.760Z,67.60
2018-11-27T19:10:35.296Z,71.83
2018-11-27T19:13:05.794Z,67.90
2018-11-27T19:15:38.044Z,69.37
2018-11-27T19:18:10.018Z,69.17
2018-11-27T19:20:39.635Z,67.40
2018-11-27T19:23:09.205Z,79.93
2018-11-27T19:25:38.719Z,67.73
2018-11-27T19:28:08.803Z,70.50
2018-11-27T19:30:38.342Z,66.70
2018-11-27T19:33:08.258Z,77.03
2018-11-27T19:35:38.076Z,77.73
2018-11-27T19:38:16.104Z,73.67
2018-11-27T19:40:45.844Z,59.23
2018-11-27T19:43:16.221Z,66.80
2018-11-27T19:45:46.038Z,74.80
2018-11-27T19:48:16.401Z,70.43
2018-11-27T19:50:46.513Z,62.60
2018-11-27T19:53:16.346Z,64.40
2018-11-27T19:55:46.098Z,68.50
2018-11-27T19:58:15.618Z,71.60
2018-11-27T20:00:45.096Z,65.17
2018-11-27T20:03:14.800Z,62.23
2018-11-27T20:05:44.431Z,74.10
2018-11-27T20:08:15.662Z,76.00
2018-11-27T20:10:44.872Z,78.47
2018-11-27T20:13:14.367Z,86.33
2018-11-27T20:15:43.923Z,93.73
2018-11-27T20:18:13.688Z,92.47
2018-11-27T20:20:43.306Z,93.80
2018-11-27T20:23:12.894Z,102.20
2018-11-27T20:25:42.530Z,100.07
2018-11-27T20:28:12.075Z,143.10
2018-11-27T20:30:42.089Z,115.17
2018-11-27T20:33:11.655Z,111.83
2018-11-27T20:35:41.219Z,97.97
2018-11-27T20:38:11.320Z,113.53
2018-11-27T20:40:41.583Z,124.10
2018-11-27T20:43:11.115Z,118.77
2018-11-27T20:45:40.683Z,127.93
2018-11-27T20:48:19.159Z,106.67
2018-11-27T20:50:49.046Z,101.27
2018-11-27T20:53:18.574Z,104.53
2018-11-27T20:55:48.917Z,101.23
2018-11-27T20:58:18.427Z,101.43
2018-11-27T21:00:49.443Z,96.30
2018-11-27T21:03:19.055Z,108.47
2018-11-27T21:05:48.660Z,107.47
2018-11-27T21:08:17.824Z,109.60
2018-11-27T21:10:47.317Z,103.63
2018-11-27T21:13:16.871Z,95.57
2018-11-27T21:15:46.443Z,83.30
2018-11-27T21:18:16.108Z,104.87
2018-11-27T21:20:45.719Z,92.17
2018-11-27T21:23:15.360Z,83.33
2018-11-27T21:25:44.738Z,89.87
2018-11-27T21:28:16.683Z,94.53
2018-11-27T21:30:47.655Z,91.23
2018-11-27T21:33:17.219Z,93.37
2018-11-27T21:35:46.867Z,98.53
2018-11-27T21:38:16.444Z,93.80
2018-11-27T21:40:46.031Z,95.87
2018-11-27T21:43:15.650Z,98.43
2018-11-27T21:45:46.731Z,113.87
2018-11-27T21:48:16.447Z,113.50
2018-11-27T21:50:46.043Z,134.30
2018-11-27T21:53:15.656Z,124.30
2018-11-27T21:55:45.207Z,121.00
2018-11-27T21:58:14.834Z,102.47
2018-11-27T22:00:44.387Z,131.70
2018-11-27T22:03:13.950Z,138.73
2018-11-27T22:05:43.502Z,129.23
2018-11-27T22:08:13.066Z,123.67
2018-11-27T22:10:42.599Z,143.83
2018-11-27T22:13:13.473Z,126.33
2018-11-27T22:15:44.283Z,142.83
2018-11-27T22:18:13.690Z,129.43
2018-11-27T22:20:43.161Z,142.33
2018-11-27T22:23:13.125Z,135.03
2018-11-27T22:25:42.660Z,132.67
2018-11-27T22:28:12.215Z,123.57
2018-11-27T22:30:41.770Z,125.07
2018-11-27T22:33:10.939Z,130.13
2018-11-27T22:35:40.403Z,129.83
2018-11-27T22:38:10.211Z,132.47
2018-11-27T22:40:39.730Z,127.73
2018-11-27T22:43:09.373Z,113.80
2018-11-27T22:45:40.109Z,109.50
2018-11-27T22:48:12.238Z,115.80
2018-11-27T22:50:41.259Z,125.37
2018-11-27T22:53:10.806Z,121.20
2018-11-27T22:55:40.019Z,126.03
2018-11-27T22:58:09.520Z,123.30
2018-11-27T23:00:44.798Z,113.80
2018-11-27T23:03:14.122Z,107.60
2018-11-27T23:05:43.702Z,109.10
2018-11-27T23:08:13.234Z,124.40
2018-11-27T23:10:43.982Z,119.70
2018-11-27T23:13:13.544Z,105.77
2018-11-27T23:15:43.115Z,105.83
2018-11-27T23:18:12.644Z,111.83
2018-11-27T23:20:42.198Z,98.97
2018-11-27T23:23:11.774Z,97.67
2018-11-27T23:25:41.303Z,96.33
2018-11-27T23:28:10.835Z,94.03
2018-11-27T23:30:40.711Z,89.90
2018-11-27T23:33:10.594Z,89.47
2018-11-27T23:35:40.659Z,87.83
2018-11-27T23:38:10.655Z,97.30
2018-11-27T23:40:40.175Z,105.87
2018-11-27T23:43:09.957Z,113.33
2018-11-27T23:45:39.547Z,104.00
2018-11-27T23:48:08.710Z,119.47
2018-11-27T23:50:38.153Z,114.70
2018-11-27T23:53:07.727Z,116.17
2018-11-27T23:55:37.271Z,121.33
2018-11-27T23:58:07.286Z,124.17
