createdAt,value
2018-06-01T00:00:09.869Z,0.00
2018-06-01T00:01:09.849Z,0.00
2018-06-01T00:02:09.828Z,0.00
2018-06-01T00:03:09.807Z,0.00
2018-06-01T00:04:09.781Z,0.00
2018-06-01T00:05:09.760Z,0.00
2018-06-01T00:06:09.944Z,0.00
2018-06-01T00:07:09.717Z,0.00
2018-06-01T00:08:09.697Z,0.00
2018-06-01T00:09:09.675Z,0.00
2018-06-01T00:10:09.653Z,0.00
2018-06-01T00:11:09.632Z,0.00
2018-06-01T00:12:09.816Z,0.00
2018-06-01T00:13:09.790Z,0.00
2018-06-01T00:14:09.571Z,0.00
2018-06-01T00:15:09.550Z,0.00
2018-06-01T00:16:09.524Z,0.00
2018-06-01T00:17:09.506Z,0.00
2018-06-01T00:18:09.481Z,0.00
2018-06-01T00:19:09.459Z,0.00
2018-06-01T00:20:09.436Z,0.00
2018-06-01T00:21:09.416Z,0.00
2018-06-01T00:22:09.394Z,0.00
2018-06-01T00:23:09.373Z,0.00
2018-06-01T00:24:09.352Z,0.00
2018-06-01T00:25:09.380Z,0.00
2018-06-01T00:26:09.513Z,0.00
2018-06-01T00:27:09.291Z,0.00
2018-06-01T00:28:09.263Z,0.00
2018-06-01T00:29:09.243Z,0.00
2018-06-01T00:30:09.221Z,0.00
2018-06-01T00:31:09.204Z,0.00
2018-06-01T00:32:09.182Z,0.00
2018-06-01T00:33:09.157Z,0.00
2018-06-01T00:34:09.135Z,0.00
2018-06-01T00:35:09.113Z,0.00
2018-06-01T00:36:09.091Z,0.00
2018-06-01T00:37:09.071Z,0.00
2018-06-01T00:38:09.048Z,0.00
2018-06-01T00:39:09.030Z,0.00
2018-06-01T00:40:09.004Z,0.00
2018-06-01T00:41:08.982Z,0.00
2018-06-01T00:42:08.960Z,0.00
2018-06-01T00:43:08.940Z,0.00
2018-06-01T00:44:08.919Z,0.00
2018-06-01T00:45:08.896Z,0.00
2018-06-01T00:46:08.874Z,0.00
2018-06-01T00:47:08.852Z,0.00
2018-06-01T00:48:08.980Z,0.00
2018-06-01T00:49:08.808Z,0.00
2018-06-01T00:50:08.788Z,0.00
2018-06-01T00:51:08.765Z,0.00
2018-06-01T00:52:08.743Z,0.00
2018-06-01T00:53:08.722Z,0.00
2018-06-01T00:54:08.699Z,0.00
2018-06-01T00:55:08.677Z,0.00
2018-06-01T00:56:08.655Z,0.00
2018-06-01T00:57:08.634Z,0.00
2018-06-01T00:58:08.612Z,0.00
2018-06-01T00:59:08.591Z,0.00
2018-06-01T01:00:08.568Z,0.00
2018-06-01T01:01:08.550Z,0.00
2018-06-01T01:02:08.526Z,0.00
2018-06-01T01:03:08.536Z,0.00
2018-06-01T01:04:08.486Z,0.00
2018-06-01T01:05:08.459Z,0.00
2018-06-01T01:06:08.438Z,0.00
2018-06-01T01:07:08.416Z,0.00
2018-06-01T01:08:08.393Z,0.00
2018-06-01T01:09:08.375Z,0.00
2018-06-01T01:10:08.350Z,0.00
2018-06-01T01:11:08.328Z,0.00
2018-06-01T01:12:08.306Z,0.00
2018-06-01T01:13:08.291Z,0.00
2018-06-01T01:14:08.263Z,0.00
2018-06-01T01:15:08.252Z,0.00
2018-06-01T01:16:08.218Z,0.00
2018-06-01T01:17:08.199Z,0.00
2018-06-01T01:18:08.177Z,0.00
2018-06-01T01:19:08.357Z,0.00
2018-06-01T01:20:08.129Z,0.00
2018-06-01T01:21:08.108Z,0.00
2018-06-01T01:22:08.088Z,0.00
2018-06-01T01:23:08.065Z,0.00
2018-06-01T01:24:08.049Z,0.00
2018-06-01T01:25:08.020Z,0.00
2018-06-01T01:26:07.998Z,0.00
2018-06-01T01:27:07.984Z,0.00
2018-06-01T01:28:07.955Z,0.00
2018-06-01T01:29:07.931Z,0.00
2018-06-01T01:30:07.910Z,0.00
2018-06-01T01:31:07.888Z,0.00
2018-06-01T01:32:07.865Z,0.00
2018-06-01T01:33:07.849Z,0.00
2018-06-01T01:34:07.822Z,0.00
2018-06-01T01:35:07.803Z,0.00
2018-06-01T01:36:07.777Z,0.00
2018-06-01T01:37:07.759Z,0.00
2018-06-01T01:38:07.737Z,0.00
2018-06-01T01:39:07.712Z,0.00
2018-06-01T01:40:07.688Z,0.00
2018-06-01T01:41:07.672Z,0.00
2018-06-01T01:42:07.644Z,0.00
2018-06-01T01:43:07.626Z,0.00
2018-06-01T01:44:07.601Z,0.00
2018-06-01T01:45:07.579Z,0.00
2018-06-01T01:46:07.557Z,0.00
2018-06-01T01:47:07.538Z,0.00
2018-06-01T01:48:07.512Z,0.00
2018-06-01T01:49:07.490Z,0.00
2018-06-01T01:50:07.467Z,0.00
2018-06-01T01:51:07.446Z,0.00
2018-06-01T01:52:07.425Z,0.00
2018-06-01T01:53:07.402Z,0.00
2018-06-01T01:54:07.430Z,0.00
2018-06-01T01:55:07.358Z,0.00
2018-06-01T01:56:07.335Z,0.00
2018-06-01T01:57:07.317Z,0.00
2018-06-01T01:58:07.291Z,0.00
2018-06-01T01:59:07.270Z,0.00
2018-06-01T02:00:07.247Z,0.00
2018-06-01T02:01:07.225Z,0.00
2018-06-01T02:02:07.205Z,0.00
2018-06-01T02:03:07.186Z,0.00
2018-06-01T02:04:07.158Z,0.00
2018-06-01T02:05:07.138Z,0.00
2018-06-01T02:06:07.114Z,0.00
2018-06-01T02:07:07.092Z,0.00
2018-06-01T02:08:07.069Z,0.00
2018-06-01T02:09:07.047Z,0.00
2018-06-01T02:10:07.025Z,0.00
2018-06-01T02:11:07.003Z,0.00
2018-06-01T02:12:06.979Z,0.00
2018-06-01T02:13:06.959Z,0.00
2018-06-01T02:14:06.938Z,0.00
2018-06-01T02:15:06.916Z,0.00
2018-06-01T02:16:06.892Z,0.00
2018-06-01T02:17:06.869Z,0.00
2018-06-01T02:18:06.999Z,0.00
2018-06-01T02:19:06.830Z,0.00
2018-06-01T02:20:06.802Z,0.00
2018-06-01T02:21:06.780Z,0.00
2018-06-01T02:22:06.759Z,0.00
2018-06-01T02:23:06.736Z,0.00
2018-06-01T02:24:06.712Z,0.00
2018-06-01T02:25:06.689Z,0.00
2018-06-01T02:26:06.669Z,0.00
2018-06-01T02:27:06.655Z,0.00
2018-06-01T02:28:06.637Z,0.00
2018-06-01T02:29:06.601Z,0.00
2018-06-01T02:30:06.579Z,0.00
2018-06-01T02:31:06.557Z,0.00
2018-06-01T02:32:06.534Z,0.00
2018-06-01T02:33:06.511Z,0.00
2018-06-01T02:34:06.491Z,5.63
2018-06-01T02:35:06.467Z,5.63
2018-06-01T02:36:06.443Z,5.63
2018-06-01T02:37:06.421Z,5.63
2018-06-01T02:38:06.399Z,5.63
2018-06-01T02:39:06.385Z,5.63
2018-06-01T02:40:06.357Z,11.25
2018-06-01T02:41:06.332Z,11.25
2018-06-01T02:42:06.311Z,11.25
2018-06-01T02:43:06.288Z,11.25
2018-06-01T02:44:06.265Z,11.25
2018-06-01T02:45:06.243Z,16.88
2018-06-01T02:46:06.220Z,16.88
2018-06-01T02:47:06.198Z,16.88
2018-06-01T02:48:06.174Z,16.88
2018-06-01T02:49:06.152Z,16.88
2018-06-01T02:50:06.130Z,22.50
2018-06-01T02:51:06.116Z,22.50
2018-06-01T02:52:06.090Z,22.50
2018-06-01T02:53:06.063Z,22.50
2018-06-01T02:54:06.045Z,28.13
2018-06-01T02:55:06.017Z,28.13
2018-06-01T02:56:05.997Z,28.13
2018-06-01T02:57:05.973Z,28.13
2018-06-01T02:58:05.960Z,33.75
2018-06-01T02:59:05.931Z,33.75
2018-06-01T03:00:05.905Z,33.75
2018-06-01T03:01:05.899Z,33.75
2018-06-01T03:02:05.863Z,39.38
2018-06-01T03:03:05.839Z,39.38
2018-06-01T03:04:05.815Z,45.00
2018-06-01T03:05:05.798Z,45.00
2018-06-01T03:06:05.772Z,45.00
2018-06-01T03:07:05.749Z,50.63
2018-06-01T03:08:05.726Z,50.63
2018-06-01T03:09:05.703Z,56.25
2018-06-01T03:10:05.682Z,61.88
2018-06-01T03:11:05.667Z,61.88
2018-06-01T03:12:05.636Z,67.50
2018-06-01T03:13:05.613Z,73.13
2018-06-01T03:14:05.591Z,73.13
2018-06-01T03:15:05.616Z,78.75
2018-06-01T03:16:05.546Z,84.38
2018-06-01T03:17:05.529Z,90.00
2018-06-01T03:18:05.503Z,95.63
2018-06-01T03:19:05.479Z,101.25
2018-06-01T03:20:05.456Z,101.25
2018-06-01T03:21:05.434Z,106.88
2018-06-01T03:22:05.412Z,106.88
2018-06-01T03:23:05.435Z,112.50
2018-06-01T03:24:05.366Z,118.13
2018-06-01T03:25:05.345Z,123.75
2018-06-01T03:26:05.362Z,129.38
2018-06-01T03:27:05.306Z,129.38
2018-06-01T03:28:05.277Z,135.00
2018-06-01T03:29:05.255Z,140.63
2018-06-01T03:30:05.244Z,146.25
2018-06-01T03:31:05.212Z,151.88
2018-06-01T03:32:05.193Z,157.50
2018-06-01T03:33:05.166Z,157.50
2018-06-01T03:34:05.144Z,163.13
2018-06-01T03:35:05.121Z,163.13
2018-06-01T03:36:05.098Z,168.75
2018-06-01T03:37:05.076Z,174.38
2018-06-01T03:38:05.055Z,191.25
2018-06-01T03:39:05.033Z,191.25
2018-06-01T03:40:05.010Z,196.88
2018-06-01T03:41:04.988Z,208.13
2018-06-01T03:42:04.966Z,208.13
2018-06-01T03:43:04.943Z,219.38
2018-06-01T03:44:04.926Z,219.38
2018-06-01T03:45:04.901Z,225.00
2018-06-01T03:46:04.888Z,236.25
2018-06-01T03:47:04.855Z,241.88
2018-06-01T03:48:04.833Z,253.13
2018-06-01T03:49:04.811Z,258.75
2018-06-01T03:50:04.789Z,264.38
2018-06-01T03:51:04.770Z,270.00
2018-06-01T03:52:04.789Z,281.25
2018-06-01T03:53:04.722Z,281.25
2018-06-01T03:54:04.702Z,292.50
2018-06-01T03:55:04.679Z,298.13
2018-06-01T03:56:04.658Z,303.75
2018-06-01T03:57:04.641Z,309.38
2018-06-01T03:58:04.620Z,331.88
2018-06-01T03:59:04.596Z,326.25
2018-06-01T04:00:04.570Z,326.25
2018-06-01T04:01:04.549Z,331.88
2018-06-01T04:02:04.530Z,337.50
2018-06-01T04:03:04.506Z,337.50
2018-06-01T04:04:04.484Z,343.13
2018-06-01T04:05:04.462Z,354.38
2018-06-01T04:06:04.440Z,360.00
2018-06-01T04:07:04.421Z,371.25
2018-06-01T04:08:04.397Z,376.88
2018-06-01T04:09:04.375Z,382.50
2018-06-01T04:10:04.354Z,399.38
2018-06-01T04:11:04.333Z,399.38
2018-06-01T04:12:04.317Z,405.00
2018-06-01T04:13:04.290Z,410.63
2018-06-01T04:14:04.274Z,416.25
2018-06-01T04:15:04.453Z,410.63
2018-06-01T04:16:04.231Z,410.63
2018-06-01T04:17:04.204Z,410.63
2018-06-01T04:18:04.183Z,410.63
2018-06-01T04:19:04.164Z,416.25
2018-06-01T04:20:04.141Z,416.25
2018-06-01T04:21:04.122Z,421.88
2018-06-01T04:22:04.102Z,421.88
2018-06-01T04:23:04.081Z,427.50
2018-06-01T04:24:04.056Z,427.50
2018-06-01T04:25:04.037Z,433.13
2018-06-01T04:26:04.016Z,438.75
2018-06-01T04:27:03.994Z,433.13
2018-06-01T04:28:03.975Z,438.75
2018-06-01T04:29:03.952Z,450.00
2018-06-01T04:30:03.930Z,461.25
2018-06-01T04:31:03.915Z,478.13
2018-06-01T04:32:03.889Z,500.63
2018-06-01T04:33:03.867Z,517.50
2018-06-01T04:34:03.847Z,534.38
2018-06-01T04:35:03.827Z,545.63
2018-06-01T04:36:03.805Z,551.25
2018-06-01T04:37:03.784Z,568.13
2018-06-01T04:38:03.764Z,579.38
2018-06-01T04:39:03.950Z,585.00
2018-06-01T04:40:03.722Z,601.88
2018-06-01T04:41:03.701Z,607.50
2018-06-01T04:42:03.681Z,624.38
2018-06-01T04:43:03.660Z,630.00
2018-06-01T04:44:03.640Z,658.13
2018-06-01T04:45:03.618Z,663.75
2018-06-01T04:46:03.600Z,669.38
2018-06-01T04:47:03.581Z,669.38
2018-06-01T04:48:03.758Z,669.38
2018-06-01T04:49:03.535Z,675.00
2018-06-01T04:50:03.515Z,686.25
2018-06-01T04:51:03.497Z,691.88
2018-06-01T04:52:03.481Z,708.75
2018-06-01T04:53:03.454Z,714.38
2018-06-01T04:54:03.436Z,708.75
2018-06-01T04:55:04.022Z,691.88
2018-06-01T04:56:03.654Z,708.75
2018-06-01T04:57:03.373Z,736.88
2018-06-01T04:58:03.555Z,759.38
2018-06-01T04:59:03.535Z,770.63
2018-06-01T05:00:03.315Z,770.63
2018-06-01T05:01:03.292Z,793.13
2018-06-01T05:02:03.273Z,826.88
2018-06-01T05:03:03.456Z,838.13
2018-06-01T05:04:03.232Z,849.38
2018-06-01T05:05:03.212Z,866.25
2018-06-01T05:06:03.395Z,894.38
2018-06-01T05:07:03.173Z,905.63
2018-06-01T05:08:03.151Z,922.50
2018-06-01T05:09:03.133Z,928.13
2018-06-01T05:10:03.113Z,950.63
2018-06-01T05:11:03.093Z,956.25
2018-06-01T05:12:03.073Z,967.50
2018-06-01T05:13:03.054Z,978.75
2018-06-01T05:14:03.084Z,1012.50
2018-06-01T05:15:03.014Z,1018.13
2018-06-01T05:16:02.994Z,1040.63
2018-06-01T05:17:02.979Z,1057.50
2018-06-01T05:18:03.158Z,1068.75
2018-06-01T05:19:02.939Z,1063.13
2018-06-01T05:20:02.917Z,1057.50
2018-06-01T05:21:02.897Z,1085.63
2018-06-01T05:22:02.879Z,1125.00
2018-06-01T05:23:02.876Z,1158.75
2018-06-01T05:24:03.043Z,1175.63
2018-06-01T05:25:02.825Z,1192.50
2018-06-01T05:26:02.803Z,1192.50
2018-06-01T05:27:02.785Z,1215.00
2018-06-01T05:28:02.767Z,1237.50
2018-06-01T05:29:02.746Z,1243.13
2018-06-01T05:30:02.730Z,1248.75
2018-06-01T05:31:02.708Z,1226.25
2018-06-01T05:32:02.688Z,1243.13
2018-06-01T05:33:02.671Z,1271.25
2018-06-01T05:34:02.653Z,1276.88
2018-06-01T05:35:02.633Z,1293.75
2018-06-01T05:36:02.614Z,1316.25
2018-06-01T05:37:02.596Z,1344.38
2018-06-01T05:38:02.578Z,1378.13
2018-06-01T05:39:02.561Z,1406.25
2018-06-01T05:40:02.542Z,1389.38
2018-06-01T05:41:02.524Z,1389.38
2018-06-01T05:42:02.505Z,1389.38
2018-06-01T05:43:02.488Z,1406.25
2018-06-01T05:44:02.468Z,1445.63
2018-06-01T05:45:02.450Z,1479.38
2018-06-01T05:46:02.433Z,1496.25
2018-06-01T05:47:02.418Z,1530.00
2018-06-01T05:48:02.396Z,1535.63
2018-06-01T05:49:02.378Z,1535.63
2018-06-01T05:50:02.361Z,1541.25
2018-06-01T05:51:02.344Z,1541.25
2018-06-01T05:52:02.325Z,1546.88
2018-06-01T05:53:02.308Z,1569.38
2018-06-01T05:54:02.292Z,1569.38
2018-06-01T05:55:02.280Z,1597.50
2018-06-01T05:56:02.260Z,1614.38
2018-06-01T05:57:02.239Z,1631.25
2018-06-01T05:58:02.224Z,1665.00
2018-06-01T05:59:02.215Z,1698.75
2018-06-01T06:00:02.189Z,1693.13
2018-06-01T06:01:02.176Z,1721.25
2018-06-01T06:02:02.154Z,1732.50
2018-06-01T06:03:02.139Z,1715.63
2018-06-01T06:04:02.122Z,1732.50
2018-06-01T06:05:02.105Z,1777.50
2018-06-01T06:06:02.094Z,1743.75
2018-06-01T06:07:02.073Z,1755.00
2018-06-01T06:08:02.056Z,1766.25
2018-06-01T06:09:02.040Z,1777.50
2018-06-01T06:10:02.226Z,1777.50
2018-06-01T06:11:02.011Z,1800.00
2018-06-01T06:12:01.998Z,1783.13
2018-06-01T06:13:01.987Z,1743.75
2018-06-01T06:14:01.961Z,1698.75
2018-06-01T06:15:01.951Z,1687.50
2018-06-01T06:16:01.931Z,1665.00
2018-06-01T06:17:01.914Z,1681.88
2018-06-01T06:18:01.903Z,1676.25
2018-06-01T06:19:01.884Z,1653.75
2018-06-01T06:20:02.070Z,1597.50
2018-06-01T06:21:01.853Z,1575.00
2018-06-01T06:22:01.838Z,1546.88
2018-06-01T06:23:01.827Z,1518.75
2018-06-01T06:24:01.808Z,1485.00
2018-06-01T06:25:01.792Z,1456.88
2018-06-01T06:26:01.779Z,1445.63
2018-06-01T06:27:01.965Z,1428.75
2018-06-01T06:28:01.952Z,1434.38
2018-06-01T06:29:01.738Z,1423.13
2018-06-01T06:30:01.721Z,1440.00
2018-06-01T06:31:01.707Z,1563.75
2018-06-01T06:32:01.696Z,2013.75
2018-06-01T06:33:01.676Z,2278.13
2018-06-01T06:34:01.660Z,2182.50
2018-06-01T06:35:01.648Z,2120.63
2018-06-01T06:36:01.632Z,2041.88
2018-06-01T06:37:01.620Z,2058.75
2018-06-01T06:38:01.603Z,2115.00
2018-06-01T06:39:01.592Z,2171.25
2018-06-01T06:40:01.575Z,2193.75
2018-06-01T06:41:01.563Z,2143.13
2018-06-01T06:42:01.552Z,2154.38
2018-06-01T06:43:01.534Z,2199.38
2018-06-01T06:44:01.520Z,2182.50
2018-06-01T06:45:01.511Z,2182.50
2018-06-01T06:46:01.491Z,2148.75
2018-06-01T06:47:01.477Z,2176.88
2018-06-01T06:48:01.465Z,2193.75
2018-06-01T06:49:01.651Z,2205.00
2018-06-01T06:50:01.439Z,2278.13
2018-06-01T06:51:01.425Z,2238.75
2018-06-01T06:52:01.407Z,2115.00
2018-06-01T06:53:01.394Z,2058.75
2018-06-01T06:54:01.384Z,2081.25
2018-06-01T06:55:01.367Z,2205.00
2018-06-01T06:56:01.355Z,2238.75
2018-06-01T06:57:01.491Z,2278.13
2018-06-01T06:58:01.330Z,2300.63
2018-06-01T06:59:01.313Z,2300.63
2018-06-01T07:00:01.299Z,2340.00
2018-06-01T07:01:01.286Z,2356.88
2018-06-01T07:02:01.273Z,2340.00
2018-06-01T07:03:01.262Z,2351.25
2018-06-01T07:04:01.246Z,2300.63
2018-06-01T07:05:01.232Z,2278.13
2018-06-01T07:06:01.220Z,2283.75
2018-06-01T07:07:01.207Z,2345.63
2018-06-01T07:08:01.197Z,2373.75
2018-06-01T07:09:01.180Z,2368.13
2018-06-01T07:10:01.167Z,2385.00
2018-06-01T07:11:01.154Z,2368.13
2018-06-01T07:12:01.141Z,2446.88
2018-06-01T07:13:01.129Z,2446.88
2018-06-01T07:14:01.116Z,2435.63
2018-06-01T07:15:01.111Z,2452.50
2018-06-01T07:16:01.291Z,2413.13
2018-06-01T07:17:01.282Z,2379.38
2018-06-01T07:18:01.065Z,2289.38
2018-06-01T07:19:01.058Z,2300.63
2018-06-01T07:20:01.038Z,2295.00
2018-06-01T07:21:01.027Z,2323.13
2018-06-01T07:22:01.020Z,2323.13
2018-06-01T07:23:01.004Z,2351.25
2018-06-01T07:24:00.994Z,2323.13
2018-06-01T07:25:00.979Z,2356.88
2018-06-01T07:26:00.966Z,2396.25
2018-06-01T07:27:01.103Z,2345.63
2018-06-01T07:28:00.940Z,2407.50
2018-06-01T07:29:00.926Z,2458.13
2018-06-01T07:30:00.915Z,2452.50
2018-06-01T07:31:00.902Z,2435.63
2018-06-01T07:32:00.890Z,2475.00
2018-06-01T07:33:01.028Z,2435.63
2018-06-01T07:34:00.910Z,2469.38
2018-06-01T07:37:49.709Z,2503.13
2018-06-01T07:38:49.536Z,2548.13
2018-06-01T07:39:49.472Z,2548.13
2018-06-01T07:40:49.461Z,2542.50
2018-06-01T07:41:49.448Z,2621.25
2018-06-01T07:42:49.434Z,2638.13
2018-06-01T07:43:49.424Z,2581.88
2018-06-01T07:44:49.413Z,2491.88
2018-06-01T07:45:49.401Z,2559.38
2018-06-01T07:46:49.467Z,2638.13
2018-06-01T07:47:49.376Z,2632.50
2018-06-01T07:48:49.367Z,2649.38
2018-06-01T07:49:49.557Z,2632.50
2018-06-01T07:50:49.547Z,2587.50
2018-06-01T07:51:49.329Z,2615.63
2018-06-01T07:52:49.316Z,2683.13
2018-06-01T07:53:49.307Z,2632.50
2018-06-01T07:54:49.294Z,2660.63
2018-06-01T07:55:49.283Z,2638.13
2018-06-01T07:56:49.329Z,2598.75
2018-06-01T07:57:49.261Z,2722.50
2018-06-01T07:58:49.249Z,2745.00
2018-06-01T07:59:49.242Z,2671.88
2018-06-01T08:00:49.228Z,2671.88
2018-06-01T08:01:49.216Z,2761.88
2018-06-01T08:02:49.205Z,2711.25
2018-06-01T08:03:49.193Z,2694.38
2018-06-01T08:04:49.390Z,2756.25
2018-06-01T08:05:49.173Z,2745.00
2018-06-01T08:06:49.363Z,2711.25
2018-06-01T08:07:49.153Z,2784.38
2018-06-01T08:08:49.141Z,2784.38
2018-06-01T08:09:49.132Z,2700.00
2018-06-01T08:10:49.134Z,2700.00
2018-06-01T08:11:49.112Z,2795.63
2018-06-01T08:12:49.100Z,2902.50
2018-06-01T08:13:49.088Z,2868.75
2018-06-01T08:14:49.153Z,2801.25
2018-06-01T08:15:49.065Z,2846.25
2018-06-01T08:16:49.056Z,2868.75
2018-06-01T08:17:49.046Z,2863.13
2018-06-01T08:18:49.035Z,2902.50
2018-06-01T08:19:49.025Z,2936.25
2018-06-01T08:20:49.015Z,3009.38
2018-06-01T08:21:49.006Z,2986.88
2018-06-01T08:22:49.002Z,2908.13
2018-06-01T08:23:49.187Z,2981.25
2018-06-01T08:24:48.975Z,3026.25
2018-06-01T08:25:48.966Z,3043.13
2018-06-01T08:26:48.956Z,2998.13
2018-06-01T08:27:48.946Z,2981.25
2018-06-01T08:28:48.937Z,2958.75
2018-06-01T08:29:48.934Z,3082.50
2018-06-01T08:30:48.917Z,3043.13
2018-06-01T08:31:48.909Z,3043.13
2018-06-01T08:32:48.899Z,3054.38
2018-06-01T08:33:48.891Z,2941.88
2018-06-01T08:34:48.886Z,2964.38
2018-06-01T08:35:48.872Z,3110.63
2018-06-01T08:36:48.866Z,3172.50
2018-06-01T08:37:48.854Z,3048.75
2018-06-01T08:38:48.844Z,3076.88
2018-06-01T08:39:48.835Z,3076.88
2018-06-01T08:40:48.826Z,3116.25
2018-06-01T08:41:48.819Z,3054.38
2018-06-01T08:42:48.807Z,3127.50
2018-06-01T08:43:48.798Z,3268.13
2018-06-01T08:44:48.868Z,3110.63
2018-06-01T08:45:48.780Z,3093.75
2018-06-01T08:46:48.778Z,3127.50
2018-06-01T08:47:48.769Z,3279.38
2018-06-01T08:48:48.760Z,3262.50
2018-06-01T08:49:48.756Z,3211.88
2018-06-01T08:50:48.742Z,3341.25
2018-06-01T08:51:48.729Z,3341.25
2018-06-01T08:52:48.717Z,3285.00
2018-06-01T08:53:48.709Z,3296.25
2018-06-01T08:54:48.700Z,3318.75
2018-06-01T08:55:48.691Z,3431.25
2018-06-01T08:56:48.688Z,3459.38
2018-06-01T08:57:48.679Z,3420.00
2018-06-01T08:58:48.668Z,3369.38
2018-06-01T08:59:48.664Z,3408.75
2018-06-01T09:00:48.649Z,3487.50
2018-06-01T09:01:48.642Z,3493.13
2018-06-01T09:02:48.633Z,3476.25
2018-06-01T09:03:48.627Z,3510.00
2018-06-01T09:04:48.617Z,3532.50
2018-06-01T09:05:48.608Z,3481.88
2018-06-01T09:06:48.606Z,3448.13
2018-06-01T09:07:48.592Z,3442.50
2018-06-01T09:08:48.584Z,3431.25
2018-06-01T09:09:48.578Z,3487.50
2018-06-01T09:10:48.569Z,3543.75
2018-06-01T09:11:48.561Z,3425.63
2018-06-01T09:12:48.557Z,3510.00
2018-06-01T09:13:48.545Z,3465.00
2018-06-01T09:14:48.536Z,3391.88
2018-06-01T09:15:48.532Z,3571.88
2018-06-01T09:16:48.557Z,3605.63
2018-06-01T09:17:48.515Z,3425.63
2018-06-01T09:18:48.510Z,3425.63
2018-06-01T09:19:48.501Z,3476.25
2018-06-01T09:20:48.493Z,3476.25
2018-06-01T09:21:48.485Z,3380.63
2018-06-01T09:22:48.477Z,3296.25
2018-06-01T09:23:48.469Z,3448.13
2018-06-01T09:24:48.462Z,3571.88
2018-06-01T09:25:48.457Z,3571.88
2018-06-01T09:26:48.448Z,3532.50
2018-06-01T09:27:48.440Z,3684.38
2018-06-01T09:28:48.434Z,3616.88
2018-06-01T09:29:48.429Z,3363.75
2018-06-01T09:30:48.420Z,3352.50
2018-06-01T09:31:48.416Z,3504.38
2018-06-01T09:32:48.406Z,3673.13
2018-06-01T09:33:48.400Z,3712.50
2018-06-01T09:34:48.393Z,3729.38
2018-06-01T09:35:48.385Z,3684.38
2018-06-01T09:36:48.379Z,3667.50
2018-06-01T09:37:48.372Z,3600.00
2018-06-01T09:38:48.370Z,3706.88
2018-06-01T09:39:48.363Z,3751.88
2018-06-01T09:40:48.355Z,3628.13
2018-06-01T09:41:48.354Z,3656.25
2018-06-01T09:42:48.341Z,3723.75
2018-06-01T09:43:48.341Z,3774.38
2018-06-01T09:44:48.328Z,3757.50
2018-06-01T09:45:48.322Z,3819.38
2018-06-01T09:46:48.315Z,3802.50
2018-06-01T09:47:48.309Z,3673.13
2018-06-01T09:48:48.305Z,3836.25
2018-06-01T09:49:48.299Z,3858.75
2018-06-01T09:50:48.289Z,3740.63
2018-06-01T09:51:48.283Z,3802.50
2018-06-01T09:52:48.278Z,3706.88
2018-06-01T09:53:48.271Z,3656.25
2018-06-01T09:54:48.269Z,3645.00
2018-06-01T09:55:48.258Z,3729.38
2018-06-01T09:56:48.256Z,3751.88
2018-06-01T09:57:48.249Z,3937.50
2018-06-01T09:58:48.241Z,3915.00
2018-06-01T09:59:48.233Z,3881.25
2018-06-01T10:00:48.228Z,3886.88
2018-06-01T10:01:48.223Z,3858.75
2018-06-01T10:02:48.333Z,3937.50
2018-06-01T10:03:48.225Z,3847.50
2018-06-01T10:04:48.210Z,3791.25
2018-06-01T10:05:48.198Z,3965.63
2018-06-01T10:06:48.191Z,3903.75
2018-06-01T10:07:48.188Z,3836.25
2018-06-01T10:08:48.179Z,3920.63
2018-06-01T10:09:48.177Z,3898.13
2018-06-01T10:10:48.167Z,3836.25
2018-06-01T10:11:48.162Z,3853.13
2018-06-01T10:12:48.160Z,3965.63
2018-06-01T10:13:48.150Z,3993.75
2018-06-01T10:14:48.144Z,3948.75
2018-06-01T10:15:48.140Z,4038.75
2018-06-01T10:16:48.137Z,3993.75
2018-06-01T10:17:48.128Z,3948.75
2018-06-01T10:18:48.121Z,3960.00
2018-06-01T10:19:48.122Z,3954.38
2018-06-01T10:20:48.112Z,3988.13
2018-06-01T10:21:48.105Z,3988.13
2018-06-01T10:22:48.100Z,4033.13
2018-06-01T10:23:48.112Z,3886.88
2018-06-01T10:24:48.096Z,3841.88
2018-06-01T10:25:48.092Z,3853.13
2018-06-01T10:26:48.079Z,3920.63
2018-06-01T10:27:48.075Z,3965.63
2018-06-01T10:28:48.066Z,4033.13
2018-06-01T10:29:48.061Z,3993.75
2018-06-01T10:30:48.056Z,3909.38
2018-06-01T10:31:48.050Z,4066.88
2018-06-01T10:32:48.045Z,3903.75
2018-06-01T10:33:48.040Z,3796.88
2018-06-01T10:34:48.049Z,3909.38
2018-06-01T10:35:48.039Z,3965.63
2018-06-01T10:36:48.034Z,3948.75
2018-06-01T10:37:48.017Z,3999.38
2018-06-01T10:38:48.015Z,3870.00
2018-06-01T10:39:48.005Z,3712.50
2018-06-01T10:40:48.000Z,3538.13
2018-06-01T10:41:48.013Z,3695.63
2018-06-01T10:42:47.990Z,3819.38
2018-06-01T10:43:47.982Z,3960.00
2018-06-01T10:44:47.976Z,4010.63
2018-06-01T10:45:47.969Z,3971.25
2018-06-01T10:46:47.964Z,4100.63
2018-06-01T10:47:47.963Z,4100.63
2018-06-01T10:48:47.953Z,3898.13
2018-06-01T10:49:47.947Z,3813.75
2018-06-01T10:50:47.940Z,3785.63
2018-06-01T10:51:47.935Z,3903.75
2018-06-01T10:52:47.931Z,3971.25
2018-06-01T10:53:47.924Z,3960.00
2018-06-01T10:54:47.919Z,3903.75
2018-06-01T10:55:47.911Z,4123.13
2018-06-01T10:56:47.908Z,3982.50
2018-06-01T10:57:47.902Z,3971.25
2018-06-01T10:58:47.893Z,3937.50
2018-06-01T10:59:47.888Z,3791.25
2018-06-01T11:00:47.882Z,3802.50
2018-06-01T11:01:47.876Z,3920.63
2018-06-01T11:02:47.870Z,3965.63
2018-06-01T11:03:47.863Z,3943.13
2018-06-01T11:04:47.859Z,4061.25
2018-06-01T11:05:47.852Z,4078.13
2018-06-01T11:06:47.845Z,4033.13
2018-06-01T11:07:47.840Z,4061.25
2018-06-01T11:08:47.834Z,4123.13
2018-06-01T11:09:47.829Z,3943.13
2018-06-01T11:10:47.824Z,3909.38
2018-06-01T11:11:47.816Z,3898.13
2018-06-01T11:12:47.813Z,3864.38
2018-06-01T11:13:47.867Z,4016.25
2018-06-01T11:14:47.816Z,4173.75
2018-06-01T11:15:47.794Z,4213.13
2018-06-01T11:16:47.787Z,4263.75
2018-06-01T11:17:47.780Z,4123.13
2018-06-01T11:18:47.781Z,4038.75
2018-06-01T11:19:47.765Z,4140.00
2018-06-01T11:20:47.761Z,4134.38
2018-06-01T11:21:47.753Z,4083.75
2018-06-01T11:22:47.746Z,4207.50
2018-06-01T11:23:47.740Z,4303.13
2018-06-01T11:24:47.734Z,4179.38
2018-06-01T11:25:47.734Z,4179.38
2018-06-01T11:26:47.724Z,4280.63
2018-06-01T11:27:47.717Z,4179.38
2018-06-01T11:28:47.710Z,4106.25
2018-06-01T11:29:47.704Z,3853.13
2018-06-01T11:30:47.701Z,3594.38
2018-06-01T11:31:47.692Z,3802.50
2018-06-01T11:32:47.686Z,4016.25
2018-06-01T11:33:47.698Z,3971.25
2018-06-01T11:34:47.674Z,4173.75
2018-06-01T11:35:47.668Z,4123.13
2018-06-01T11:36:47.668Z,4005.00
2018-06-01T11:37:47.657Z,4083.75
2018-06-01T11:38:47.651Z,4111.88
2018-06-01T11:39:47.646Z,4140.00
2018-06-01T11:40:47.640Z,4162.50
2018-06-01T11:41:47.633Z,4303.13
2018-06-01T11:42:47.630Z,4235.63
2018-06-01T11:43:47.620Z,4213.13
2018-06-01T11:44:47.616Z,4078.13
2018-06-01T11:45:47.613Z,4201.88
2018-06-01T11:46:47.605Z,4033.13
2018-06-01T11:47:47.600Z,3903.75
2018-06-01T11:48:47.593Z,4089.38
2018-06-01T11:49:47.586Z,3915.00
2018-06-01T11:50:47.579Z,3763.13
2018-06-01T11:51:47.574Z,3656.25
2018-06-01T11:52:47.569Z,3532.50
2018-06-01T11:53:47.564Z,3391.88
2018-06-01T11:54:47.557Z,3346.88
2018-06-01T11:55:47.553Z,3566.25
2018-06-01T11:56:47.545Z,3678.75
2018-06-01T11:57:47.547Z,3926.25
2018-06-01T11:58:47.533Z,3926.25
2018-06-01T11:59:47.526Z,3718.13
2018-06-01T12:00:47.521Z,3476.25
2018-06-01T12:01:47.517Z,3538.13
2018-06-01T12:02:47.511Z,3639.38
2018-06-01T12:03:47.508Z,3493.13
2018-06-01T12:04:47.497Z,3493.13
2018-06-01T12:05:47.491Z,3436.88
2018-06-01T12:06:47.485Z,2621.25
2018-06-01T12:07:47.478Z,1918.13
2018-06-01T12:08:47.475Z,2503.13
2018-06-01T12:09:47.466Z,3183.75
2018-06-01T12:10:47.516Z,3144.38
2018-06-01T12:11:47.452Z,3195.00
2018-06-01T12:12:47.445Z,3346.88
2018-06-01T12:13:47.439Z,3048.75
2018-06-01T12:14:47.437Z,3521.25
2018-06-01T12:15:47.424Z,3391.88
2018-06-01T12:16:47.426Z,3138.75
2018-06-01T12:17:47.480Z,3110.63
2018-06-01T12:18:47.405Z,3313.13
2018-06-01T12:19:47.394Z,3403.13
2018-06-01T12:20:47.387Z,3285.00
2018-06-01T12:21:47.381Z,3307.50
2018-06-01T12:22:47.371Z,3195.00
2018-06-01T12:23:47.382Z,2806.88
2018-06-01T12:24:47.357Z,3076.88
2018-06-01T12:25:47.349Z,2553.75
2018-06-01T12:26:47.345Z,3161.25
2018-06-01T12:27:47.333Z,3459.38
2018-06-01T12:28:47.326Z,3566.25