createdAt,value
2022-10-18T00:01:47.998Z,14.90
2022-10-18T00:04:22.227Z,14.80
2022-10-18T00:06:50.936Z,14.80
2022-10-18T00:09:22.336Z,14.80
2022-10-18T00:11:55.791Z,14.80
2022-10-18T00:14:29.574Z,14.80
2022-10-18T00:16:59.967Z,14.70
2022-10-18T00:19:29.368Z,14.70
2022-10-18T00:21:57.766Z,14.60
2022-10-18T00:24:28.970Z,14.60
2022-10-18T00:26:58.785Z,14.60
2022-10-18T00:29:26.991Z,14.50
2022-10-18T00:31:55.421Z,14.50
2022-10-18T00:34:23.679Z,14.50
2022-10-18T00:36:51.948Z,14.50
2022-10-18T00:39:22.444Z,14.50
2022-10-18T00:41:51.226Z,14.40
2022-10-18T00:45:05.186Z,14.40
2022-10-18T00:47:38.908Z,14.40
2022-10-18T00:50:07.884Z,14.30
2022-10-18T00:52:41.076Z,14.30
2022-10-18T00:55:10.693Z,14.20
2022-10-18T00:57:42.615Z,14.20
2022-10-18T01:00:14.194Z,14.20
2022-10-18T01:02:46.262Z,14.20
2022-10-18T01:05:17.458Z,14.20
2022-10-18T01:08:13.432Z,14.10
2022-10-18T01:10:45.743Z,14.10
2022-10-18T01:13:34.957Z,14.10
2022-10-18T01:16:10.368Z,14.10
2022-10-18T01:18:41.614Z,14.10
2022-10-18T01:21:19.185Z,14.10
2022-10-18T01:24:16.785Z,14.10
2022-10-18T01:27:01.291Z,14.00
2022-10-18T01:29:34.499Z,14.00
2022-10-18T01:32:05.916Z,14.00
2022-10-18T01:34:35.531Z,13.90
2022-10-18T01:37:05.915Z,13.90
2022-10-18T01:39:36.240Z,13.80
2022-10-18T01:42:10.758Z,13.80
2022-10-18T01:44:39.367Z,13.70
2022-10-18T01:47:13.486Z,13.70
2022-10-18T01:49:44.639Z,13.60
2022-10-18T01:52:16.311Z,13.60
2022-10-18T01:54:48.438Z,13.60
2022-10-18T01:57:22.017Z,13.60
2022-10-18T01:59:54.195Z,13.60
2022-10-18T02:02:39.455Z,13.50
2022-10-18T02:05:12.790Z,13.50
2022-10-18T02:07:43.685Z,13.40
2022-10-18T02:12:46.803Z,13.50
2022-10-18T02:15:17.481Z,13.40
2022-10-18T02:17:48.541Z,13.40
2022-10-18T02:20:21.724Z,13.40
2022-10-18T02:22:50.813Z,13.40
2022-10-18T02:25:21.761Z,13.30
2022-10-18T02:27:51.426Z,13.30
2022-10-18T02:30:20.020Z,13.30
2022-10-18T02:32:51.085Z,13.20
2022-10-18T02:35:20.814Z,13.20
2022-10-18T02:37:52.233Z,13.20
2022-10-18T02:40:24.058Z,13.20
2022-10-18T02:42:54.993Z,13.10
2022-10-18T02:45:23.318Z,13.10
2022-10-18T02:47:53.123Z,13.10
2022-10-18T02:50:24.316Z,13.00
2022-10-18T02:52:58.648Z,13.00
2022-10-18T02:55:26.848Z,13.00
2022-10-18T02:57:55.384Z,13.00
2022-10-18T03:00:23.689Z,13.00
2022-10-18T03:02:55.129Z,13.00
2022-10-18T03:05:23.368Z,13.00
2022-10-18T03:07:51.626Z,13.00
2022-10-18T03:10:20.053Z,13.00
2022-10-18T03:12:48.428Z,13.00
2022-10-18T03:15:16.764Z,13.00
2022-10-18T03:17:45.248Z,13.00
2022-10-18T03:20:15.518Z,13.00
2022-10-18T03:22:46.964Z,12.90
2022-10-18T03:25:15.927Z,12.90
2022-10-18T03:27:47.327Z,12.90
2022-10-18T03:30:18.734Z,12.80
2022-10-18T03:32:48.217Z,12.80
2022-10-18T03:35:21.048Z,12.70
2022-10-18T03:37:52.342Z,12.70
2022-10-18T03:40:22.322Z,12.70
2022-10-18T03:42:53.300Z,12.60
2022-10-18T03:45:28.883Z,12.60
2022-10-18T03:47:59.553Z,12.50
2022-10-18T03:50:29.453Z,12.50
2022-10-18T03:52:57.682Z,12.50
2022-10-18T03:55:26.087Z,12.50
2022-10-18T03:57:54.344Z,12.50
2022-10-18T04:00:22.853Z,12.40
2022-10-18T04:02:53.460Z,12.40
2022-10-18T04:05:27.021Z,12.40
2022-10-18T04:07:56.672Z,12.40
2022-10-18T04:10:27.200Z,12.40
2022-10-18T04:12:55.416Z,12.40
2022-10-18T04:15:23.653Z,12.40
2022-10-18T04:17:53.912Z,12.30
2022-10-18T04:20:22.309Z,12.20
2022-10-18T04:22:50.747Z,12.20
2022-10-18T04:25:38.825Z,12.20
2022-10-18T04:28:07.233Z,12.20
2022-10-18T04:30:35.822Z,12.20
2022-10-18T04:33:06.294Z,12.20
2022-10-18T04:35:35.842Z,12.20
2022-10-18T04:38:04.855Z,12.20
2022-10-18T04:40:33.455Z,12.20
2022-10-18T04:43:03.144Z,12.20
2022-10-18T04:45:43.212Z,12.20
2022-10-18T04:48:11.776Z,12.10
2022-10-18T04:50:40.220Z,12.10
2022-10-18T04:53:08.702Z,12.10
2022-10-18T04:55:37.574Z,12.10
2022-10-18T04:58:07.423Z,12.10
2022-10-18T05:00:39.857Z,12.10
2022-10-18T05:03:08.644Z,12.10
2022-10-18T05:06:00.329Z,12.00
2022-10-18T05:08:28.929Z,12.00
2022-10-18T05:10:57.378Z,12.00
2022-10-18T05:13:27.453Z,12.00
2022-10-18T05:16:00.353Z,11.90
2022-10-18T05:18:28.993Z,12.00
2022-10-18T05:20:57.615Z,11.90
2022-10-18T05:23:26.027Z,12.00
2022-10-18T05:25:54.537Z,11.90
2022-10-18T05:28:41.162Z,11.90
2022-10-18T05:31:12.922Z,11.90
2022-10-18T05:33:42.258Z,11.90
2022-10-18T05:36:10.609Z,11.80
2022-10-18T05:38:42.171Z,11.80
2022-10-18T05:41:10.908Z,11.80
2022-10-18T05:43:39.432Z,11.80
2022-10-18T05:46:13.489Z,11.70
2022-10-18T05:48:52.643Z,11.70
2022-10-18T05:51:23.785Z,11.70
2022-10-18T05:53:53.005Z,11.60
2022-10-18T05:56:27.021Z,11.60
2022-10-18T05:58:57.007Z,11.60
2022-10-18T06:01:25.347Z,11.60
2022-10-18T06:03:55.309Z,11.60
2022-10-18T06:06:23.575Z,11.50
2022-10-18T06:08:51.860Z,11.50
2022-10-18T06:11:25.855Z,11.50
2022-10-18T06:14:01.010Z,11.50
2022-10-18T06:16:32.672Z,11.50
2022-10-18T06:19:04.730Z,11.50
2022-10-18T06:21:33.323Z,11.50
2022-10-18T06:24:03.222Z,11.40
2022-10-18T06:26:34.055Z,11.40
2022-10-18T06:29:03.414Z,11.40
2022-10-18T06:31:31.798Z,11.40
2022-10-18T06:34:01.178Z,11.40
2022-10-18T06:36:31.142Z,11.30
2022-10-18T06:39:13.214Z,11.30
2022-10-18T06:41:42.885Z,11.30
2022-10-18T06:44:14.090Z,11.30
2022-10-18T06:46:44.209Z,11.20
2022-10-18T06:49:19.022Z,11.20
2022-10-18T06:51:49.106Z,11.10
2022-10-18T06:54:18.674Z,11.10
2022-10-18T06:56:49.037Z,11.20
2022-10-18T06:59:20.494Z,11.20
2022-10-18T07:01:49.002Z,11.20
2022-10-18T07:04:17.412Z,11.20
2022-10-18T07:06:45.651Z,11.20
2022-10-18T07:09:19.965Z,11.20
2022-10-18T07:11:48.412Z,11.20
2022-10-18T07:14:17.219Z,11.30
2022-10-18T07:16:47.653Z,11.30
2022-10-18T07:19:16.453Z,11.30
2022-10-18T07:21:44.771Z,11.50
2022-10-18T07:24:25.687Z,11.60
2022-10-18T07:26:56.439Z,11.70
2022-10-18T07:29:27.881Z,11.80
2022-10-18T07:31:59.762Z,12.00
2022-10-18T07:34:33.937Z,12.10
2022-10-18T07:37:03.507Z,12.20
2022-10-18T07:39:38.647Z,12.30
2022-10-18T07:42:07.027Z,12.40
2022-10-18T07:44:49.762Z,12.50
2022-10-18T07:47:31.351Z,12.60
2022-10-18T07:50:10.039Z,12.60
2022-10-18T07:52:43.500Z,12.80
2022-10-18T07:55:41.952Z,12.90
2022-10-18T07:58:26.967Z,13.00
2022-10-18T08:04:56.375Z,13.30
2022-10-18T08:07:34.399Z,13.40
2022-10-18T08:10:02.810Z,13.50
2022-10-18T08:12:36.515Z,13.60
2022-10-18T08:15:04.889Z,13.80
2022-10-18T08:17:40.239Z,13.90
2022-10-18T08:20:12.694Z,14.00
2022-10-18T08:23:04.229Z,14.20
2022-10-18T08:25:32.798Z,14.30
2022-10-18T08:28:12.464Z,14.50
2022-10-18T08:31:33.996Z,14.60
2022-10-18T08:34:52.687Z,14.80
2022-10-18T08:37:37.079Z,14.90
2022-10-18T08:40:36.147Z,15.10
2022-10-18T08:43:25.570Z,15.30
2022-10-18T08:46:01.250Z,15.50
2022-10-18T08:48:36.081Z,15.70
2022-10-18T08:51:08.153Z,16.00
2022-10-18T08:53:46.711Z,16.10
2022-10-18T08:56:15.748Z,16.30
2022-10-18T08:58:50.090Z,16.50
2022-10-18T09:01:25.098Z,16.70
2022-10-18T09:04:02.035Z,16.90
2022-10-18T09:06:32.005Z,17.10
2022-10-18T09:09:07.346Z,17.30
2022-10-18T09:11:44.337Z,17.50
2022-10-18T09:14:48.175Z,17.60
2022-10-18T09:17:19.601Z,17.80
2022-10-18T09:20:05.045Z,17.90
2022-10-18T09:22:40.737Z,18.00
2022-10-18T09:25:12.983Z,18.20
2022-10-18T09:27:45.993Z,18.30
2022-10-18T09:30:43.010Z,18.50
2022-10-18T09:33:25.012Z,18.60
2022-10-18T09:35:59.856Z,18.70
2022-10-18T09:38:35.985Z,18.80
2022-10-18T09:41:14.480Z,18.90
2022-10-18T09:43:48.620Z,19.00
2022-10-18T09:46:22.095Z,19.10
2022-10-18T09:48:51.610Z,19.30
2022-10-18T09:51:22.282Z,19.40
2022-10-18T09:54:01.287Z,19.50
2022-10-18T09:56:39.368Z,19.60
2022-10-18T09:59:16.899Z,19.70
2022-10-18T10:02:04.506Z,19.80
2022-10-18T10:04:32.732Z,19.90
2022-10-18T10:07:08.430Z,19.90
2022-10-18T10:09:44.386Z,20.10
2022-10-18T10:12:28.982Z,20.20
2022-10-18T10:15:17.056Z,20.40
2022-10-18T10:18:01.563Z,20.40
2022-10-18T10:20:37.985Z,20.40
2022-10-18T10:23:07.598Z,20.50
2022-10-18T10:25:39.529Z,20.60
2022-10-18T10:28:09.420Z,20.80
2022-10-18T10:30:38.589Z,21.00
2022-10-18T10:33:33.384Z,21.00
2022-10-18T10:36:01.704Z,21.10
2022-10-18T10:38:32.686Z,21.20
2022-10-18T10:41:01.097Z,21.30
2022-10-18T10:43:39.967Z,21.50
2022-10-18T10:46:19.971Z,21.50
2022-10-18T10:52:28.823Z,21.70
2022-10-18T10:55:11.089Z,21.70
2022-10-18T10:57:47.006Z,21.70
2022-10-18T11:00:39.062Z,21.80
2022-10-18T11:03:27.369Z,21.80
2022-10-18T11:06:01.087Z,21.90
2022-10-18T11:08:31.151Z,21.80
2022-10-18T11:11:04.103Z,21.80
2022-10-18T11:13:49.924Z,21.90
2022-10-18T11:16:24.729Z,21.90
2022-10-18T11:18:52.874Z,21.90
2022-10-18T11:21:23.949Z,21.80
2022-10-18T11:24:07.421Z,21.70
2022-10-18T11:26:48.863Z,21.60
2022-10-18T11:29:43.395Z,21.60
2022-10-18T11:32:17.916Z,21.60
2022-10-18T11:35:03.015Z,21.50
2022-10-18T11:37:46.026Z,21.50
2022-10-18T11:40:40.797Z,21.50
2022-10-18T11:43:11.446Z,21.50
2022-10-18T11:45:52.820Z,21.50
2022-10-18T11:52:03.182Z,21.60
2022-10-18T11:55:05.992Z,21.50
2022-10-18T11:57:48.335Z,21.50
2022-10-18T12:00:29.263Z,21.60
2022-10-18T12:03:17.371Z,21.60
2022-10-18T12:05:46.964Z,21.60
2022-10-18T12:08:16.162Z,21.70
2022-10-18T12:11:04.120Z,21.80
2022-10-18T12:13:38.301Z,21.80
2022-10-18T12:16:07.925Z,21.80
2022-10-18T12:18:36.439Z,21.70
2022-10-18T12:21:08.332Z,21.60
2022-10-18T12:23:39.616Z,21.60
2022-10-18T12:26:11.083Z,21.60
2022-10-18T12:28:46.089Z,21.70
2022-10-18T12:31:19.904Z,21.80
2022-10-18T12:33:55.854Z,21.90
2022-10-18T12:36:47.090Z,22.00
2022-10-18T12:39:21.534Z,22.00
2022-10-18T12:41:59.089Z,22.10
2022-10-18T12:44:34.833Z,22.20
2022-10-18T12:47:04.151Z,22.20
2022-10-18T12:49:44.578Z,22.10
2022-10-18T12:52:27.817Z,22.10
2022-10-18T12:55:06.303Z,22.20
2022-10-18T12:58:03.386Z,22.20
2022-10-18T13:01:03.886Z,22.10
2022-10-18T13:03:55.397Z,22.10
2022-10-18T13:07:07.530Z,22.10
2022-10-18T13:09:38.830Z,22.10
2022-10-18T13:15:44.169Z,21.90
2022-10-18T13:18:19.740Z,21.90
2022-10-18T13:21:03.110Z,21.90
2022-10-18T13:31:02.889Z,21.80
2022-10-18T13:33:46.650Z,21.80
2022-10-18T13:36:25.946Z,21.80
2022-10-18T13:39:43.081Z,21.80
2022-10-18T13:42:51.397Z,21.80
2022-10-18T13:46:13.176Z,21.70
2022-10-18T13:49:10.364Z,21.60
2022-10-18T13:51:53.399Z,21.70
2022-10-18T13:54:54.665Z,21.70
2022-10-18T13:58:22.115Z,21.70
2022-10-18T14:01:20.355Z,21.70
2022-10-18T14:04:14.481Z,21.80
2022-10-18T14:06:45.192Z,21.70
2022-10-18T14:09:26.016Z,21.50
2022-10-18T14:12:09.213Z,21.40
2022-10-18T14:14:38.680Z,21.20
2022-10-18T14:17:22.441Z,21.10
2022-10-18T14:19:53.818Z,21.10
2022-10-18T14:22:23.849Z,21.10
2022-10-18T14:24:54.197Z,21.10
2022-10-18T14:27:28.108Z,21.00
2022-10-18T14:30:16.506Z,20.90
2022-10-18T14:32:45.783Z,20.90
2022-10-18T14:35:32.058Z,20.90
2022-10-18T14:38:02.172Z,20.90
2022-10-18T14:40:32.591Z,21.00
2022-10-18T14:43:03.911Z,21.00
2022-10-18T14:45:38.899Z,21.00
2022-10-18T14:48:08.679Z,20.80
2022-10-18T14:50:42.471Z,20.60
2022-10-18T14:53:16.966Z,20.50
2022-10-18T14:55:55.000Z,20.30
2022-10-18T14:58:33.277Z,20.20
2022-10-18T15:01:08.051Z,20.20
2022-10-18T15:03:36.601Z,20.10
2022-10-18T15:06:22.901Z,20.00
2022-10-18T15:09:01.366Z,19.90
2022-10-18T15:11:29.502Z,19.80
2022-10-18T15:13:58.875Z,19.70
2022-10-18T15:16:30.822Z,19.60
2022-10-18T15:19:07.061Z,19.50
2022-10-18T15:21:37.314Z,19.40
2022-10-18T15:24:29.214Z,19.30
2022-10-18T15:27:04.133Z,19.10
2022-10-18T15:29:35.350Z,19.00
2022-10-18T15:32:14.796Z,18.90
2022-10-18T15:35:01.914Z,18.80
2022-10-18T15:37:34.294Z,18.80
2022-10-18T15:40:38.231Z,18.70
2022-10-18T15:44:13.250Z,18.60
2022-10-18T15:46:57.908Z,18.40
2022-10-18T15:57:53.532Z,18.00
2022-10-18T16:04:57.521Z,17.80
2022-10-18T16:14:16.087Z,17.50
2022-10-18T16:17:49.352Z,17.40
2022-10-18T16:20:29.256Z,17.30
2022-10-18T16:31:13.247Z,16.90
2022-10-18T16:34:19.630Z,16.70
2022-10-18T16:36:48.221Z,16.60
2022-10-18T16:39:29.391Z,16.50
2022-10-18T16:42:19.216Z,16.40
2022-10-18T16:45:05.667Z,16.40
2022-10-18T16:48:15.568Z,16.30
2022-10-18T16:51:24.495Z,16.20
2022-10-18T16:54:49.129Z,16.20
2022-10-18T16:58:10.241Z,16.10
2022-10-18T17:01:12.357Z,15.90
2022-10-18T17:11:11.031Z,15.60
2022-10-18T17:14:13.867Z,15.60
2022-10-18T17:20:59.983Z,15.50
2022-10-18T17:23:50.451Z,15.40
2022-10-18T17:26:33.526Z,15.40
2022-10-18T17:30:08.640Z,15.30
2022-10-18T17:33:37.054Z,15.20
2022-10-18T17:40:11.995Z,15.10
2022-10-18T17:42:54.856Z,15.10
2022-10-18T17:45:36.732Z,15.00
2022-10-18T17:55:43.753Z,14.70
2022-10-18T18:02:32.289Z,14.60
2022-10-18T18:05:28.833Z,14.60
2022-10-18T18:12:05.753Z,14.50
2022-10-18T18:15:08.885Z,14.50
2022-10-18T18:17:58.316Z,14.40
2022-10-18T18:21:10.600Z,14.40
2022-10-18T18:24:12.098Z,14.40
2022-10-18T18:27:10.443Z,14.30
2022-10-18T18:30:11.944Z,14.30
2022-10-18T18:32:54.550Z,14.10
2022-10-18T18:35:40.808Z,14.10
2022-10-18T18:39:42.831Z,14.00
2022-10-18T18:42:05.348Z,14.00
2022-10-18T18:44:36.609Z,14.00
2022-10-18T18:47:10.857Z,13.90
2022-10-18T18:49:42.814Z,13.90
2022-10-18T18:52:11.118Z,13.90
2022-10-18T18:54:57.923Z,13.80
2022-10-18T18:57:28.804Z,13.80
2022-10-18T19:00:02.852Z,13.70
2022-10-18T19:02:45.499Z,13.70
2022-10-18T19:05:25.631Z,13.50
2022-10-18T19:08:02.606Z,13.50
2022-10-18T19:10:34.344Z,13.50
2022-10-18T19:13:03.003Z,13.40
2022-10-18T19:15:32.514Z,13.40
2022-10-18T19:18:00.962Z,13.40
2022-10-18T19:20:30.501Z,13.40
2022-10-18T19:22:58.963Z,13.40
2022-10-18T19:25:27.346Z,13.40
2022-10-18T19:27:55.797Z,13.40
2022-10-18T19:30:27.498Z,13.40
2022-10-18T19:33:05.592Z,13.30
2022-10-18T19:35:35.396Z,13.30
2022-10-18T19:38:03.833Z,13.30
2022-10-18T19:40:32.202Z,13.30
2022-10-18T19:43:03.532Z,13.20
2022-10-18T19:45:31.916Z,13.20
2022-10-18T19:48:10.312Z,13.20
2022-10-18T19:50:51.389Z,13.20
2022-10-18T19:53:19.728Z,13.10
2022-10-18T19:55:48.141Z,13.10
2022-10-18T19:58:16.333Z,13.10
2022-10-18T20:00:44.491Z,13.00
2022-10-18T20:03:22.466Z,12.90
2022-10-18T20:06:04.573Z,12.80
2022-10-18T20:08:33.724Z,12.80
2022-10-18T20:11:07.559Z,12.70
2022-10-18T20:13:35.853Z,12.60
2022-10-18T20:16:04.709Z,12.50
2022-10-18T20:18:33.058Z,12.50
2022-10-18T20:21:12.667Z,12.50
2022-10-18T20:23:42.639Z,12.40
2022-10-18T20:26:18.105Z,12.40
2022-10-18T20:28:48.295Z,12.40
2022-10-18T20:31:17.912Z,12.40
2022-10-18T20:33:47.535Z,12.40
2022-10-18T20:36:20.484Z,12.40
2022-10-18T20:38:49.086Z,12.30
2022-10-18T20:41:18.273Z,12.30
2022-10-18T20:43:47.111Z,12.30
2022-10-18T20:46:15.483Z,12.20
2022-10-18T20:48:53.309Z,12.10
2022-10-18T20:53:54.590Z,12.00
2022-10-18T20:56:24.063Z,11.90
2022-10-18T20:58:52.857Z,11.90
2022-10-18T21:01:22.107Z,11.80
2022-10-18T21:03:55.407Z,11.80
2022-10-18T21:06:25.718Z,11.80
2022-10-18T21:08:57.765Z,11.80
2022-10-18T21:11:28.315Z,11.80
2022-10-18T21:14:01.314Z,11.80
2022-10-18T21:16:29.792Z,11.70
2022-10-18T21:18:58.049Z,11.70
2022-10-18T21:21:33.987Z,11.70
2022-10-18T21:24:05.408Z,11.70
2022-10-18T21:26:36.389Z,11.60
2022-10-18T21:29:05.310Z,11.60
2022-10-18T21:31:37.124Z,11.60
2022-10-18T21:34:06.655Z,11.60
2022-10-18T21:36:37.475Z,11.60
2022-10-18T21:39:06.338Z,11.60
2022-10-18T21:41:34.738Z,11.60
2022-10-18T21:44:05.554Z,11.60
2022-10-18T21:46:36.894Z,11.60
2022-10-18T21:49:05.079Z,11.50
2022-10-18T21:51:35.795Z,11.50
2022-10-18T21:54:10.078Z,11.50
2022-10-18T21:56:38.422Z,11.40
2022-10-18T21:59:06.801Z,11.40
2022-10-18T22:01:35.945Z,11.30
2022-10-18T22:04:05.524Z,11.30
2022-10-18T22:09:06.105Z,11.30
2022-10-18T22:11:35.670Z,11.30
2022-10-18T22:14:04.132Z,11.30
2022-10-18T22:16:32.565Z,11.20
2022-10-18T22:19:02.428Z,11.20
2022-10-18T22:21:30.859Z,11.20
2022-10-18T22:23:59.645Z,11.20
2022-10-18T22:26:33.837Z,11.10
2022-10-18T22:29:09.972Z,11.10
2022-10-18T22:31:39.902Z,11.00
2022-10-18T22:34:09.985Z,11.00
2022-10-18T22:36:43.618Z,11.00
2022-10-18T22:39:15.401Z,11.00
2022-10-18T22:41:45.096Z,11.00
2022-10-18T22:44:13.670Z,11.00
2022-10-18T22:46:45.193Z,11.00
2022-10-18T22:49:13.590Z,11.00
2022-10-18T22:51:43.190Z,11.00
2022-10-18T22:54:11.391Z,11.00
2022-10-18T22:56:39.751Z,10.90
2022-10-18T22:59:17.783Z,10.90
2022-10-18T23:01:45.962Z,10.90
2022-10-18T23:04:14.421Z,10.90
2022-10-18T23:06:42.769Z,10.90
2022-10-18T23:09:16.390Z,10.80
2022-10-18T23:11:44.584Z,10.80
2022-10-18T23:14:14.311Z,10.70
2022-10-18T23:16:42.859Z,10.70
2022-10-18T23:19:15.205Z,10.70
2022-10-18T23:21:43.432Z,10.60
2022-10-18T23:24:11.737Z,10.60
2022-10-18T23:26:43.189Z,10.60
2022-10-18T23:29:11.442Z,10.50
2022-10-18T23:31:42.613Z,10.50
2022-10-18T23:34:11.487Z,10.40
2022-10-18T23:36:41.539Z,10.40
2022-10-18T23:39:10.152Z,10.30
2022-10-18T23:41:38.540Z,10.20
2022-10-18T23:44:09.097Z,10.20
2022-10-18T23:46:37.539Z,10.10
2022-10-18T23:49:07.229Z,10.10
2022-10-18T23:51:35.565Z,10.10
2022-10-18T23:54:04.136Z,10.10
2022-10-18T23:56:32.505Z,10.10
2022-10-18T23:59:02.638Z,10.00
