createdAt,value
2019-02-15T00:01:03.101Z,0.00
2019-02-15T00:02:02.912Z,0.00
2019-02-15T00:03:55.684Z,0.00
2019-02-15T00:04:55.600Z,0.00
2019-02-15T00:06:48.380Z,0.00
2019-02-15T00:07:48.273Z,0.00
2019-02-15T00:09:41.073Z,0.00
2019-02-15T00:10:40.990Z,0.00
2019-02-15T00:12:33.789Z,0.00
2019-02-15T00:13:33.696Z,0.00
2019-02-15T00:15:26.475Z,0.00
2019-02-15T00:16:26.391Z,0.00
2019-02-15T00:18:19.143Z,0.00
2019-02-15T00:19:19.058Z,0.00
2019-02-15T00:21:11.838Z,0.00
2019-02-15T00:22:11.751Z,0.00
2019-02-15T00:24:04.541Z,0.00
2019-02-15T00:25:04.441Z,0.00
2019-02-15T00:26:57.246Z,0.00
2019-02-15T00:27:57.169Z,0.00
2019-02-15T00:29:49.040Z,0.00
2019-02-15T00:30:48.969Z,0.00
2019-02-15T00:32:41.737Z,0.00
2019-02-15T00:33:41.638Z,0.00
2019-02-15T00:35:34.440Z,0.00
2019-02-15T00:36:34.371Z,0.00
2019-02-15T00:38:27.429Z,0.00
2019-02-15T00:39:27.352Z,0.00
2019-02-15T00:41:20.164Z,0.00
2019-02-15T00:42:20.082Z,0.00
2019-02-15T00:44:11.908Z,0.00
2019-02-15T00:45:11.851Z,0.00
2019-02-15T00:47:03.826Z,0.00
2019-02-15T00:48:03.731Z,0.00
2019-02-15T00:49:56.484Z,0.00
2019-02-15T00:50:56.423Z,0.00
2019-02-15T00:52:49.191Z,0.00
2019-02-15T00:53:49.100Z,0.00
2019-02-15T00:55:40.937Z,0.00
2019-02-15T00:56:40.787Z,0.00
2019-02-15T00:58:33.569Z,0.00
2019-02-15T00:59:33.492Z,0.00
2019-02-15T01:01:25.413Z,0.00
2019-02-15T01:02:25.310Z,0.00
2019-02-15T01:04:18.062Z,0.00
2019-02-15T01:05:17.999Z,0.00
2019-02-15T01:07:10.782Z,0.00
2019-02-15T01:08:10.707Z,0.00
2019-02-15T01:10:03.458Z,0.00
2019-02-15T01:11:03.387Z,0.00
2019-02-15T01:12:55.155Z,0.00
2019-02-15T01:13:55.121Z,0.00
2019-02-15T01:15:46.961Z,0.00
2019-02-15T01:16:46.857Z,0.00
2019-02-15T01:18:38.755Z,0.00
2019-02-15T01:19:38.671Z,0.00
2019-02-15T01:21:30.495Z,0.00
2019-02-15T01:22:30.436Z,0.00
2019-02-15T01:24:23.192Z,0.00
2019-02-15T01:25:23.110Z,0.00
2019-02-15T01:27:15.894Z,0.00
2019-02-15T01:28:15.806Z,0.00
2019-02-15T01:30:08.557Z,0.00
2019-02-15T01:31:08.479Z,0.00
2019-02-15T01:33:01.243Z,0.00
2019-02-15T01:34:01.158Z,0.00
2019-02-15T01:35:53.958Z,0.00
2019-02-15T01:36:53.838Z,0.00
2019-02-15T01:38:46.616Z,0.00
2019-02-15T01:39:46.535Z,0.00
2019-02-15T01:41:38.441Z,0.00
2019-02-15T01:42:38.353Z,0.00
2019-02-15T01:44:30.416Z,0.00
2019-02-15T01:45:30.276Z,0.00
2019-02-15T01:47:23.041Z,0.00
2019-02-15T01:48:22.975Z,0.00
2019-02-15T01:50:15.920Z,0.00
2019-02-15T01:51:15.706Z,0.00
2019-02-15T01:53:07.557Z,0.00
2019-02-15T01:54:07.430Z,0.00
2019-02-15T01:56:58.749Z,0.00
2019-02-15T01:57:58.672Z,0.00
2019-02-15T01:59:51.449Z,0.00
2019-02-15T02:00:51.363Z,0.00
2019-02-15T02:02:44.139Z,0.00
2019-02-15T02:03:44.066Z,0.00
2019-02-15T02:05:36.003Z,0.00
2019-02-15T02:06:35.910Z,0.00
2019-02-15T02:08:27.892Z,0.00
2019-02-15T02:09:27.824Z,0.00
2019-02-15T02:11:19.634Z,0.00
2019-02-15T02:12:19.562Z,0.00
2019-02-15T02:14:11.443Z,0.00
2019-02-15T02:15:11.405Z,0.00
2019-02-15T02:17:04.145Z,0.00
2019-02-15T02:18:04.071Z,0.00
2019-02-15T02:19:55.862Z,0.00
2019-02-15T02:20:55.771Z,0.00
2019-02-15T02:22:48.616Z,0.00
2019-02-15T02:23:48.462Z,0.00
2019-02-15T02:25:40.324Z,0.00
2019-02-15T02:26:40.231Z,0.00
2019-02-15T02:28:32.988Z,0.00
2019-02-15T02:29:32.912Z,0.00
2019-02-15T02:31:25.691Z,0.00
2019-02-15T02:32:25.635Z,0.00
2019-02-15T02:34:18.364Z,0.00
2019-02-15T02:35:18.295Z,0.00
2019-02-15T02:37:11.051Z,0.00
2019-02-15T02:38:10.953Z,0.00
2019-02-15T02:40:03.742Z,0.00
2019-02-15T02:41:03.664Z,0.00
2019-02-15T02:42:56.427Z,0.00
2019-02-15T02:43:59.551Z,0.00
2019-02-15T02:45:49.193Z,0.00
2019-02-15T02:46:49.116Z,0.00
2019-02-15T02:48:41.877Z,0.00
2019-02-15T02:49:41.803Z,0.00
2019-02-15T02:51:34.597Z,0.00
2019-02-15T02:52:34.565Z,0.00
2019-02-15T02:54:26.373Z,0.00
2019-02-15T02:55:26.278Z,0.00
2019-02-15T02:57:18.153Z,0.00
2019-02-15T02:58:18.027Z,0.00
2019-02-15T03:00:10.066Z,0.00
2019-02-15T03:01:09.882Z,0.00
2019-02-15T03:03:01.710Z,0.00
2019-02-15T03:04:01.636Z,0.00
2019-02-15T03:05:54.515Z,0.00
2019-02-15T03:06:54.331Z,0.00
2019-02-15T03:08:47.142Z,0.00
2019-02-15T03:09:47.095Z,0.00
2019-02-15T03:11:39.832Z,0.00
2019-02-15T03:12:39.740Z,0.00
2019-02-15T03:14:32.544Z,0.00
2019-02-15T03:15:32.443Z,0.00
2019-02-15T03:17:25.204Z,0.00
2019-02-15T03:18:25.124Z,0.00
2019-02-15T03:20:17.916Z,0.00
2019-02-15T03:21:19.404Z,0.00
2019-02-15T03:23:10.657Z,0.00
2019-02-15T03:24:10.553Z,0.00
2019-02-15T03:26:02.329Z,0.00
2019-02-15T03:27:02.243Z,0.00
2019-02-15T03:28:55.497Z,0.00
2019-02-15T03:29:55.415Z,0.00
2019-02-15T03:31:48.211Z,0.00
2019-02-15T03:32:48.149Z,0.00
2019-02-15T03:34:40.916Z,0.00
2019-02-15T03:35:40.797Z,0.00
2019-02-15T03:37:33.564Z,0.00
2019-02-15T03:38:33.506Z,0.00
2019-02-15T03:40:26.497Z,0.00
2019-02-15T03:41:26.213Z,0.00
2019-02-15T03:43:19.020Z,0.00
2019-02-15T03:44:22.167Z,0.00
2019-02-15T03:46:11.674Z,0.00
2019-02-15T03:47:11.584Z,0.00
2019-02-15T03:49:04.372Z,0.00
2019-02-15T03:50:05.082Z,0.00
2019-02-15T03:51:57.039Z,0.00
2019-02-15T03:52:56.957Z,0.00
2019-02-15T03:54:48.792Z,0.00
2019-02-15T03:55:48.732Z,0.00
2019-02-15T03:57:41.593Z,0.00
2019-02-15T03:58:41.477Z,0.00
2019-02-15T04:00:35.741Z,0.00
2019-02-15T04:01:35.657Z,0.00
2019-02-15T04:03:28.485Z,0.00
2019-02-15T04:04:28.419Z,0.00
2019-02-15T04:06:21.160Z,0.00
2019-02-15T04:07:21.057Z,0.00
2019-02-15T04:09:13.820Z,0.00
2019-02-15T04:10:13.740Z,0.00
2019-02-15T04:12:05.706Z,0.00
2019-02-15T04:13:05.638Z,0.00
2019-02-15T04:14:57.559Z,0.00
2019-02-15T04:15:57.496Z,0.00
2019-02-15T04:17:50.287Z,0.00
2019-02-15T04:18:50.399Z,0.00
2019-02-15T04:20:43.051Z,0.00
2019-02-15T04:21:42.905Z,0.00
2019-02-15T04:23:35.673Z,0.00
2019-02-15T04:24:35.584Z,0.00
2019-02-15T04:26:28.460Z,0.00
2019-02-15T04:27:28.270Z,0.00
2019-02-15T04:29:21.076Z,0.00
2019-02-15T04:30:20.953Z,0.00
2019-02-15T04:32:13.836Z,0.00
2019-02-15T04:33:13.723Z,0.00
2019-02-15T04:35:05.483Z,0.00
2019-02-15T04:36:05.409Z,0.00
2019-02-15T04:37:58.239Z,0.00
2019-02-15T04:38:58.137Z,0.00
2019-02-15T04:40:50.926Z,0.00
2019-02-15T04:41:50.840Z,0.00
2019-02-15T04:43:43.603Z,0.00
2019-02-15T04:44:43.510Z,0.00
2019-02-15T04:46:36.374Z,0.00
2019-02-15T04:47:36.291Z,0.00
2019-02-15T04:49:28.291Z,0.00
2019-02-15T04:50:28.154Z,0.00
2019-02-15T04:52:20.968Z,0.00
2019-02-15T04:53:20.876Z,0.00
2019-02-15T04:55:13.613Z,0.00
2019-02-15T04:56:13.560Z,0.00
2019-02-15T04:58:06.312Z,0.00
2019-02-15T04:59:06.244Z,0.00
2019-02-15T05:00:59.032Z,0.00
2019-02-15T05:01:58.993Z,0.00
2019-02-15T05:03:50.836Z,0.00
2019-02-15T05:04:50.728Z,0.00
2019-02-15T05:06:42.512Z,0.00
2019-02-15T05:07:42.540Z,0.00
2019-02-15T05:09:34.210Z,0.00
2019-02-15T05:10:34.124Z,0.00
2019-02-15T05:12:26.934Z,0.00
2019-02-15T05:13:26.847Z,0.00
2019-02-15T05:15:18.674Z,0.00
2019-02-15T05:16:18.588Z,0.00
2019-02-15T05:18:10.602Z,0.00
2019-02-15T05:19:10.261Z,0.00
2019-02-15T05:21:03.054Z,0.00
2019-02-15T05:22:02.985Z,0.00
2019-02-15T05:23:55.834Z,0.00
2019-02-15T05:24:55.756Z,0.00
2019-02-15T05:26:47.640Z,0.00
2019-02-15T05:27:47.609Z,0.00
2019-02-15T05:29:40.361Z,0.00
2019-02-15T05:30:40.299Z,0.00
2019-02-15T05:32:33.047Z,0.00
2019-02-15T05:33:32.979Z,0.00
2019-02-15T05:35:25.769Z,0.00
2019-02-15T05:36:25.697Z,0.00
2019-02-15T05:38:18.389Z,0.00
2019-02-15T05:39:18.299Z,0.00
2019-02-15T05:41:11.060Z,0.00
2019-02-15T05:42:10.995Z,0.00
2019-02-15T05:44:03.805Z,0.00
2019-02-15T05:45:04.659Z,0.00
2019-02-15T05:46:56.478Z,0.00
2019-02-15T05:47:56.348Z,0.00
2019-02-15T05:49:48.156Z,0.00
2019-02-15T05:50:48.069Z,0.00
2019-02-15T05:52:41.353Z,0.00
2019-02-15T05:53:40.789Z,0.00
2019-02-15T05:55:33.600Z,0.00
2019-02-15T05:56:33.473Z,0.00
2019-02-15T05:58:26.406Z,0.00
2019-02-15T05:59:26.143Z,0.00
2019-02-15T06:01:19.040Z,0.00
2019-02-15T06:02:18.910Z,0.00
2019-02-15T06:04:11.672Z,0.00
2019-02-15T06:05:11.641Z,0.00
2019-02-15T06:07:04.412Z,0.00
2019-02-15T06:08:04.392Z,0.00
2019-02-15T06:09:56.207Z,0.00
2019-02-15T06:11:06.126Z,0.00
2019-02-15T06:12:48.854Z,0.00
2019-02-15T06:13:48.785Z,0.00
2019-02-15T06:15:41.613Z,0.00
2019-02-15T06:16:41.507Z,0.00
2019-02-15T06:18:34.391Z,5.63
2019-02-15T06:19:34.240Z,5.63
2019-02-15T06:21:26.192Z,5.63
2019-02-15T06:22:26.103Z,5.63
2019-02-15T06:24:18.868Z,5.63
2019-02-15T06:25:18.860Z,5.63
2019-02-15T06:27:11.546Z,11.25
2019-02-15T06:28:11.466Z,11.25
2019-02-15T06:30:04.255Z,11.25
2019-02-15T06:31:04.155Z,11.25
2019-02-15T06:32:57.248Z,16.88
2019-02-15T06:33:57.132Z,16.88
2019-02-15T06:35:49.923Z,16.88
2019-02-15T06:36:49.860Z,16.88
2019-02-15T06:38:42.610Z,22.50
2019-02-15T06:39:42.622Z,22.50
2019-02-15T06:41:35.477Z,22.50
2019-02-15T06:42:35.487Z,28.13
2019-02-15T06:44:28.266Z,28.13
2019-02-15T06:45:28.079Z,28.13
2019-02-15T06:47:19.971Z,28.13
2019-02-15T06:48:19.783Z,33.75
2019-02-15T06:50:12.617Z,33.75
2019-02-15T06:51:12.559Z,33.75
2019-02-15T06:53:05.308Z,39.38
2019-02-15T06:54:05.226Z,39.38
2019-02-15T06:55:58.054Z,39.38
2019-02-15T06:56:57.971Z,39.38
2019-02-15T06:58:50.713Z,45.00
2019-02-15T06:59:50.626Z,45.00
2019-02-15T07:01:43.407Z,45.00
2019-02-15T07:02:43.333Z,45.00
2019-02-15T07:04:36.190Z,50.63
2019-02-15T07:05:36.053Z,50.63
2019-02-15T07:07:28.843Z,50.63
2019-02-15T07:08:28.743Z,50.63
2019-02-15T07:10:21.523Z,56.25
2019-02-15T07:11:21.424Z,56.25
2019-02-15T07:13:14.224Z,56.25
2019-02-15T07:14:14.142Z,56.25
2019-02-15T07:16:06.952Z,61.88
2019-02-15T07:17:06.793Z,61.88
2019-02-15T07:18:59.748Z,61.88
2019-02-15T07:19:59.474Z,67.50
2019-02-15T07:21:51.235Z,73.13
2019-02-15T07:22:51.163Z,73.13
2019-02-15T07:24:44.163Z,78.75
2019-02-15T07:25:43.845Z,78.75
2019-02-15T07:27:36.606Z,84.38
2019-02-15T07:28:36.684Z,84.38
2019-02-15T07:30:29.291Z,90.00
2019-02-15T07:31:29.188Z,95.63
2019-02-15T07:33:21.946Z,101.25
2019-02-15T07:34:21.902Z,101.25
2019-02-15T07:36:14.664Z,118.13
2019-02-15T07:37:14.555Z,135.00
2019-02-15T07:39:07.331Z,157.50
2019-02-15T07:40:07.264Z,174.38
2019-02-15T07:42:00.043Z,219.38
2019-02-15T07:43:00.115Z,247.50
2019-02-15T07:44:52.816Z,478.13
2019-02-15T07:45:52.684Z,596.25
2019-02-15T07:47:45.545Z,618.75
2019-02-15T07:48:45.364Z,753.75
2019-02-15T07:50:38.255Z,742.50
2019-02-15T07:51:38.091Z,815.63
2019-02-15T07:53:30.961Z,748.13
2019-02-15T07:54:30.816Z,663.75
2019-02-15T07:56:23.594Z,455.63
2019-02-15T07:57:23.461Z,450.00
2019-02-15T07:59:16.279Z,506.25
2019-02-15T08:00:16.146Z,613.13
2019-02-15T08:02:08.989Z,675.00
2019-02-15T08:03:08.836Z,618.75
2019-02-15T08:05:01.709Z,601.88
2019-02-15T08:06:01.612Z,646.88
2019-02-15T08:07:54.374Z,691.88
2019-02-15T08:08:54.296Z,781.88
2019-02-15T08:10:47.081Z,742.50
2019-02-15T08:11:47.009Z,759.38
2019-02-15T08:13:39.791Z,652.50
2019-02-15T08:14:39.718Z,500.63
2019-02-15T08:16:32.562Z,343.13
2019-02-15T08:17:32.455Z,393.75
2019-02-15T08:19:25.236Z,315.00
2019-02-15T08:20:25.155Z,405.00
2019-02-15T08:22:17.922Z,573.75
2019-02-15T08:23:17.862Z,646.88
2019-02-15T08:25:11.379Z,675.00
2019-02-15T08:26:11.294Z,731.25
2019-02-15T08:28:04.072Z,877.50
2019-02-15T08:29:04.007Z,765.00
2019-02-15T08:30:56.782Z,731.25
2019-02-15T08:31:56.703Z,860.63
2019-02-15T08:33:49.486Z,1023.75
2019-02-15T08:34:49.415Z,995.63
2019-02-15T08:36:42.191Z,1006.88
2019-02-15T08:37:42.120Z,928.13
2019-02-15T08:39:34.958Z,832.50
2019-02-15T08:40:34.829Z,843.75
2019-02-15T08:42:27.597Z,1012.50
2019-02-15T08:43:27.520Z,1153.13
2019-02-15T08:45:20.310Z,1153.13
2019-02-15T08:46:20.242Z,1209.38
2019-02-15T08:48:13.022Z,1243.13
2019-02-15T08:49:12.951Z,1231.88
2019-02-15T08:51:05.802Z,1248.75
2019-02-15T08:52:05.743Z,1248.75
2019-02-15T08:53:58.520Z,1243.13
2019-02-15T08:54:58.451Z,1226.25
2019-02-15T08:56:51.260Z,1243.13
2019-02-15T08:57:51.157Z,1226.25
2019-02-15T08:59:42.989Z,1215.00
2019-02-15T09:00:42.876Z,1203.75
2019-02-15T09:02:35.714Z,1203.75
2019-02-15T09:03:35.631Z,1192.50
2019-02-15T09:05:28.489Z,1209.38
2019-02-15T09:06:28.349Z,1215.00
2019-02-15T09:08:20.231Z,1209.38
2019-02-15T09:09:20.144Z,1203.75
2019-02-15T09:11:12.047Z,1170.00
2019-02-15T09:12:11.993Z,1192.50
2019-02-15T09:14:04.766Z,1164.38
2019-02-15T09:15:04.698Z,1164.38
2019-02-15T09:16:57.010Z,1153.13
2019-02-15T09:17:56.941Z,1158.75
2019-02-15T09:19:49.752Z,1141.88
2019-02-15T09:20:49.690Z,1141.88
2019-02-15T09:22:42.503Z,1136.25
2019-02-15T09:23:42.430Z,1147.50
2019-02-15T09:25:35.231Z,1164.38
2019-02-15T09:26:35.164Z,1175.63
2019-02-15T09:28:29.067Z,1209.38
2019-02-15T09:29:27.012Z,1248.75
2019-02-15T09:31:18.897Z,1282.50
2019-02-15T09:32:18.801Z,1299.38
2019-02-15T09:34:11.609Z,1507.50
2019-02-15T09:35:11.551Z,1805.63
2019-02-15T09:37:03.326Z,2109.38
2019-02-15T09:38:03.337Z,1873.13
2019-02-15T09:39:56.034Z,1715.63
2019-02-15T09:40:55.981Z,1766.25
2019-02-15T09:42:48.100Z,2098.13
2019-02-15T09:43:47.762Z,2205.00
2019-02-15T09:45:40.535Z,1890.00
2019-02-15T09:46:40.476Z,1833.75
2019-02-15T09:48:33.264Z,1653.75
2019-02-15T09:49:33.196Z,1541.25
2019-02-15T09:51:25.997Z,1524.38
2019-02-15T09:52:25.977Z,1434.38
2019-02-15T09:54:18.772Z,1361.25
2019-02-15T09:55:18.696Z,1338.75
2019-02-15T09:57:11.471Z,1226.25
2019-02-15T09:58:11.422Z,1192.50
2019-02-15T10:00:04.193Z,1170.00
2019-02-15T10:01:04.137Z,1141.88
2019-02-15T10:02:56.927Z,1040.63
2019-02-15T10:03:56.873Z,1023.75
2019-02-15T10:05:49.631Z,984.38
2019-02-15T10:06:49.579Z,973.13
2019-02-15T10:08:42.376Z,928.13
2019-02-15T10:09:42.300Z,911.25
2019-02-15T10:11:34.205Z,883.13
2019-02-15T10:12:34.135Z,883.13
2019-02-15T10:14:26.926Z,860.63
2019-02-15T10:15:26.874Z,855.00
2019-02-15T10:17:19.653Z,832.50
2019-02-15T10:18:19.591Z,832.50
2019-02-15T10:20:12.375Z,815.63
2019-02-15T10:21:12.327Z,793.13
2019-02-15T10:23:05.106Z,781.88
2019-02-15T10:24:05.040Z,765.00
2019-02-15T10:25:57.842Z,765.00
2019-02-15T10:26:57.761Z,753.75
2019-02-15T10:28:50.566Z,736.88
2019-02-15T10:29:50.509Z,731.25
2019-02-15T10:31:43.343Z,725.63
2019-02-15T10:32:43.282Z,725.63
2019-02-15T10:34:36.073Z,725.63
2019-02-15T10:35:36.018Z,725.63
2019-02-15T10:37:28.815Z,720.00
2019-02-15T10:38:28.806Z,725.63
2019-02-15T10:40:21.604Z,748.13
2019-02-15T10:41:21.474Z,765.00
2019-02-15T10:43:14.252Z,849.38
2019-02-15T10:44:14.191Z,928.13
2019-02-15T10:46:06.970Z,1254.38
2019-02-15T10:47:13.900Z,1693.13
2019-02-15T10:48:59.711Z,3605.63
2019-02-15T10:49:59.635Z,3870.00
2019-02-15T10:51:52.431Z,3195.00
2019-02-15T10:52:52.365Z,2767.50
2019-02-15T10:54:45.153Z,2469.38
2019-02-15T10:55:45.095Z,2199.38
2019-02-15T10:57:37.908Z,2238.75
2019-02-15T10:58:37.837Z,1991.25
2019-02-15T11:00:30.686Z,1681.88
2019-02-15T11:01:30.561Z,1552.50
2019-02-15T11:03:23.363Z,416.25
2019-02-15T11:04:23.295Z,196.88
2019-02-15T11:06:16.073Z,180.00
2019-02-15T11:07:16.015Z,174.38
2019-02-15T11:09:08.803Z,168.75
2019-02-15T11:10:08.735Z,163.13
2019-02-15T11:12:01.523Z,163.13
2019-02-15T11:13:01.464Z,157.50
2019-02-15T11:14:54.258Z,157.50
2019-02-15T11:15:54.178Z,151.88
2019-02-15T11:17:46.964Z,151.88
2019-02-15T11:18:46.892Z,151.88
2019-02-15T11:20:39.664Z,146.25
2019-02-15T11:21:39.606Z,146.25
2019-02-15T11:23:32.396Z,146.25
2019-02-15T11:24:32.328Z,146.25
2019-02-15T11:26:25.124Z,146.25
2019-02-15T11:27:25.031Z,146.25
2019-02-15T11:29:17.873Z,146.25
2019-02-15T11:30:17.763Z,146.25
2019-02-15T11:32:10.551Z,146.25
2019-02-15T11:33:10.477Z,146.25
2019-02-15T11:35:03.248Z,140.63
2019-02-15T11:36:03.176Z,140.63
2019-02-15T11:37:55.952Z,140.63
2019-02-15T11:38:55.880Z,140.63
2019-02-15T11:40:48.650Z,140.63
2019-02-15T11:41:48.583Z,140.63
2019-02-15T11:43:41.366Z,140.63
2019-02-15T11:44:41.285Z,140.63
2019-02-15T11:46:34.248Z,140.63
2019-02-15T11:47:34.182Z,140.63
2019-02-15T11:49:26.955Z,140.63
2019-02-15T11:50:26.883Z,140.63
2019-02-15T11:52:19.673Z,140.63
2019-02-15T11:53:19.602Z,140.63
2019-02-15T11:55:12.400Z,140.63
2019-02-15T11:56:12.301Z,140.63
2019-02-15T11:58:05.089Z,140.63
2019-02-15T11:59:05.010Z,140.63
2019-02-15T12:00:57.773Z,140.63
2019-02-15T12:02:05.836Z,140.63
2019-02-15T12:03:50.487Z,140.63
2019-02-15T12:04:50.416Z,140.63
2019-02-15T12:06:43.208Z,140.63
2019-02-15T12:07:43.169Z,140.63
2019-02-15T12:09:35.894Z,140.63
2019-02-15T12:10:35.818Z,140.63
2019-02-15T12:12:28.591Z,146.25
2019-02-15T12:13:28.526Z,146.25
2019-02-15T12:15:21.309Z,146.25
2019-02-15T12:16:21.239Z,146.25
2019-02-15T12:18:14.084Z,140.63
2019-02-15T12:19:13.920Z,146.25
2019-02-15T12:21:06.691Z,146.25
2019-02-15T12:22:06.627Z,140.63
2019-02-15T12:23:59.439Z,140.63
2019-02-15T12:24:59.439Z,146.25
2019-02-15T12:26:51.131Z,146.25
2019-02-15T12:27:51.062Z,146.25
2019-02-15T12:29:43.846Z,146.25
2019-02-15T12:30:43.760Z,146.25
2019-02-15T12:32:36.544Z,140.63
2019-02-15T12:33:36.482Z,140.63
2019-02-15T12:35:29.261Z,135.00
2019-02-15T12:36:29.229Z,135.00
2019-02-15T12:38:21.963Z,140.63
2019-02-15T12:39:21.893Z,140.63
2019-02-15T12:41:14.647Z,140.63
2019-02-15T12:42:14.579Z,140.63
2019-02-15T12:44:07.356Z,135.00
2019-02-15T12:45:07.271Z,140.63
2019-02-15T12:47:00.049Z,140.63
2019-02-15T12:47:59.976Z,140.63
2019-02-15T12:49:52.760Z,140.63
2019-02-15T12:50:52.690Z,140.63
2019-02-15T12:52:45.461Z,140.63
2019-02-15T12:53:45.395Z,146.25
2019-02-15T12:55:37.187Z,140.63
2019-02-15T12:56:37.107Z,140.63
2019-02-15T12:58:28.985Z,140.63
2019-02-15T12:59:28.906Z,140.63
2019-02-15T13:01:21.673Z,135.00
2019-02-15T13:02:21.604Z,135.00
2019-02-15T13:04:14.421Z,135.00
2019-02-15T13:05:14.337Z,135.00
2019-02-15T13:07:07.098Z,135.00
2019-02-15T13:08:07.054Z,135.00
2019-02-15T13:09:59.818Z,135.00
2019-02-15T13:10:59.736Z,135.00
2019-02-15T13:12:52.585Z,129.38
2019-02-15T13:13:52.519Z,129.38
2019-02-15T13:15:45.312Z,123.75
2019-02-15T13:16:45.257Z,123.75
2019-02-15T13:18:38.004Z,123.75
2019-02-15T13:19:37.924Z,123.75
2019-02-15T13:21:30.734Z,123.75
2019-02-15T13:22:30.660Z,123.75
2019-02-15T13:24:23.453Z,129.38
2019-02-15T13:25:23.391Z,129.38
2019-02-15T13:27:16.150Z,129.38
2019-02-15T13:28:16.093Z,129.38
2019-02-15T13:30:08.974Z,129.38
2019-02-15T13:31:08.774Z,129.38
2019-02-15T13:33:01.536Z,129.38
2019-02-15T13:34:01.465Z,129.38
2019-02-15T13:35:54.262Z,129.38
2019-02-15T13:36:54.177Z,129.38
2019-02-15T13:38:46.944Z,129.38
2019-02-15T13:39:46.867Z,129.38
2019-02-15T13:41:39.623Z,129.38
2019-02-15T13:42:39.562Z,123.75
2019-02-15T13:44:32.327Z,129.38
2019-02-15T13:45:32.272Z,129.38
2019-02-15T13:47:24.035Z,129.38
2019-02-15T13:48:23.975Z,129.38
2019-02-15T13:50:18.996Z,123.75
2019-02-15T13:51:16.669Z,123.75
2019-02-15T13:53:09.430Z,123.75
2019-02-15T13:54:09.369Z,123.75
2019-02-15T13:56:02.132Z,123.75
2019-02-15T13:57:02.064Z,123.75
2019-02-15T13:58:54.836Z,123.75
2019-02-15T13:59:54.800Z,123.75
2019-02-15T14:01:47.576Z,123.75
2019-02-15T14:02:47.484Z,123.75
2019-02-15T14:04:40.342Z,123.75
2019-02-15T14:05:40.177Z,123.75
2019-02-15T14:07:32.965Z,123.75
2019-02-15T14:08:32.894Z,123.75
2019-02-15T14:10:25.684Z,123.75
2019-02-15T14:11:25.593Z,123.75
2019-02-15T14:13:18.422Z,123.75
2019-02-15T14:14:18.325Z,123.75
2019-02-15T14:16:11.091Z,118.13
2019-02-15T14:17:11.047Z,118.13
2019-02-15T14:19:03.793Z,118.13
2019-02-15T14:20:03.723Z,118.13
2019-02-15T14:21:56.486Z,118.13
2019-02-15T14:22:56.424Z,118.13
2019-02-15T14:24:49.221Z,112.50
2019-02-15T14:25:49.119Z,112.50
2019-02-15T14:27:41.882Z,112.50
2019-02-15T14:28:41.820Z,112.50
2019-02-15T14:30:34.590Z,112.50
2019-02-15T14:31:34.508Z,112.50
2019-02-15T14:33:27.318Z,106.88
2019-02-15T14:34:27.241Z,106.88
2019-02-15T14:36:18.987Z,106.88
2019-02-15T14:37:18.922Z,106.88
2019-02-15T14:39:11.679Z,101.25
2019-02-15T14:40:11.597Z,101.25
2019-02-15T14:42:03.680Z,101.25
2019-02-15T14:43:03.589Z,101.25
2019-02-15T14:44:56.493Z,101.25
2019-02-15T14:45:56.283Z,101.25
2019-02-15T14:47:54.535Z,95.63
2019-02-15T14:48:47.969Z,95.63
2019-02-15T14:50:40.761Z,95.63
2019-02-15T14:51:40.679Z,95.63
2019-02-15T14:53:33.447Z,95.63
2019-02-15T14:54:33.385Z,95.63
2019-02-15T14:56:25.240Z,95.63
2019-02-15T14:57:25.151Z,90.00
2019-02-15T14:59:17.976Z,90.00
2019-02-15T15:00:17.848Z,90.00
2019-02-15T15:02:09.635Z,90.00
2019-02-15T15:03:09.601Z,84.38
2019-02-15T15:05:02.357Z,84.38
2019-02-15T15:06:02.279Z,84.38
2019-02-15T15:07:55.056Z,78.75
2019-02-15T15:08:54.979Z,78.75
2019-02-15T15:10:47.809Z,78.75
2019-02-15T15:11:47.705Z,78.75
2019-02-15T15:13:39.456Z,78.75
2019-02-15T15:14:39.391Z,73.13
2019-02-15T15:16:32.171Z,73.13
2019-02-15T15:17:32.106Z,73.13
2019-02-15T15:19:24.009Z,67.50
2019-02-15T15:20:23.807Z,67.50
2019-02-15T15:22:15.697Z,67.50
2019-02-15T15:23:15.631Z,67.50
2019-02-15T15:25:07.436Z,61.88
2019-02-15T15:26:11.754Z,61.88
2019-02-15T15:28:00.120Z,61.88
2019-02-15T15:29:00.054Z,61.88
2019-02-15T15:30:52.875Z,61.88
2019-02-15T15:31:52.778Z,56.25
2019-02-15T15:33:44.663Z,56.25
2019-02-15T15:34:44.703Z,50.63
2019-02-15T15:36:37.477Z,50.63
2019-02-15T15:37:37.344Z,50.63
2019-02-15T15:39:30.116Z,45.00
2019-02-15T15:40:30.083Z,45.00
2019-02-15T15:42:21.823Z,45.00
2019-02-15T15:43:21.747Z,39.38
2019-02-15T15:45:14.577Z,39.38
2019-02-15T15:46:14.524Z,39.38
2019-02-15T15:48:06.323Z,33.75
2019-02-15T15:49:06.260Z,33.75
2019-02-15T15:50:59.038Z,33.75
2019-02-15T15:51:58.928Z,33.75
2019-02-15T15:53:51.770Z,28.13
2019-02-15T15:54:51.667Z,28.13
2019-02-15T15:56:44.434Z,22.50
2019-02-15T15:57:44.358Z,22.50
2019-02-15T15:59:37.156Z,22.50
2019-02-15T16:00:39.376Z,22.50
2019-02-15T16:02:29.828Z,16.88
2019-02-15T16:03:29.761Z,16.88
2019-02-15T16:05:22.528Z,16.88
2019-02-15T16:06:24.661Z,16.88
2019-02-15T16:08:14.255Z,11.25
2019-02-15T16:09:14.193Z,11.25
2019-02-15T16:11:07.067Z,11.25
2019-02-15T16:12:06.909Z,11.25
2019-02-15T16:13:59.663Z,5.63
2019-02-15T16:14:59.609Z,5.63
2019-02-15T16:16:52.465Z,5.63
2019-02-15T16:17:52.297Z,5.63
2019-02-15T16:19:49.236Z,5.63
2019-02-15T16:20:45.002Z,5.63
2019-02-15T16:22:37.766Z,5.63
2019-02-15T16:23:37.694Z,0.00
2019-02-15T16:25:30.475Z,0.00
2019-02-15T16:26:30.376Z,0.00
2019-02-15T16:28:22.308Z,0.00
2019-02-15T16:29:22.064Z,0.00
2019-02-15T16:31:13.931Z,0.00
2019-02-15T16:32:13.863Z,0.00
2019-02-15T16:34:05.821Z,0.00
2019-02-15T16:35:05.750Z,0.00
2019-02-15T16:36:58.516Z,0.00
2019-02-15T16:37:58.437Z,0.00
2019-02-15T16:39:50.342Z,0.00
2019-02-15T16:40:50.262Z,0.00
2019-02-15T16:42:42.230Z,0.00
2019-02-15T16:43:42.168Z,0.00
2019-02-15T16:45:34.913Z,0.00
2019-02-15T16:46:34.825Z,0.00
2019-02-15T16:48:27.582Z,0.00
2019-02-15T16:49:27.514Z,0.00
2019-02-15T16:51:20.281Z,0.00
2019-02-15T16:52:20.197Z,0.00
2019-02-15T16:54:11.942Z,0.00
2019-02-15T16:55:13.223Z,0.00
2019-02-15T16:57:03.646Z,0.00
2019-02-15T16:58:03.590Z,0.00
2019-02-15T16:59:55.482Z,0.00
2019-02-15T17:00:55.392Z,0.00
2019-02-15T17:02:48.177Z,0.00
2019-02-15T17:03:48.108Z,0.00
2019-02-15T17:05:40.887Z,0.00
2019-02-15T17:06:40.835Z,0.00
2019-02-15T17:08:33.609Z,0.00
2019-02-15T17:09:33.542Z,0.00
2019-02-15T17:11:25.384Z,0.00
2019-02-15T17:12:25.261Z,0.00
2019-02-15T17:14:17.053Z,0.00
2019-02-15T17:15:16.998Z,0.00
2019-02-15T17:17:09.827Z,0.00
2019-02-15T17:18:09.708Z,0.00
2019-02-15T17:20:02.540Z,0.00
2019-02-15T17:21:02.447Z,0.00
2019-02-15T17:22:55.256Z,0.00
2019-02-15T17:23:55.211Z,0.00
2019-02-15T17:25:47.046Z,0.00
2019-02-15T17:26:46.961Z,0.00
2019-02-15T17:28:39.731Z,0.00
2019-02-15T17:29:39.655Z,0.00
2019-02-15T17:31:32.715Z,0.00
2019-02-15T17:32:32.385Z,0.00
2019-02-15T17:34:24.143Z,0.00
2019-02-15T17:35:24.097Z,0.00
2019-02-15T17:37:16.843Z,0.00
2019-02-15T17:38:16.759Z,0.00
2019-02-15T17:40:08.595Z,0.00
2019-02-15T17:41:08.504Z,0.00
2019-02-15T17:43:01.259Z,0.00
2019-02-15T17:44:01.191Z,0.00
2019-02-15T17:45:53.972Z,0.00
2019-02-15T17:46:53.885Z,0.00
2019-02-15T17:48:45.651Z,0.00
2019-02-15T17:49:45.585Z,0.00
2019-02-15T17:51:37.355Z,0.00
2019-02-15T17:52:37.282Z,0.00
2019-02-15T17:54:29.053Z,0.00
2019-02-15T17:55:28.973Z,0.00
2019-02-15T17:57:22.015Z,0.00
2019-02-15T17:58:21.771Z,0.00
2019-02-15T18:00:13.567Z,0.00
2019-02-15T18:01:13.478Z,0.00
2019-02-15T18:03:05.281Z,0.00
2019-02-15T18:04:05.232Z,0.00
2019-02-15T18:05:57.112Z,0.00
2019-02-15T18:06:57.092Z,0.00
2019-02-15T18:08:48.774Z,0.00
2019-02-15T18:09:48.695Z,0.00
2019-02-15T18:11:40.723Z,0.00
2019-02-15T18:12:40.605Z,0.00
2019-02-15T18:14:33.436Z,0.00
2019-02-15T18:15:33.324Z,0.00
2019-02-15T18:17:25.043Z,0.00
2019-02-15T18:18:24.968Z,0.00
2019-02-15T18:20:17.720Z,0.00
2019-02-15T18:21:17.657Z,0.00
2019-02-15T18:23:09.456Z,0.00
2019-02-15T18:24:09.370Z,0.00
2019-02-15T18:26:01.182Z,0.00
2019-02-15T18:27:01.070Z,0.00
2019-02-15T18:28:52.837Z,0.00
2019-02-15T18:29:52.815Z,0.00
2019-02-15T18:31:45.639Z,0.00