createdAt,value
2023-01-24T00:03:42.492Z,18.95
2023-01-24T00:06:29.611Z,21.38
2023-01-24T00:09:17.685Z,25.70
2023-01-24T00:12:04.889Z,20.80
2023-01-24T00:14:52.574Z,20.42
2023-01-24T00:17:39.656Z,23.50
2023-01-24T00:20:26.804Z,23.00
2023-01-24T00:23:13.895Z,19.95
2023-01-24T00:26:00.925Z,20.63
2023-01-24T00:28:48.850Z,21.95
2023-01-24T00:31:35.976Z,21.13
2023-01-24T00:34:23.244Z,20.67
2023-01-24T00:37:10.321Z,18.55
2023-01-24T00:39:57.451Z,20.52
2023-01-24T00:42:44.552Z,18.52
2023-01-24T00:45:31.641Z,20.63
2023-01-24T00:48:18.916Z,19.25
2023-01-24T00:51:06.341Z,19.05
2023-01-24T00:53:53.531Z,14.13
2023-01-24T00:56:40.609Z,19.38
2023-01-24T00:59:27.716Z,21.17
2023-01-24T01:02:14.856Z,17.23
2023-01-24T01:05:01.987Z,17.48
2023-01-24T01:07:49.112Z,23.13
2023-01-24T01:10:36.631Z,17.83
2023-01-24T01:13:24.186Z,19.67
2023-01-24T01:16:13.952Z,17.60
2023-01-24T01:19:01.033Z,17.83
2023-01-24T01:21:48.562Z,18.02
2023-01-24T01:24:35.997Z,18.33
2023-01-24T01:27:23.089Z,17.33
2023-01-24T01:30:10.912Z,17.05
2023-01-24T01:32:57.944Z,17.70
2023-01-24T01:35:45.061Z,17.98
2023-01-24T01:38:32.281Z,15.73
2023-01-24T01:41:19.425Z,19.40
2023-01-24T01:44:44.571Z,15.15
2023-01-24T01:47:37.175Z,18.60
2023-01-24T01:50:38.393Z,16.90
2023-01-24T01:53:29.959Z,15.20
2023-01-24T01:56:31.593Z,15.50
2023-01-24T01:59:23.601Z,16.70
2023-01-24T02:02:11.601Z,16.90
2023-01-24T02:05:06.083Z,17.50
2023-01-24T02:08:03.962Z,15.07
2023-01-24T02:11:11.391Z,14.98
2023-01-24T02:14:20.393Z,16.95
2023-01-24T02:17:07.478Z,16.23
2023-01-24T02:20:10.443Z,16.92
2023-01-24T02:23:20.942Z,16.33
2023-01-24T02:26:19.086Z,15.23
2023-01-24T02:29:13.332Z,18.15
2023-01-24T02:32:03.368Z,17.65
2023-01-24T02:34:50.466Z,19.10
2023-01-24T02:37:38.211Z,15.50
2023-01-24T02:40:28.120Z,18.00
2023-01-24T02:43:17.579Z,15.63
2023-01-24T02:46:05.053Z,16.60
2023-01-24T02:48:52.468Z,17.45
2023-01-24T02:51:58.768Z,18.15
2023-01-24T02:54:45.866Z,14.25
2023-01-24T02:57:51.510Z,16.17
2023-01-24T03:00:43.163Z,15.68
2023-01-24T03:03:30.325Z,15.27
2023-01-24T03:06:18.453Z,16.35
2023-01-24T03:09:19.380Z,16.42
2023-01-24T03:12:27.241Z,19.65
2023-01-24T03:15:33.094Z,14.75
2023-01-24T03:18:38.665Z,15.85
2023-01-24T03:21:44.361Z,16.38
2023-01-24T03:24:50.518Z,17.90
2023-01-24T03:27:56.199Z,14.18
2023-01-24T03:31:02.015Z,16.00
2023-01-24T03:34:07.910Z,14.52
2023-01-24T03:36:55.011Z,14.35
2023-01-24T03:40:01.071Z,14.07
2023-01-24T03:42:49.182Z,15.50
2023-01-24T03:45:38.689Z,13.95
2023-01-24T03:48:36.020Z,16.23
2023-01-24T03:51:41.707Z,14.50
2023-01-24T03:54:29.049Z,15.57
2023-01-24T03:57:16.094Z,14.98
2023-01-24T04:00:03.852Z,16.00
2023-01-24T04:02:50.973Z,15.23
2023-01-24T04:05:38.013Z,17.88
2023-01-24T04:08:25.836Z,17.33
2023-01-24T04:11:12.909Z,16.92
2023-01-24T04:13:59.957Z,19.58
2023-01-24T04:16:47.048Z,19.52
2023-01-24T04:19:34.265Z,20.40
2023-01-24T04:22:21.381Z,19.42
2023-01-24T04:25:09.406Z,20.95
2023-01-24T04:27:57.135Z,21.58
2023-01-24T04:30:44.258Z,20.30
2023-01-24T04:33:31.331Z,18.55
2023-01-24T04:36:18.443Z,19.25
2023-01-24T04:39:05.623Z,20.60
2023-01-24T04:41:52.685Z,22.85
2023-01-24T04:44:39.801Z,19.50
2023-01-24T04:47:27.151Z,22.25
2023-01-24T04:50:14.281Z,22.17
2023-01-24T04:53:01.349Z,20.83
2023-01-24T04:55:48.391Z,19.25
2023-01-24T04:58:35.807Z,22.65
2023-01-24T05:01:22.866Z,22.30
2023-01-24T05:04:09.959Z,25.65
2023-01-24T05:06:57.105Z,24.95
2023-01-24T05:09:44.185Z,24.73
2023-01-24T05:12:31.222Z,22.83
2023-01-24T05:15:20.736Z,28.13
2023-01-24T05:18:08.022Z,23.25
2023-01-24T05:20:55.159Z,26.63
2023-01-24T05:23:42.958Z,23.17
2023-01-24T05:26:30.108Z,25.20
2023-01-24T05:29:17.284Z,25.63
2023-01-24T05:32:04.790Z,21.38
2023-01-24T05:34:51.866Z,26.63
2023-01-24T05:37:40.210Z,26.48
2023-01-24T05:40:28.409Z,26.17
2023-01-24T05:43:15.517Z,23.95
2023-01-24T05:46:08.729Z,23.65
2023-01-24T05:48:56.093Z,25.17
2023-01-24T05:51:43.119Z,23.83
2023-01-24T05:54:30.177Z,24.38
2023-01-24T05:57:17.871Z,22.52
2023-01-24T06:00:06.072Z,21.83
2023-01-24T06:02:53.943Z,27.38
2023-01-24T06:05:45.372Z,26.58
2023-01-24T06:08:32.499Z,25.42
2023-01-24T06:11:22.925Z,27.38
2023-01-24T06:14:10.521Z,25.63
2023-01-24T06:16:59.833Z,22.83
2023-01-24T06:19:47.218Z,24.27
2023-01-24T06:22:43.591Z,23.35
2023-01-24T06:25:30.965Z,25.17
2023-01-24T06:28:18.389Z,22.17
2023-01-24T06:31:29.889Z,26.48
2023-01-24T06:34:58.579Z,22.27
2023-01-24T06:37:53.386Z,20.33
2023-01-24T06:40:40.687Z,23.05
2023-01-24T06:43:28.342Z,22.52
2023-01-24T06:46:15.734Z,22.20
2023-01-24T06:49:02.891Z,21.98
2023-01-24T06:51:51.854Z,27.35
2023-01-24T06:54:38.865Z,23.95
2023-01-24T06:57:25.996Z,24.25
2023-01-24T07:00:13.987Z,20.58
2023-01-24T07:03:03.972Z,25.80
2023-01-24T07:05:51.130Z,24.25
2023-01-24T07:08:38.267Z,24.08
2023-01-24T07:11:25.466Z,23.73
2023-01-24T07:14:12.575Z,21.63
2023-01-24T07:16:59.990Z,24.95
2023-01-24T07:19:47.304Z,21.17
2023-01-24T07:22:37.385Z,21.65
2023-01-24T07:25:25.307Z,26.33
2023-01-24T07:28:12.822Z,25.77
2023-01-24T07:30:59.971Z,24.70
2023-01-24T07:33:47.141Z,28.83
2023-01-24T07:36:34.275Z,30.35
2023-01-24T07:39:21.340Z,28.08
2023-01-24T07:42:08.459Z,28.42
2023-01-24T07:44:57.677Z,23.45
2023-01-24T07:47:44.776Z,26.07
2023-01-24T07:50:32.404Z,26.98
2023-01-24T07:53:19.614Z,28.95
2023-01-24T07:56:10.269Z,22.02
2023-01-24T07:58:58.556Z,25.02
2023-01-24T08:01:45.680Z,24.17
2023-01-24T08:04:34.044Z,26.63
2023-01-24T08:07:23.000Z,26.77
2023-01-24T08:10:10.456Z,28.73
2023-01-24T08:12:57.621Z,30.65
2023-01-24T08:15:44.737Z,29.23
2023-01-24T08:18:31.805Z,28.50
2023-01-24T08:21:18.884Z,27.80
2023-01-24T08:24:06.832Z,25.00
2023-01-24T08:26:53.931Z,27.15
2023-01-24T08:29:41.006Z,28.35
2023-01-24T08:32:28.131Z,26.15
2023-01-24T08:35:15.473Z,28.88
2023-01-24T08:38:02.558Z,33.95
2023-01-24T08:40:50.809Z,29.70
2023-01-24T08:43:38.222Z,27.50
2023-01-24T08:46:25.411Z,28.05
2023-01-24T08:49:12.707Z,27.95
2023-01-24T08:52:00.219Z,32.65
2023-01-24T08:54:47.472Z,34.08
2023-01-24T08:57:34.555Z,28.17
2023-01-24T09:00:22.161Z,26.25
2023-01-24T09:03:12.361Z,31.23
2023-01-24T09:08:46.935Z,29.48
2023-01-24T09:11:34.039Z,27.17
2023-01-24T09:14:21.364Z,24.85
2023-01-24T09:17:08.552Z,26.70
2023-01-24T09:19:55.698Z,27.85
2023-01-24T09:22:42.835Z,26.48
2023-01-24T09:25:31.805Z,24.85
2023-01-24T09:28:21.346Z,22.77
2023-01-24T09:31:10.233Z,22.95
2023-01-24T09:33:59.875Z,24.52
2023-01-24T09:36:50.139Z,26.60
2023-01-24T09:39:37.732Z,20.83
2023-01-24T09:42:34.561Z,26.17
2023-01-24T09:45:24.807Z,28.80
2023-01-24T09:48:16.967Z,19.90
2023-01-24T09:51:14.590Z,25.25
2023-01-24T09:54:04.752Z,26.10
2023-01-24T09:56:53.351Z,23.25
2023-01-24T09:59:44.745Z,23.95
2023-01-24T10:02:31.878Z,22.35
2023-01-24T10:05:20.417Z,21.58
2023-01-24T10:08:45.402Z,23.70
2023-01-24T10:11:44.871Z,25.02
2023-01-24T10:14:31.865Z,22.20
2023-01-24T10:17:43.572Z,20.15
2023-01-24T10:21:07.195Z,22.25
2023-01-24T10:24:14.540Z,21.70
2023-01-24T10:27:11.261Z,22.60
2023-01-24T10:30:04.088Z,19.65
2023-01-24T10:32:56.359Z,21.95
2023-01-24T10:35:52.195Z,22.75
2023-01-24T10:38:39.460Z,20.17
2023-01-24T10:41:31.295Z,21.65
2023-01-24T10:44:29.215Z,22.45
2023-01-24T10:47:28.363Z,22.52
2023-01-24T10:50:17.669Z,20.38
2023-01-24T10:53:33.926Z,25.87
2023-01-24T10:56:22.146Z,27.17
2023-01-24T10:59:15.447Z,29.98
2023-01-24T11:02:02.484Z,27.75
2023-01-24T11:04:59.399Z,29.90
2023-01-24T11:08:01.505Z,37.47
2023-01-24T11:10:56.300Z,32.95
2023-01-24T11:13:44.747Z,34.42
2023-01-24T11:16:35.612Z,35.53
2023-01-24T11:19:34.358Z,34.05
2023-01-24T11:22:27.418Z,30.30
2023-01-24T11:25:16.066Z,34.40
2023-01-24T11:28:03.198Z,36.38
2023-01-24T11:30:50.869Z,38.80
2023-01-24T11:33:54.221Z,33.65
2023-01-24T11:36:50.684Z,33.03
2023-01-24T11:39:56.525Z,37.15
2023-01-24T11:42:49.473Z,30.65
2023-01-24T11:45:51.719Z,35.67
2023-01-24T11:48:44.787Z,32.55
2023-01-24T11:51:51.425Z,33.10
2023-01-24T11:54:38.476Z,36.40
2023-01-24T11:58:04.378Z,40.53
2023-01-24T12:01:02.391Z,33.22
2023-01-24T12:03:55.040Z,34.00
2023-01-24T12:07:08.313Z,33.90
2023-01-24T12:10:20.583Z,36.53
2023-01-24T12:14:00.290Z,36.58
2023-01-24T12:16:47.606Z,37.67
2023-01-24T12:19:53.550Z,37.75
2023-01-24T12:22:45.415Z,39.22
2023-01-24T12:25:38.990Z,41.28
2023-01-24T12:28:36.640Z,37.00
2023-01-24T12:31:36.662Z,38.22
2023-01-24T12:35:11.362Z,44.17
2023-01-24T12:38:18.816Z,41.35
2023-01-24T12:41:14.831Z,41.35
2023-01-24T12:44:30.190Z,42.13
2023-01-24T12:47:40.242Z,43.65
2023-01-24T12:50:39.340Z,40.55
2023-01-24T12:53:34.904Z,43.50
2023-01-24T12:56:46.735Z,45.80
2023-01-24T12:59:34.911Z,44.60
2023-01-24T13:02:38.773Z,41.63
2023-01-24T13:05:38.117Z,43.05
2023-01-24T13:08:50.270Z,43.47
2023-01-24T13:11:46.343Z,44.30
2023-01-24T13:14:42.214Z,46.63
2023-01-24T13:17:56.720Z,46.75
2023-01-24T13:20:52.616Z,39.95
2023-01-24T13:23:58.194Z,46.40
2023-01-24T13:26:57.772Z,48.15
2023-01-24T13:30:38.100Z,41.70
2023-01-24T13:33:41.890Z,37.95
2023-01-24T13:36:38.580Z,42.45
2023-01-24T13:39:43.359Z,41.85
2023-01-24T13:42:36.571Z,43.00
2023-01-24T13:45:32.399Z,41.03
2023-01-24T13:48:41.166Z,43.78
2023-01-24T13:51:36.220Z,43.25
2023-01-24T13:54:37.722Z,48.60
2023-01-24T13:57:30.102Z,45.42
2023-01-24T14:00:20.251Z,36.67
2023-01-24T14:03:37.349Z,43.67
2023-01-24T14:06:26.872Z,40.15
2023-01-24T14:09:21.115Z,40.75
2023-01-24T14:12:17.700Z,42.53
2023-01-24T14:15:10.546Z,37.63
2023-01-24T14:17:58.129Z,40.65
2023-01-24T14:20:47.034Z,34.88
2023-01-24T14:23:34.983Z,40.75
2023-01-24T14:26:31.320Z,40.33
2023-01-24T14:29:19.017Z,33.28
2023-01-24T14:32:25.310Z,34.13
2023-01-24T14:35:21.099Z,40.15
2023-01-24T14:38:19.226Z,38.58
2023-01-24T14:41:07.173Z,36.33
2023-01-24T14:43:54.301Z,35.33
2023-01-24T14:46:41.581Z,39.35
2023-01-24T14:49:30.182Z,42.10
2023-01-24T14:52:23.584Z,40.17
2023-01-24T14:55:33.968Z,38.38
2023-01-24T15:01:32.209Z,34.60
2023-01-24T15:04:28.853Z,40.13
2023-01-24T15:07:17.601Z,33.17
2023-01-24T15:10:13.422Z,38.13
2023-01-24T15:13:08.881Z,39.95
2023-01-24T15:15:57.484Z,38.75
2023-01-24T15:18:50.808Z,35.53
2023-01-24T15:21:46.132Z,39.30
2023-01-24T15:24:33.416Z,40.90
2023-01-24T15:27:28.752Z,39.00
2023-01-24T15:30:22.223Z,39.92
2023-01-24T15:33:13.168Z,37.70
2023-01-24T15:36:00.399Z,34.45
2023-01-24T15:38:55.865Z,37.45
2023-01-24T15:42:01.527Z,36.80
2023-01-24T15:44:49.578Z,34.17
2023-01-24T15:47:45.664Z,40.17
2023-01-24T15:50:51.306Z,35.63
2023-01-24T15:53:43.686Z,33.13
2023-01-24T15:56:35.268Z,34.45
2023-01-24T15:59:23.457Z,34.80
2023-01-24T16:02:14.711Z,43.10
2023-01-24T16:05:02.238Z,34.83
2023-01-24T16:07:49.316Z,33.25
2023-01-24T16:10:37.021Z,33.55
2023-01-24T16:13:34.900Z,35.78
2023-01-24T16:16:22.156Z,32.20
2023-01-24T16:19:16.818Z,36.85
2023-01-24T16:22:03.869Z,32.20
2023-01-24T16:24:50.891Z,34.85
2023-01-24T16:27:39.798Z,33.47
2023-01-24T16:30:27.045Z,33.85
2023-01-24T16:33:15.765Z,34.70
2023-01-24T16:36:02.803Z,30.45
2023-01-24T16:38:49.881Z,30.67
2023-01-24T16:41:37.194Z,28.60
2023-01-24T16:44:24.402Z,32.35
2023-01-24T16:47:11.491Z,31.73
2023-01-24T16:49:59.060Z,32.38
2023-01-24T16:52:46.947Z,34.03
2023-01-24T16:55:39.870Z,29.15
2023-01-24T16:58:27.115Z,32.70
2023-01-24T17:01:14.847Z,28.63
2023-01-24T17:04:03.874Z,33.08
2023-01-24T17:06:51.035Z,31.58
2023-01-24T17:09:38.349Z,28.83
2023-01-24T17:12:25.794Z,35.00
2023-01-24T17:15:13.720Z,33.78
2023-01-24T17:18:01.179Z,31.52
2023-01-24T17:20:48.511Z,32.47
2023-01-24T17:23:38.660Z,28.05
2023-01-24T17:26:26.199Z,33.83
2023-01-24T17:29:14.656Z,28.98
2023-01-24T17:32:06.188Z,29.83
2023-01-24T17:34:53.686Z,31.80
2023-01-24T17:37:41.527Z,31.75
2023-01-24T17:40:30.878Z,31.45
2023-01-24T17:43:19.606Z,33.50
2023-01-24T17:46:07.485Z,36.65
2023-01-24T17:48:55.456Z,32.25
2023-01-24T17:51:43.694Z,36.78
2023-01-24T17:54:31.472Z,32.50
2023-01-24T17:57:19.094Z,30.17
2023-01-24T18:00:07.926Z,33.70
2023-01-24T18:02:56.481Z,28.60
2023-01-24T18:05:44.587Z,27.15
2023-01-24T18:08:32.688Z,24.77
2023-01-24T18:11:20.986Z,29.25
2023-01-24T18:14:11.203Z,27.75
2023-01-24T18:16:59.015Z,29.00
2023-01-24T18:19:47.513Z,31.67
2023-01-24T18:22:34.967Z,28.13
2023-01-24T18:25:22.987Z,29.52
2023-01-24T18:28:10.588Z,30.27
2023-01-24T18:30:58.592Z,28.75
2023-01-24T18:33:46.581Z,28.60
2023-01-24T18:36:34.831Z,29.23
2023-01-24T18:39:22.775Z,24.90
2023-01-24T18:42:11.847Z,25.52
2023-01-24T18:45:01.099Z,33.25
2023-01-24T18:47:50.623Z,35.07
2023-01-24T18:50:39.336Z,32.40
2023-01-24T18:53:27.487Z,28.92
2023-01-24T18:56:18.001Z,33.08
2023-01-24T18:59:06.057Z,35.72
2023-01-24T19:01:54.454Z,33.70
2023-01-24T19:04:42.236Z,27.08
2023-01-24T19:07:32.023Z,30.55
2023-01-24T19:10:20.034Z,28.02
2023-01-24T19:13:10.958Z,27.48
2023-01-24T19:16:03.044Z,26.33
2023-01-24T19:18:53.851Z,28.67
2023-01-24T19:21:42.130Z,27.42
2023-01-24T19:24:31.342Z,28.58
2023-01-24T19:27:19.569Z,28.33
2023-01-24T19:30:09.007Z,28.63
2023-01-24T19:32:56.783Z,33.88
2023-01-24T19:35:44.747Z,32.75
2023-01-24T19:38:32.893Z,34.13
2023-01-24T19:41:21.208Z,30.75
2023-01-24T19:44:24.620Z,34.70
2023-01-24T19:47:12.709Z,34.33
2023-01-24T19:50:00.897Z,31.55
2023-01-24T19:52:49.861Z,31.40
2023-01-24T19:55:39.807Z,30.70
2023-01-24T19:58:30.049Z,32.45
2023-01-24T20:01:21.038Z,30.63
2023-01-24T20:04:25.649Z,34.47
2023-01-24T20:07:14.006Z,32.47
2023-01-24T20:10:02.578Z,32.42
2023-01-24T20:12:56.008Z,31.10
2023-01-24T20:15:44.390Z,29.30
2023-01-24T20:18:35.789Z,35.70
2023-01-24T20:21:25.600Z,37.38
2023-01-24T20:24:13.847Z,33.28
2023-01-24T20:27:01.820Z,34.35
2023-01-24T20:29:51.036Z,32.40
2023-01-24T20:32:38.729Z,33.57
2023-01-24T20:35:27.667Z,34.13
2023-01-24T20:38:16.807Z,33.42
2023-01-24T20:41:09.713Z,34.65
2023-01-24T20:44:03.066Z,37.78
2023-01-24T20:46:51.063Z,37.95
2023-01-24T20:49:38.602Z,39.15
2023-01-24T20:52:26.245Z,35.65
2023-01-24T20:55:14.004Z,37.45
2023-01-24T20:58:01.952Z,36.88
2023-01-24T21:00:50.215Z,38.25
2023-01-24T21:03:38.103Z,32.67
2023-01-24T21:06:26.248Z,38.65
2023-01-24T21:09:13.964Z,42.22
2023-01-24T21:12:01.112Z,43.05
2023-01-24T21:14:48.939Z,39.45
2023-01-24T21:17:36.371Z,52.38
2023-01-24T21:20:25.513Z,43.92
2023-01-24T21:23:14.058Z,42.97
2023-01-24T21:26:07.270Z,40.35
2023-01-24T21:28:55.224Z,41.97
2023-01-24T21:31:42.475Z,38.55
2023-01-24T21:34:30.206Z,36.50
2023-01-24T21:37:28.125Z,40.97
2023-01-24T21:40:15.835Z,41.05
2023-01-24T21:43:02.963Z,38.72
2023-01-24T21:45:53.068Z,40.38
2023-01-24T21:49:00.638Z,37.88
2023-01-24T21:51:53.851Z,37.28
2023-01-24T21:54:40.946Z,36.63
2023-01-24T21:57:46.336Z,37.15
2023-01-24T22:00:33.512Z,38.60
2023-01-24T22:03:26.657Z,37.20
2023-01-24T22:06:13.756Z,37.97
2023-01-24T22:09:00.945Z,36.55
2023-01-24T22:11:48.621Z,38.72
2023-01-24T22:14:36.806Z,36.35
2023-01-24T22:17:24.700Z,35.17
2023-01-24T22:20:16.882Z,40.38
2023-01-24T22:23:20.708Z,35.15
2023-01-24T22:26:12.646Z,34.63
2023-01-24T22:29:00.090Z,42.75
2023-01-24T22:31:47.533Z,43.28
2023-01-24T22:34:35.143Z,39.30
2023-01-24T22:37:27.970Z,39.58
2023-01-24T22:40:21.065Z,43.72
2023-01-24T22:43:08.233Z,42.75
2023-01-24T22:45:55.344Z,39.45
2023-01-24T22:48:42.380Z,37.75
2023-01-24T22:51:29.659Z,33.58
2023-01-24T22:54:16.806Z,36.55
2023-01-24T22:57:04.444Z,41.97
2023-01-24T22:59:51.522Z,38.67
2023-01-24T23:02:39.076Z,37.42
2023-01-24T23:05:26.305Z,40.47
2023-01-24T23:08:13.572Z,40.72
2023-01-24T23:11:13.072Z,40.42
2023-01-24T23:14:18.830Z,42.72
2023-01-24T23:17:11.822Z,37.75
2023-01-24T23:20:17.498Z,35.78
2023-01-24T23:23:04.541Z,37.60
2023-01-24T23:25:51.694Z,36.53
2023-01-24T23:28:42.821Z,40.45
2023-01-24T23:31:30.034Z,39.42
2023-01-24T23:34:39.550Z,36.17
2023-01-24T23:37:30.315Z,33.80
2023-01-24T23:40:18.231Z,30.25
2023-01-24T23:43:05.481Z,30.60
2023-01-24T23:45:52.596Z,37.65
2023-01-24T23:48:39.770Z,34.25
2023-01-24T23:51:26.814Z,30.70
2023-01-24T23:54:13.933Z,36.10
2023-01-24T23:57:01.428Z,38.60
2023-01-24T23:59:48.571Z,36.60
