createdAt,value
2022-08-17T00:05:54.730Z,68
2022-08-17T00:21:10.878Z,73.5
2022-08-17T00:36:26.658Z,69.5
2022-08-17T00:51:43.665Z,72
2022-08-17T01:06:59.603Z,78.5
2022-08-17T01:22:16.599Z,73.5
2022-08-17T01:37:33.535Z,82.5
2022-08-17T01:52:50.743Z,86
2022-08-17T02:08:06.498Z,89
2022-08-17T02:23:22.471Z,89
2022-08-17T02:38:38.439Z,90
2022-08-17T02:54:03.925Z,94
2022-08-17T03:09:12.370Z,95.5
2022-08-17T03:24:29.344Z,96.5
2022-08-17T03:39:45.399Z,97
2022-08-17T03:55:02.293Z,99.5
2022-08-17T04:10:18.269Z,99
2022-08-17T04:25:34.220Z,100
2022-08-17T04:40:47.157Z,98.5
2022-08-17T04:56:03.167Z,98.5
2022-08-17T05:11:19.136Z,98
2022-08-17T05:26:36.446Z,100
2022-08-17T05:41:52.105Z,99.5
2022-08-17T05:57:09.002Z,98.5
2022-08-17T06:12:26.006Z,99
2022-08-17T06:27:41.949Z,98
2022-08-17T06:43:05.339Z,90
2022-08-17T06:58:16.331Z,86.5
2022-08-17T07:13:30.876Z,77
2022-08-17T07:28:47.811Z,68.5
2022-08-17T07:44:05.775Z,67.5
2022-08-17T07:59:23.865Z,68.5
2022-08-17T08:14:38.752Z,64
2022-08-17T08:29:54.685Z,64
2022-08-17T08:45:11.641Z,61.5
2022-08-17T09:00:27.609Z,60
2022-08-17T09:15:43.605Z,59.5
2022-08-17T09:31:00.547Z,55.5
2022-08-17T09:46:18.513Z,57
2022-08-17T10:01:35.614Z,54.5
2022-08-17T10:16:51.436Z,51
2022-08-17T10:32:07.441Z,50
2022-08-17T10:47:24.418Z,47
2022-08-17T11:02:40.375Z,44.5
2022-08-17T11:17:56.306Z,42
2022-08-17T11:33:13.274Z,41.5
2022-08-17T11:48:31.519Z,38
2022-08-17T12:03:54.198Z,40
2022-08-17T12:19:04.178Z,41
2022-08-17T12:34:20.149Z,41
2022-08-17T12:49:39.126Z,42
2022-08-17T13:04:55.089Z,43.5
2022-08-17T13:20:11.053Z,43.5
2022-08-17T13:35:32.389Z,43.5
2022-08-17T13:50:44.025Z,44.5
2022-08-17T14:05:59.955Z,47
2022-08-17T14:21:16.966Z,45
2022-08-17T14:36:33.894Z,48.5
2022-08-17T14:51:50.901Z,49.5
2022-08-17T15:07:06.832Z,41.5
2022-08-17T15:07:48.709Z,41.5
2022-08-17T15:22:23.835Z,42.5
2022-08-17T15:37:39.771Z,42.5
2022-08-17T15:52:57.783Z,47
2022-08-17T16:08:18.485Z,45
2022-08-17T16:23:29.717Z,53.5
2022-08-17T16:38:45.681Z,61.5
2022-08-17T16:54:02.644Z,60
2022-08-17T17:09:18.613Z,65
2022-08-17T17:24:35.595Z,84
2022-08-17T17:39:52.674Z,98
2022-08-17T17:55:09.551Z,96.5
2022-08-17T18:10:30.515Z,90
2022-08-17T18:25:41.467Z,92.5
2022-08-17T18:40:57.427Z,90.5
2022-08-17T18:56:14.406Z,89.5
2022-08-17T19:11:31.375Z,86.5
2022-08-17T19:26:54.246Z,82.5
2022-08-17T19:42:05.305Z,83
2022-08-17T19:42:45.138Z,83
2022-08-17T19:57:24.251Z,87
2022-08-17T19:58:11.109Z,87
2022-08-17T20:12:42.247Z,84
2022-08-17T20:28:05.983Z,98
2022-08-17T20:43:15.196Z,100
2022-08-17T20:58:32.119Z,100
2022-08-17T21:13:48.123Z,100
2022-08-17T21:29:30.246Z,100
2022-08-17T21:44:20.069Z,100
2022-08-17T21:59:37.014Z,100
2022-08-17T22:14:54.328Z,100
2022-08-17T22:30:10.948Z,100
2022-08-17T22:45:26.960Z,100
2022-08-17T23:00:43.898Z,100
2022-08-17T23:15:59.905Z,100
2022-08-17T23:31:15.867Z,100
2022-08-17T23:46:31.801Z,100
