createdAt,value
2017-06-27T00:00:01.265Z,11.7
2017-06-27T00:05:01.729Z,11.6
2017-06-27T00:10:01.438Z,11.6
2017-06-27T00:15:01.237Z,11.6
2017-06-27T00:20:01.402Z,11.6
2017-06-27T00:25:02.138Z,11.5
2017-06-27T00:30:01.887Z,11.5
2017-06-27T00:35:02.116Z,11.5
2017-06-27T00:40:01.793Z,11.3
2017-06-27T00:45:01.684Z,11.3
2017-06-27T00:50:01.635Z,11.2
2017-06-27T00:55:01.452Z,11.2
2017-06-27T01:00:02.150Z,11.2
2017-06-27T01:05:01.189Z,11.2
2017-06-27T01:10:01.934Z,11.2
2017-06-27T01:15:01.456Z,11.2
2017-06-27T01:20:01.392Z,11.2
2017-06-27T01:25:01.217Z,11.2
2017-06-27T01:30:01.910Z,11.1
2017-06-27T01:35:01.885Z,11
2017-06-27T01:40:01.611Z,11.1
2017-06-27T01:45:01.272Z,11.1
2017-06-27T01:50:01.413Z,10.9
2017-06-27T01:55:02.154Z,10.9
2017-06-27T02:00:01.342Z,10.8
2017-06-27T02:05:01.585Z,10.8
2017-06-27T02:10:01.564Z,10.7
2017-06-27T02:15:01.692Z,10.7
2017-06-27T02:20:01.804Z,10.7
2017-06-27T02:25:02.278Z,10.4
2017-06-27T02:30:01.535Z,10.4
2017-06-27T02:35:02.225Z,10.4
2017-06-27T02:40:01.428Z,10.4
2017-06-27T02:45:01.561Z,10.3
2017-06-27T02:50:01.970Z,10.3
2017-06-27T02:55:01.685Z,10.3
2017-06-27T03:00:01.189Z,10.3
2017-06-27T03:05:02.005Z,10.3
2017-06-27T03:10:01.745Z,10.3
2017-06-27T03:15:01.340Z,10.2
2017-06-27T03:20:01.625Z,10.2
2017-06-27T03:25:01.714Z,10.2
2017-06-27T03:30:02.018Z,10.2
2017-06-27T03:35:01.252Z,10.2
2017-06-27T03:40:01.233Z,10.2
2017-06-27T03:45:01.980Z,10.3
2017-06-27T03:50:01.476Z,10.4
2017-06-27T03:55:02.019Z,10.4
2017-06-27T04:00:01.331Z,10.4
2017-06-27T04:05:02.079Z,10.5
2017-06-27T04:10:02.034Z,10.5
2017-06-27T04:15:01.624Z,10.6
2017-06-27T04:20:01.272Z,10.6
2017-06-27T04:25:01.264Z,10.8
2017-06-27T04:30:01.432Z,10.8
2017-06-27T04:35:01.264Z,11.1
2017-06-27T04:40:01.527Z,11.2
2017-06-27T04:45:02.112Z,11.2
2017-06-27T04:50:01.679Z,11.6
2017-06-27T04:55:01.504Z,11.7
2017-06-27T05:00:01.938Z,11.7
2017-06-27T05:05:01.658Z,11.7
2017-06-27T05:10:01.655Z,12.2
2017-06-27T05:15:01.420Z,12.2
2017-06-27T05:20:02.129Z,12.2
2017-06-27T05:25:01.661Z,12.8
2017-06-27T05:30:02.139Z,12.8
2017-06-27T05:35:01.776Z,13.2
2017-06-27T05:40:01.558Z,13.2
2017-06-27T05:45:01.260Z,13.5
2017-06-27T05:50:01.658Z,13.5
2017-06-27T05:55:01.178Z,13.6
2017-06-27T06:00:01.433Z,13.8
2017-06-27T06:05:01.451Z,13.9
2017-06-27T06:10:01.334Z,14
2017-06-27T06:15:01.881Z,14.2
2017-06-27T06:20:01.444Z,14.2
2017-06-27T06:25:01.511Z,14.2
2017-06-27T06:30:02.123Z,14.4
2017-06-27T06:35:01.935Z,14.4
2017-06-27T06:40:01.632Z,14.4
2017-06-27T06:45:01.866Z,14.9
2017-06-27T06:50:02.054Z,15
2017-06-27T06:55:01.563Z,15
2017-06-27T07:00:01.821Z,15
2017-06-27T07:05:01.706Z,15
2017-06-27T07:10:01.301Z,15
2017-06-27T07:15:01.957Z,15
2017-06-27T07:20:01.898Z,15
2017-06-27T07:25:02.191Z,15
2017-06-27T07:30:01.598Z,15.4
2017-06-27T07:35:01.984Z,15.4
2017-06-27T07:40:01.744Z,15.4
2017-06-27T07:45:01.598Z,15.4
2017-06-27T07:50:02.134Z,15.4
2017-06-27T07:55:01.815Z,16
2017-06-27T08:00:01.174Z,16
2017-06-27T08:05:01.405Z,16.1
2017-06-27T08:10:01.251Z,16.1
2017-06-27T08:15:01.775Z,16.1
2017-06-27T08:20:01.849Z,16.1
2017-06-27T08:25:01.919Z,16.1
2017-06-27T08:30:01.308Z,16.1
2017-06-27T08:35:01.684Z,16.1
2017-06-27T08:40:01.475Z,16.4
2017-06-27T08:45:02.166Z,16.4
2017-06-27T08:50:01.601Z,16.8
2017-06-27T08:55:01.381Z,16.9
2017-06-27T09:00:01.812Z,17.1
2017-06-27T09:05:01.692Z,17.1
2017-06-27T09:10:01.682Z,17.1
2017-06-27T09:15:02.067Z,17.2
2017-06-27T09:20:02.054Z,17.3
2017-06-27T09:25:01.240Z,17.3
2017-06-27T09:30:01.554Z,17.3
2017-06-27T09:35:01.924Z,17.3
2017-06-27T09:40:01.559Z,17.3
2017-06-27T09:45:01.360Z,17.2
2017-06-27T09:50:02.050Z,17.2
2017-06-27T09:55:02.161Z,17.2
2017-06-27T10:00:01.786Z,17.4
2017-06-27T10:05:01.932Z,17.4
2017-06-27T10:10:02.134Z,17.5
2017-06-27T10:15:01.435Z,17.5
2017-06-27T10:20:01.480Z,17.7
2017-06-27T10:25:01.461Z,17.8
2017-06-27T10:30:01.784Z,17.8
2017-06-27T10:35:01.968Z,18
2017-06-27T10:40:01.729Z,18
2017-06-27T10:45:01.451Z,18
2017-06-27T10:50:01.852Z,18
2017-06-27T10:55:01.480Z,18.1
2017-06-27T11:00:01.840Z,18.1
2017-06-27T11:05:02.111Z,18.1
2017-06-27T11:10:02.112Z,18.1
2017-06-27T11:15:01.568Z,18.1
2017-06-27T11:20:01.763Z,18.6
2017-06-27T11:25:01.801Z,18.6
2017-06-27T11:30:02.148Z,18.6
2017-06-27T11:35:01.511Z,18.6
2017-06-27T11:40:01.250Z,18.6
2017-06-27T11:45:01.248Z,18.9
2017-06-27T11:50:01.786Z,18.9
2017-06-27T11:55:01.482Z,18.9
2017-06-27T12:00:02.049Z,18.9
2017-06-27T12:05:01.788Z,18.9
2017-06-27T12:10:01.716Z,18.7
2017-06-27T12:15:02.115Z,18.7
2017-06-27T12:20:01.167Z,18.8
2017-06-27T12:25:01.273Z,18.8
2017-06-27T12:30:01.709Z,18.8
2017-06-27T12:35:01.946Z,18.8
2017-06-27T12:40:01.751Z,18.8
2017-06-27T12:45:01.521Z,18.8
2017-06-27T12:50:02.080Z,18.8
2017-06-27T12:55:01.921Z,18.8
2017-06-27T13:00:01.324Z,18.8
2017-06-27T13:05:01.740Z,18.6
2017-06-27T13:10:02.037Z,18.7
2017-06-27T13:15:01.369Z,18.7
2017-06-27T13:20:01.846Z,18.7
2017-06-27T13:25:01.407Z,18.8
2017-06-27T13:30:02.015Z,18.8
2017-06-27T13:35:01.908Z,18.8
2017-06-27T13:40:02.057Z,18.8
2017-06-27T13:45:02.166Z,18.8
2017-06-27T13:50:01.973Z,18.9
2017-06-27T13:55:01.698Z,18.9
2017-06-27T14:00:02.238Z,18.9
2017-06-27T14:05:01.751Z,18.9
2017-06-27T14:10:01.262Z,18.9
2017-06-27T14:15:01.872Z,18.8
2017-06-27T14:20:01.632Z,18.8
2017-06-27T14:25:01.670Z,18.9
2017-06-27T14:30:02.135Z,18.9
2017-06-27T14:35:02.161Z,18.9
2017-06-27T14:40:01.857Z,18.9
2017-06-27T14:45:01.443Z,18.9
2017-06-27T14:50:01.707Z,18.9
2017-06-27T14:55:01.461Z,18.7
2017-06-27T15:00:01.178Z,18.7
2017-06-27T15:05:01.870Z,18.3
2017-06-27T15:10:01.810Z,18.3
2017-06-27T15:15:02.136Z,18.2
2017-06-27T15:20:01.874Z,18
2017-06-27T15:25:01.967Z,18
2017-06-27T15:30:01.238Z,17.9
2017-06-27T15:35:01.442Z,17.9
2017-06-27T15:40:02.186Z,17.9
2017-06-27T15:45:01.667Z,17.7
2017-06-27T15:50:01.755Z,17.7
2017-06-27T15:55:01.213Z,17.7
2017-06-27T16:00:02.037Z,17.7
2017-06-27T16:05:01.350Z,17.7
2017-06-27T16:10:01.270Z,17.3
2017-06-27T16:15:02.053Z,17.3
2017-06-27T16:20:01.953Z,17.2
2017-06-27T16:25:01.970Z,17.2
2017-06-27T16:30:01.225Z,17.2
2017-06-27T16:35:01.283Z,17.1
2017-06-27T16:40:02.054Z,17.1
2017-06-27T16:45:01.766Z,17.1
2017-06-27T16:50:01.219Z,17.1
2017-06-27T16:55:02.055Z,17.1
2017-06-27T17:00:01.819Z,17.1
2017-06-27T17:05:01.752Z,16.8
2017-06-27T17:10:01.752Z,16.8
2017-06-27T17:15:01.786Z,16.6
2017-06-27T17:20:01.482Z,16.5
2017-06-27T17:25:02.124Z,16.5
2017-06-27T17:30:01.374Z,16.5
2017-06-27T17:35:02.037Z,16.4
2017-06-27T17:40:01.915Z,16.4
2017-06-27T17:45:01.787Z,16.4
2017-06-27T17:50:02.041Z,16.2
2017-06-27T17:55:02.129Z,16.2
2017-06-27T18:00:02.069Z,16.2
2017-06-27T18:05:01.249Z,16.2
2017-06-27T18:10:01.409Z,16.1
2017-06-27T18:15:01.728Z,16.1
2017-06-27T18:20:01.796Z,15.9
2017-06-27T18:25:02.039Z,15.9
2017-06-27T18:30:01.671Z,15.8
2017-06-27T18:35:01.810Z,15.8
2017-06-27T18:40:02.050Z,15.8
2017-06-27T18:45:01.218Z,15.8
2017-06-27T18:50:01.423Z,15.8
2017-06-27T18:55:01.227Z,15.4
2017-06-27T19:00:02.019Z,15.4
2017-06-27T19:05:02.151Z,15.1
2017-06-27T19:10:01.201Z,15
2017-06-27T19:15:02.112Z,15
2017-06-27T19:20:01.727Z,15
2017-06-27T19:25:02.128Z,15
2017-06-27T19:30:01.430Z,15
2017-06-27T19:35:01.633Z,15
2017-06-27T19:40:01.535Z,15
2017-06-27T19:45:01.857Z,15
2017-06-27T19:50:02.177Z,15
2017-06-27T19:55:01.270Z,15
2017-06-27T20:00:01.589Z,15
2017-06-27T20:05:01.900Z,14.8
2017-06-27T20:10:01.862Z,14.7
2017-06-27T20:15:02.040Z,14.6
2017-06-27T20:20:01.484Z,14.6
2017-06-27T20:25:01.252Z,14.6
2017-06-27T20:30:01.585Z,14.6
2017-06-27T20:35:01.732Z,14.5
2017-06-27T20:40:01.513Z,14.5
2017-06-27T20:45:01.411Z,14.4
2017-06-27T20:50:01.733Z,14.4
2017-06-27T20:55:01.895Z,14.4
2017-06-27T21:00:02.174Z,14.4
2017-06-27T21:05:01.760Z,14.4
2017-06-27T21:10:01.605Z,14.4
2017-06-27T21:15:01.227Z,14.3
2017-06-27T21:20:01.636Z,14.3
2017-06-27T21:25:01.253Z,14.3
2017-06-27T21:30:01.960Z,14.3
2017-06-27T21:35:01.715Z,14.3
2017-06-27T21:40:01.835Z,14.6
2017-06-27T21:45:01.297Z,14.8
2017-06-27T21:50:01.416Z,15
2017-06-27T21:55:01.674Z,15
2017-06-27T22:00:01.658Z,15
2017-06-27T22:05:01.236Z,15
2017-06-27T22:10:01.441Z,15
2017-06-27T22:15:02.030Z,15
2017-06-27T22:20:02.106Z,15
2017-06-27T22:25:01.506Z,15
2017-06-27T22:30:01.360Z,15
2017-06-27T22:35:01.817Z,15
2017-06-27T22:40:01.411Z,15.1
2017-06-27T22:45:01.920Z,15
2017-06-27T22:50:01.215Z,15.1
2017-06-27T22:55:01.852Z,15.2
2017-06-27T23:00:01.532Z,15.1
2017-06-27T23:05:01.451Z,15.1
2017-06-27T23:10:01.248Z,15.1
2017-06-27T23:15:01.962Z,15.1
2017-06-27T23:20:02.089Z,15
2017-06-27T23:25:01.777Z,15
2017-06-27T23:30:01.636Z,15
2017-06-27T23:35:01.704Z,15
2017-06-27T23:40:01.436Z,15
2017-06-27T23:45:02.155Z,15
2017-06-27T23:50:01.580Z,15
2017-06-27T23:55:01.372Z,15
