createdAt,value
2022-07-26T00:00:49.768Z,20.55
2022-07-26T00:03:16.862Z,20.29
2022-07-26T00:05:43.971Z,20.07
2022-07-26T00:08:11.146Z,19.98
2022-07-26T00:10:41.625Z,19.88
2022-07-26T00:13:09.824Z,19.88
2022-07-26T00:15:38.009Z,19.85
2022-07-26T00:18:05.907Z,19.83
2022-07-26T00:20:38.901Z,19.85
2022-07-26T00:23:05.993Z,19.91
2022-07-26T00:25:33.539Z,20.11
2022-07-26T00:28:00.839Z,20.05
2022-07-26T00:30:29.431Z,20.14
2022-07-26T00:32:56.805Z,20.18
2022-07-26T00:35:24.327Z,20.32
2022-07-26T00:37:51.498Z,20.49
2022-07-26T00:40:18.897Z,20.51
2022-07-26T00:42:46.142Z,20.47
2022-07-26T00:45:14.621Z,20.45
2022-07-26T00:47:42.065Z,20.39
2022-07-26T00:50:14.213Z,20.40
2022-07-26T00:52:46.172Z,20.43
2022-07-26T00:55:14.807Z,20.36
2022-07-26T00:57:42.919Z,20.35
2022-07-26T01:00:14.962Z,20.10
2022-07-26T01:02:42.617Z,20.06
2022-07-26T01:05:10.106Z,20.05
2022-07-26T01:07:39.139Z,20.13
2022-07-26T01:10:12.569Z,20.42
2022-07-26T01:12:43.749Z,20.57
2022-07-26T01:15:15.597Z,20.65
2022-07-26T01:17:43.281Z,20.77
2022-07-26T01:20:13.398Z,20.83
2022-07-26T01:22:41.092Z,20.63
2022-07-26T01:25:09.164Z,20.50
2022-07-26T01:27:39.340Z,20.31
2022-07-26T01:30:12.039Z,20.08
2022-07-26T01:32:39.585Z,19.80
2022-07-26T01:35:08.480Z,19.75
2022-07-26T01:37:35.566Z,19.69
2022-07-26T01:40:03.575Z,19.47
2022-07-26T01:42:31.768Z,19.41
2022-07-26T01:44:58.770Z,19.24
2022-07-26T01:47:25.801Z,19.03
2022-07-26T01:49:52.878Z,18.67
2022-07-26T01:52:20.286Z,18.35
2022-07-26T01:54:47.421Z,18.34
2022-07-26T01:57:14.442Z,18.26
2022-07-26T01:59:41.452Z,17.55
2022-07-26T02:02:08.578Z,17.52
2022-07-26T02:05:02.051Z,17.22
2022-07-26T02:07:42.586Z,17.05
2022-07-26T02:10:13.969Z,17.05
2022-07-26T02:12:42.514Z,17.00
2022-07-26T02:15:11.189Z,16.89
2022-07-26T02:17:38.249Z,16.92
2022-07-26T02:20:07.107Z,16.88
2022-07-26T02:22:35.043Z,16.89
2022-07-26T02:25:05.300Z,16.90
2022-07-26T02:27:33.256Z,16.87
2022-07-26T02:30:00.428Z,16.90
2022-07-26T02:32:27.432Z,16.93
2022-07-26T02:34:54.360Z,17.20
2022-07-26T02:37:21.400Z,17.28
2022-07-26T02:39:48.923Z,17.47
2022-07-26T02:42:16.177Z,17.63
2022-07-26T02:44:43.184Z,17.68
2022-07-26T02:47:10.175Z,17.70
2022-07-26T02:49:39.865Z,17.57
2022-07-26T02:52:06.879Z,17.86
2022-07-26T02:54:33.834Z,18.10
2022-07-26T02:57:00.984Z,17.95
2022-07-26T02:59:27.990Z,18.05
2022-07-26T03:01:55.033Z,18.15
2022-07-26T03:04:23.048Z,17.90
2022-07-26T03:06:50.882Z,17.76
2022-07-26T03:09:17.906Z,17.86
2022-07-26T03:11:44.876Z,17.93
2022-07-26T03:14:12.178Z,17.89
2022-07-26T03:16:39.372Z,17.95
2022-07-26T03:19:06.466Z,18.15
2022-07-26T03:21:33.446Z,17.90
2022-07-26T03:24:00.482Z,17.39
2022-07-26T03:26:29.236Z,17.17
2022-07-26T03:28:56.249Z,17.09
2022-07-26T03:31:23.593Z,17.00
2022-07-26T03:33:50.656Z,16.85
2022-07-26T03:36:17.965Z,16.73
2022-07-26T03:38:45.013Z,16.77
2022-07-26T03:41:13.702Z,16.97
2022-07-26T03:43:41.268Z,17.05
2022-07-26T03:46:08.704Z,16.81
2022-07-26T03:48:35.766Z,16.72
2022-07-26T03:51:03.008Z,17.09
2022-07-26T03:53:29.971Z,17.63
2022-07-26T03:56:15.931Z,17.93
2022-07-26T03:58:42.869Z,17.77
2022-07-26T04:01:10.281Z,17.39
2022-07-26T04:03:37.692Z,16.88
2022-07-26T04:06:05.786Z,16.72
2022-07-26T04:08:33.225Z,16.64
2022-07-26T04:11:00.644Z,16.75
2022-07-26T04:13:28.300Z,16.62
2022-07-26T04:15:55.643Z,16.61
2022-07-26T04:18:24.191Z,16.58
2022-07-26T04:20:52.397Z,16.52
2022-07-26T04:23:19.824Z,16.67
2022-07-26T04:25:47.187Z,16.67
2022-07-26T04:28:14.408Z,16.62
2022-07-26T04:30:42.146Z,16.68
2022-07-26T04:33:09.610Z,16.50
2022-07-26T04:35:36.990Z,16.60
2022-07-26T04:38:04.775Z,16.88
2022-07-26T04:40:35.044Z,16.98
2022-07-26T04:43:10.070Z,17.02
2022-07-26T04:45:38.307Z,16.75
2022-07-26T04:48:06.487Z,16.99
2022-07-26T04:50:33.976Z,17.30
2022-07-26T04:53:05.425Z,17.31
2022-07-26T04:55:32.876Z,17.18
2022-07-26T04:58:00.203Z,17.39
2022-07-26T05:00:27.611Z,17.74
2022-07-26T05:03:00.320Z,17.88
2022-07-26T05:05:30.448Z,17.78
2022-07-26T05:07:59.805Z,17.88
2022-07-26T05:10:35.812Z,18.01
2022-07-26T05:13:05.512Z,18.00
2022-07-26T05:15:35.436Z,18.39
2022-07-26T05:18:10.342Z,18.93
2022-07-26T05:20:38.753Z,19.22
2022-07-26T05:23:06.467Z,20.03
2022-07-26T05:25:33.956Z,20.94
2022-07-26T05:28:00.983Z,22.58
2022-07-26T05:30:28.099Z,21.31
2022-07-26T05:32:55.223Z,22.31
2022-07-26T05:35:22.293Z,23.15
2022-07-26T05:37:49.445Z,23.37
2022-07-26T05:40:16.746Z,23.16
2022-07-26T05:42:43.845Z,22.84
2022-07-26T05:45:11.161Z,23.25
2022-07-26T05:47:38.337Z,24.10
2022-07-26T05:50:06.956Z,25.66
2022-07-26T05:52:34.232Z,24.04
2022-07-26T05:55:01.246Z,23.97
2022-07-26T05:57:28.249Z,23.19
2022-07-26T05:59:55.258Z,22.74
2022-07-26T06:02:22.331Z,22.03
2022-07-26T06:04:49.492Z,21.74
2022-07-26T06:07:16.879Z,21.31
2022-07-26T06:09:44.143Z,21.05
2022-07-26T06:12:11.191Z,21.89
2022-07-26T06:14:38.215Z,23.77
2022-07-26T06:17:05.381Z,24.67
2022-07-26T06:19:32.918Z,25.91
2022-07-26T06:22:00.215Z,26.30
2022-07-26T06:24:27.520Z,27.31
2022-07-26T06:27:04.675Z,27.57
2022-07-26T06:29:33.185Z,28.25
2022-07-26T06:32:00.714Z,28.43
2022-07-26T06:34:28.224Z,29.23
2022-07-26T06:36:55.201Z,29.27
2022-07-26T06:39:22.135Z,29.32
2022-07-26T06:41:49.210Z,29.95
2022-07-26T06:44:22.775Z,29.63
2022-07-26T06:46:49.863Z,27.56
2022-07-26T06:49:21.898Z,27.91
2022-07-26T06:51:49.523Z,27.89
2022-07-26T06:54:16.555Z,29.03
2022-07-26T06:56:43.590Z,28.73
2022-07-26T06:59:10.592Z,28.64
2022-07-26T07:01:58.580Z,28.84
2022-07-26T07:04:24.765Z,29.59
2022-07-26T07:06:51.764Z,30.13
2022-07-26T07:09:19.901Z,29.90
2022-07-26T07:11:51.811Z,29.62
2022-07-26T07:14:25.738Z,30.38
2022-07-26T07:16:52.795Z,29.75
2022-07-26T07:19:19.876Z,30.15
2022-07-26T07:21:46.861Z,30.98
2022-07-26T07:24:13.908Z,30.91
2022-07-26T07:26:41.724Z,30.42
2022-07-26T07:29:14.766Z,29.99
2022-07-26T07:31:48.160Z,30.41
2022-07-26T07:34:19.427Z,31.03
2022-07-26T07:36:47.270Z,30.29
2022-07-26T07:39:17.186Z,30.92
2022-07-26T07:41:45.762Z,30.15
2022-07-26T07:44:13.339Z,29.98
2022-07-26T07:46:40.802Z,30.66
2022-07-26T07:49:08.378Z,31.21
2022-07-26T07:51:36.317Z,30.07
2022-07-26T07:54:05.831Z,30.24
2022-07-26T07:56:34.374Z,30.76
2022-07-26T07:59:01.922Z,31.65
2022-07-26T08:01:39.634Z,32.31
2022-07-26T08:04:08.939Z,31.13
2022-07-26T08:06:36.668Z,31.25
2022-07-26T08:09:05.572Z,31.95
2022-07-26T08:11:34.516Z,31.27
2022-07-26T08:14:02.274Z,30.59
2022-07-26T08:16:29.919Z,29.33
2022-07-26T08:18:58.361Z,29.85
2022-07-26T08:21:28.307Z,29.50
2022-07-26T08:23:57.160Z,29.45
2022-07-26T08:26:24.609Z,30.52
2022-07-26T08:28:59.995Z,31.15
2022-07-26T08:31:29.127Z,31.35
2022-07-26T08:33:56.668Z,31.96
2022-07-26T08:36:24.329Z,31.84
2022-07-26T08:38:52.460Z,32.66
2022-07-26T08:46:00.166Z,32.31
2022-07-26T08:48:27.354Z,31.43
2022-07-26T08:50:56.668Z,31.57
2022-07-26T08:53:23.918Z,31.34
2022-07-26T08:56:06.781Z,30.06
2022-07-26T08:58:36.237Z,30.40
2022-07-26T09:01:12.950Z,30.66
2022-07-26T09:03:41.581Z,31.08
2022-07-26T09:06:16.682Z,31.65
2022-07-26T09:08:46.751Z,32.79
2022-07-26T09:11:39.899Z,31.88
2022-07-26T09:14:07.359Z,32.74
2022-07-26T09:16:39.349Z,32.95
2022-07-26T09:19:22.405Z,32.43
2022-07-26T09:21:50.543Z,32.69
2022-07-26T09:24:34.919Z,33.26
2022-07-26T09:27:06.186Z,32.95
2022-07-26T09:29:50.797Z,31.99
2022-07-26T09:32:24.710Z,32.65
2022-07-26T09:35:24.042Z,32.51
2022-07-26T09:37:58.107Z,33.08
2022-07-26T09:40:34.555Z,33.64
2022-07-26T09:43:05.457Z,32.67
2022-07-26T09:45:35.676Z,33.48
2022-07-26T09:48:04.093Z,32.68
2022-07-26T09:50:33.299Z,33.13
2022-07-26T09:53:03.783Z,33.06
2022-07-26T09:55:40.952Z,33.83
2022-07-26T09:58:16.528Z,33.89
2022-07-26T10:00:44.292Z,33.09
2022-07-26T10:03:12.296Z,33.09
2022-07-26T10:05:40.108Z,34.05
2022-07-26T10:08:08.326Z,34.48
2022-07-26T10:11:04.108Z,34.00
2022-07-26T10:13:31.481Z,33.97
2022-07-26T10:15:58.903Z,34.21
2022-07-26T10:18:38.422Z,33.98
2022-07-26T10:21:30.583Z,34.07
2022-07-26T10:24:03.767Z,34.19
2022-07-26T10:26:33.888Z,34.04
2022-07-26T10:29:27.239Z,34.84
2022-07-26T10:32:06.340Z,35.65
2022-07-26T10:34:38.106Z,35.56
2022-07-26T10:37:11.977Z,34.98
2022-07-26T10:39:39.671Z,34.92
2022-07-26T10:42:11.566Z,35.81
2022-07-26T10:44:45.248Z,34.41
2022-07-26T10:47:15.939Z,34.92
2022-07-26T10:50:05.645Z,35.82
2022-07-26T10:52:32.946Z,35.39
2022-07-26T10:54:59.837Z,35.23
2022-07-26T10:57:29.891Z,34.90
2022-07-26T10:59:58.327Z,35.56
2022-07-26T11:02:29.040Z,35.27
2022-07-26T11:05:13.367Z,34.85
2022-07-26T11:08:03.134Z,35.21
2022-07-26T11:10:40.594Z,34.45
2022-07-26T11:13:18.629Z,34.44
2022-07-26T11:15:52.185Z,35.06
2022-07-26T11:18:28.141Z,35.21
2022-07-26T11:20:58.788Z,34.86
2022-07-26T11:23:32.606Z,34.72
2022-07-26T11:26:06.813Z,34.88
2022-07-26T11:28:47.605Z,35.66
2022-07-26T11:31:16.293Z,34.63
2022-07-26T11:33:48.877Z,34.60
2022-07-26T11:36:17.034Z,35.86
2022-07-26T11:38:53.840Z,35.57
2022-07-26T11:41:34.541Z,35.53
2022-07-26T11:44:03.785Z,36.23
2022-07-26T11:46:47.829Z,34.47
2022-07-26T11:49:17.499Z,32.17
2022-07-26T11:52:02.367Z,33.62
2022-07-26T11:54:32.549Z,34.47
2022-07-26T11:57:03.484Z,35.56
2022-07-26T11:59:37.302Z,35.85
2022-07-26T12:02:08.862Z,36.77
2022-07-26T12:04:39.094Z,36.47
2022-07-26T12:07:24.117Z,36.68
2022-07-26T12:09:53.050Z,37.14
2022-07-26T12:12:29.644Z,37.13
2022-07-26T12:14:58.714Z,37.56
2022-07-26T12:17:26.287Z,35.42
2022-07-26T12:20:17.646Z,32.56
2022-07-26T12:23:05.971Z,32.98
2022-07-26T12:25:36.059Z,34.07
2022-07-26T12:28:03.105Z,33.95
2022-07-26T12:30:35.711Z,34.14
2022-07-26T12:33:02.897Z,32.98
2022-07-26T12:35:35.432Z,33.00
2022-07-26T12:38:03.360Z,35.20
2022-07-26T12:40:40.716Z,36.17
2022-07-26T12:43:08.594Z,36.42
2022-07-26T12:45:36.465Z,36.84
2022-07-26T12:48:11.222Z,36.55
2022-07-26T12:50:38.294Z,36.34
2022-07-26T12:53:08.664Z,36.14
2022-07-26T12:55:37.365Z,34.91
2022-07-26T12:58:04.404Z,33.66
2022-07-26T13:00:31.501Z,33.03
2022-07-26T13:02:58.559Z,32.71
2022-07-26T13:05:25.606Z,33.24
2022-07-26T13:07:52.858Z,32.71
2022-07-26T13:10:33.196Z,31.67
2022-07-26T13:13:01.086Z,30.65
2022-07-26T13:15:35.304Z,30.32
2022-07-26T13:18:07.396Z,30.28
2022-07-26T13:20:37.348Z,30.03
2022-07-26T13:23:04.663Z,29.83
2022-07-26T13:25:38.499Z,29.48
2022-07-26T13:28:08.057Z,29.32
2022-07-26T13:30:38.268Z,29.48
2022-07-26T13:33:05.538Z,29.24
2022-07-26T13:35:32.540Z,29.16
2022-07-26T13:37:59.638Z,28.71
2022-07-26T13:40:31.642Z,28.74
2022-07-26T13:43:00.137Z,28.77
2022-07-26T13:45:28.983Z,28.98
2022-07-26T13:47:57.787Z,29.00
2022-07-26T13:50:29.484Z,28.36
2022-07-26T13:52:57.203Z,28.14
2022-07-26T13:55:25.844Z,28.33
2022-07-26T13:57:56.817Z,28.23
2022-07-26T14:00:29.763Z,28.66
2022-07-26T14:03:00.319Z,28.42
2022-07-26T14:05:28.687Z,27.94
2022-07-26T14:07:55.880Z,27.88
2022-07-26T14:10:24.087Z,28.04
2022-07-26T14:12:52.413Z,27.77
2022-07-26T14:15:22.610Z,27.44
2022-07-26T14:17:52.012Z,27.33
2022-07-26T14:20:19.303Z,27.31
2022-07-26T14:22:47.677Z,27.23
2022-07-26T14:25:14.869Z,27.11
2022-07-26T14:27:41.835Z,27.33
2022-07-26T14:30:09.396Z,27.37
2022-07-26T14:32:36.900Z,27.16
2022-07-26T14:35:05.477Z,27.13
2022-07-26T14:37:41.712Z,26.98
2022-07-26T14:40:14.454Z,27.03
2022-07-26T14:42:41.494Z,26.90
2022-07-26T14:45:09.970Z,26.80
2022-07-26T14:47:37.314Z,26.85
2022-07-26T14:50:07.582Z,27.04
2022-07-26T14:52:42.575Z,27.22
2022-07-26T14:55:10.348Z,27.39
2022-07-26T14:57:39.640Z,27.49
2022-07-26T15:00:13.761Z,27.57
2022-07-26T15:02:46.457Z,27.62
2022-07-26T15:05:15.853Z,27.63
2022-07-26T15:07:44.419Z,27.71
2022-07-26T15:10:13.718Z,27.83
2022-07-26T15:12:41.674Z,27.88
2022-07-26T15:15:09.846Z,27.76
2022-07-26T15:17:37.539Z,27.36
2022-07-26T15:20:06.174Z,27.53
2022-07-26T15:22:33.346Z,27.59
2022-07-26T15:25:00.364Z,27.58
2022-07-26T15:27:27.356Z,27.27
2022-07-26T15:29:58.255Z,27.53
2022-07-26T15:32:29.730Z,27.69
2022-07-26T15:34:56.771Z,27.69
2022-07-26T15:37:24.783Z,27.71
2022-07-26T15:39:51.956Z,27.53
2022-07-26T15:42:19.527Z,27.64
2022-07-26T15:44:49.972Z,27.60
2022-07-26T15:47:43.385Z,27.58
2022-07-26T15:50:06.897Z,27.55
2022-07-26T15:52:38.684Z,27.59
2022-07-26T15:55:07.876Z,27.43
2022-07-26T15:57:35.248Z,27.54
2022-07-26T16:00:06.066Z,27.45
2022-07-26T16:02:40.196Z,27.30
2022-07-26T16:05:08.712Z,27.29
2022-07-26T16:07:35.776Z,27.29
2022-07-26T16:10:02.963Z,27.14
2022-07-26T16:12:30.020Z,27.12
2022-07-26T16:14:57.103Z,26.98
2022-07-26T16:17:24.116Z,26.95
2022-07-26T16:19:51.828Z,26.92
2022-07-26T16:22:18.890Z,26.76
2022-07-26T16:24:45.877Z,26.61
2022-07-26T16:27:12.866Z,26.58
2022-07-26T16:29:39.868Z,26.41
2022-07-26T16:32:12.017Z,26.42
2022-07-26T16:34:39.194Z,26.39
2022-07-26T16:37:06.296Z,26.53
2022-07-26T16:39:33.404Z,26.49
2022-07-26T16:42:06.785Z,26.31
2022-07-26T16:44:36.089Z,26.25
2022-07-26T16:47:04.185Z,26.24
2022-07-26T16:49:31.490Z,26.12
2022-07-26T16:51:58.625Z,26.07
2022-07-26T16:54:25.989Z,26.01
2022-07-26T16:56:53.060Z,25.95
2022-07-26T16:59:20.147Z,25.89
2022-07-26T17:01:47.366Z,25.75
2022-07-26T17:04:14.569Z,25.77
2022-07-26T17:06:48.731Z,25.77
2022-07-26T17:09:28.956Z,25.60
2022-07-26T17:11:56.010Z,25.59
2022-07-26T17:14:23.044Z,25.57
2022-07-26T17:16:50.132Z,25.46
2022-07-26T17:19:17.185Z,25.36
2022-07-26T17:21:44.246Z,25.31
2022-07-26T17:24:11.366Z,25.32
2022-07-26T17:26:38.419Z,25.26
2022-07-26T17:29:07.646Z,25.29
2022-07-26T17:31:34.949Z,25.24
2022-07-26T17:34:01.973Z,25.14
2022-07-26T17:36:30.831Z,25.10
2022-07-26T17:38:58.704Z,25.04
2022-07-26T17:41:32.677Z,25.00
2022-07-26T17:44:03.069Z,25.01
2022-07-26T17:46:33.833Z,24.92
2022-07-26T17:49:01.155Z,24.92
2022-07-26T17:51:28.324Z,24.90
2022-07-26T17:53:55.301Z,24.80
2022-07-26T17:56:22.457Z,24.72
2022-07-26T17:58:49.393Z,24.65
2022-07-26T18:01:16.512Z,24.55
2022-07-26T18:03:43.603Z,24.44
2022-07-26T18:06:10.699Z,24.33
2022-07-26T18:08:38.536Z,24.28
2022-07-26T18:11:07.503Z,24.24
2022-07-26T18:13:35.479Z,24.22
2022-07-26T18:16:05.994Z,24.14
2022-07-26T18:18:33.508Z,24.12
2022-07-26T18:21:00.636Z,24.06
2022-07-26T18:23:27.642Z,24.01
2022-07-26T18:25:54.655Z,23.86
2022-07-26T18:28:21.652Z,23.81
2022-07-26T18:30:48.705Z,23.81
2022-07-26T18:33:15.994Z,23.72
2022-07-26T18:35:43.801Z,23.61
2022-07-26T18:38:10.919Z,23.55
2022-07-26T18:40:38.087Z,23.46
2022-07-26T18:43:05.225Z,23.35
2022-07-26T18:45:32.604Z,23.34
2022-07-26T18:47:59.819Z,23.28
2022-07-26T18:50:27.193Z,23.15
2022-07-26T18:52:59.251Z,23.07
2022-07-26T18:55:26.689Z,23.02
2022-07-26T18:57:53.989Z,22.96
2022-07-26T19:00:22.665Z,22.85
2022-07-26T19:02:52.032Z,22.90
2022-07-26T19:05:20.711Z,22.79
2022-07-26T19:07:47.727Z,22.73
2022-07-26T19:10:14.885Z,22.62
2022-07-26T19:12:43.679Z,22.52
2022-07-26T19:15:11.338Z,22.41
2022-07-26T19:17:38.470Z,22.31
2022-07-26T19:20:08.404Z,22.19
2022-07-26T19:22:37.187Z,22.08
2022-07-26T19:25:09.010Z,22.04
2022-07-26T19:27:36.898Z,21.87
2022-07-26T19:30:09.618Z,21.80
2022-07-26T19:32:38.277Z,21.76
2022-07-26T19:35:07.202Z,21.72
2022-07-26T19:37:34.199Z,21.67
2022-07-26T19:40:03.011Z,21.58
2022-07-26T19:42:31.741Z,21.51
2022-07-26T19:44:59.408Z,21.42
2022-07-26T19:47:26.865Z,21.38
2022-07-26T19:49:53.852Z,21.36
2022-07-26T19:52:20.841Z,21.20
2022-07-26T19:54:47.854Z,21.03
2022-07-26T19:57:19.528Z,21.08
2022-07-26T19:59:47.830Z,21.06
2022-07-26T20:02:15.026Z,20.99
2022-07-26T20:04:45.893Z,20.72
2022-07-26T20:07:15.984Z,20.56
2022-07-26T20:09:42.998Z,20.48
2022-07-26T20:12:10.208Z,20.35
2022-07-26T20:14:37.253Z,20.31
2022-07-26T20:17:13.024Z,20.34
2022-07-26T20:19:40.976Z,20.33
2022-07-26T20:22:08.069Z,20.20
2022-07-26T20:24:35.115Z,19.94
2022-07-26T20:27:02.123Z,19.82
2022-07-26T20:29:29.650Z,19.58
2022-07-26T20:31:56.859Z,19.57
2022-07-26T20:34:23.828Z,19.54
2022-07-26T20:36:50.859Z,19.47
2022-07-26T20:39:17.961Z,19.46
2022-07-26T20:41:45.055Z,19.43
2022-07-26T20:44:12.620Z,19.44
2022-07-26T20:46:41.673Z,19.69
2022-07-26T20:49:09.981Z,19.89
2022-07-26T20:51:37.554Z,19.97
2022-07-26T20:54:05.064Z,19.86
2022-07-26T20:56:33.065Z,19.51
2022-07-26T20:59:02.337Z,19.31
2022-07-26T21:01:31.048Z,19.16
2022-07-26T21:03:58.086Z,19.01
2022-07-26T21:06:25.692Z,18.87
2022-07-26T21:08:57.695Z,18.69
2022-07-26T21:11:24.970Z,18.50
2022-07-26T21:13:53.066Z,18.38
2022-07-26T21:16:20.469Z,18.31
2022-07-26T21:18:53.160Z,18.29
2022-07-26T21:21:22.040Z,18.26
2022-07-26T21:23:49.375Z,18.21
2022-07-26T21:26:16.359Z,18.27
2022-07-26T21:28:43.520Z,18.58
2022-07-26T21:31:10.531Z,18.76
2022-07-26T21:33:37.510Z,18.71
2022-07-26T21:36:04.797Z,18.80
2022-07-26T21:38:33.742Z,18.64
2022-07-26T21:41:00.717Z,18.59
2022-07-26T21:43:27.793Z,18.39
2022-07-26T21:45:54.994Z,18.11
2022-07-26T21:48:23.859Z,17.87
2022-07-26T21:50:50.861Z,17.77
2022-07-26T21:53:17.886Z,17.72
2022-07-26T21:55:44.906Z,17.90
2022-07-26T21:58:11.925Z,18.16
2022-07-26T22:00:39.343Z,18.27
2022-07-26T22:03:07.312Z,18.17
2022-07-26T22:05:42.561Z,18.18
2022-07-26T22:08:14.762Z,18.11
2022-07-26T22:10:45.043Z,18.07
2022-07-26T22:13:13.254Z,18.01
2022-07-26T22:15:40.766Z,17.69
2022-07-26T22:18:09.866Z,17.41
2022-07-26T22:20:37.139Z,17.29
2022-07-26T22:23:09.327Z,17.35
2022-07-26T22:25:37.986Z,17.47
2022-07-26T22:28:07.213Z,17.44
2022-07-26T22:30:34.555Z,17.29
2022-07-26T22:33:03.900Z,17.18
2022-07-26T22:35:35.122Z,17.41
2022-07-26T22:38:10.171Z,17.13
2022-07-26T22:40:39.464Z,17.15
2022-07-26T22:43:07.148Z,17.29
2022-07-26T22:45:34.787Z,17.48
2022-07-26T22:48:03.650Z,17.46
2022-07-26T22:50:31.790Z,17.51
2022-07-26T22:53:00.952Z,17.38
2022-07-26T22:55:28.223Z,16.73
2022-07-26T22:57:55.228Z,16.32
2022-07-26T23:00:22.320Z,16.21
2022-07-26T23:02:49.371Z,16.30
2022-07-26T23:05:16.380Z,16.19
2022-07-26T23:07:43.606Z,16.40
2022-07-26T23:10:15.488Z,16.18
2022-07-26T23:12:42.944Z,16.14
2022-07-26T23:15:10.779Z,16.02
2022-07-26T23:17:38.082Z,16.05
2022-07-26T23:20:08.168Z,16.04
2022-07-26T23:22:35.265Z,15.98
2022-07-26T23:25:02.257Z,15.98
2022-07-26T23:27:29.286Z,15.99
2022-07-26T23:29:56.452Z,16.02
2022-07-26T23:32:23.497Z,16.13
2022-07-26T23:34:50.547Z,16.30
2022-07-26T23:37:17.683Z,16.50
2022-07-26T23:39:44.732Z,16.64
2022-07-26T23:42:11.729Z,16.59
2022-07-26T23:44:38.729Z,16.63
2022-07-26T23:47:05.833Z,16.55
2022-07-26T23:49:32.941Z,16.41
2022-07-26T23:52:00.005Z,16.16
2022-07-26T23:54:26.999Z,16.14
2022-07-26T23:56:54.040Z,16.09
2022-07-26T23:59:21.006Z,16.43
