createdAt,value
2019-03-26T00:00:09.418Z,63.48
2019-03-26T00:02:39.060Z,63.58
2019-03-26T00:05:08.594Z,63.71
2019-03-26T00:07:38.122Z,63.63
2019-03-26T00:10:07.795Z,63.53
2019-03-26T00:12:37.362Z,63.45
2019-03-26T00:15:07.541Z,63.28
2019-03-26T00:17:37.233Z,63.66
2019-03-26T00:20:07.417Z,63.56
2019-03-26T00:22:37.029Z,63.96
2019-03-26T00:25:07.007Z,64.09
2019-03-26T00:27:36.614Z,64.46
2019-03-26T00:30:07.062Z,64.77
2019-03-26T00:32:36.667Z,64.50
2019-03-26T00:35:06.560Z,64.95
2019-03-26T00:37:36.621Z,64.98
2019-03-26T00:40:06.742Z,64.82
2019-03-26T00:42:36.321Z,64.86
2019-03-26T00:45:06.975Z,64.91
2019-03-26T00:47:36.696Z,64.84
2019-03-26T00:50:07.416Z,64.84
2019-03-26T00:52:36.939Z,64.79
2019-03-26T00:55:07.445Z,64.87
2019-03-26T00:57:36.854Z,64.64
2019-03-26T01:00:09.806Z,64.66
2019-03-26T01:02:39.280Z,64.69
2019-03-26T01:05:09.086Z,64.61
2019-03-26T01:07:38.605Z,64.68
2019-03-26T01:10:11.236Z,64.65
2019-03-26T01:12:40.686Z,64.70
2019-03-26T01:15:10.248Z,65.05
2019-03-26T01:17:39.689Z,64.97
2019-03-26T01:20:10.290Z,65.12
2019-03-26T01:22:39.744Z,65.30
2019-03-26T01:25:09.322Z,65.54
2019-03-26T01:27:38.752Z,65.50
2019-03-26T01:30:08.582Z,65.63
2019-03-26T01:32:38.015Z,65.51
2019-03-26T01:35:07.926Z,65.78
2019-03-26T01:37:37.479Z,66.01
2019-03-26T01:40:07.412Z,65.91
2019-03-26T01:42:37.179Z,65.65
2019-03-26T01:45:08.009Z,65.67
2019-03-26T01:47:37.575Z,65.62
2019-03-26T01:50:07.901Z,65.79
2019-03-26T01:52:37.341Z,66.00
2019-03-26T01:55:07.438Z,65.87
2019-03-26T01:57:36.943Z,65.85
2019-03-26T02:00:06.962Z,65.92
2019-03-26T02:02:36.518Z,66.31
2019-03-26T02:05:06.621Z,66.20
2019-03-26T02:07:38.791Z,66.04
2019-03-26T02:10:07.630Z,66.04
2019-03-26T02:12:37.237Z,66.23
2019-03-26T02:15:07.916Z,66.38
2019-03-26T02:17:37.455Z,67.07
2019-03-26T02:20:06.344Z,67.06
2019-03-26T02:22:35.999Z,67.39
2019-03-26T02:25:05.681Z,67.69
2019-03-26T02:27:35.208Z,67.97
2019-03-26T02:30:06.193Z,68.40
2019-03-26T02:32:35.731Z,68.82
2019-03-26T02:35:17.866Z,69.26
2019-03-26T02:37:36.723Z,69.54
2019-03-26T02:40:06.792Z,69.60
2019-03-26T02:42:36.401Z,69.80
2019-03-26T02:45:06.904Z,70.11
2019-03-26T02:47:36.442Z,70.04
2019-03-26T02:50:07.480Z,70.20
2019-03-26T02:52:37.067Z,70.60
2019-03-26T02:55:07.374Z,70.39
2019-03-26T02:57:36.726Z,70.93
2019-03-26T03:00:08.323Z,70.93
2019-03-26T03:02:37.867Z,70.91
2019-03-26T03:05:07.565Z,70.85
2019-03-26T03:07:59.314Z,70.99
2019-03-26T03:10:28.932Z,71.55
2019-03-26T03:12:58.427Z,71.75
2019-03-26T03:15:27.781Z,71.98
2019-03-26T03:17:57.408Z,72.04
2019-03-26T03:20:26.839Z,71.60
2019-03-26T03:22:56.335Z,71.86
2019-03-26T03:25:25.892Z,71.24
2019-03-26T03:27:55.471Z,71.37
2019-03-26T03:30:25.016Z,71.48
2019-03-26T03:32:54.563Z,71.44
2019-03-26T03:35:24.123Z,71.81
2019-03-26T03:37:53.578Z,71.69
2019-03-26T03:40:23.112Z,71.89
2019-03-26T03:42:52.586Z,72.18
2019-03-26T03:45:25.255Z,71.81
2019-03-26T03:47:55.301Z,72.05
2019-03-26T03:50:27.033Z,72.33
2019-03-26T03:52:59.338Z,72.47
2019-03-26T03:55:30.050Z,72.68
2019-03-26T03:58:01.450Z,72.61
2019-03-26T04:00:33.667Z,72.38
2019-03-26T04:03:04.604Z,72.28
2019-03-26T04:05:34.736Z,71.74
2019-03-26T04:08:04.704Z,72.10
2019-03-26T04:10:34.773Z,72.03
2019-03-26T04:13:04.543Z,72.41
2019-03-26T04:15:35.140Z,72.98
2019-03-26T04:18:05.174Z,72.77
2019-03-26T04:20:34.968Z,72.97
2019-03-26T04:23:04.650Z,73.16
2019-03-26T04:25:34.380Z,73.02
2019-03-26T04:28:03.972Z,73.15
2019-03-26T04:30:33.870Z,73.60
2019-03-26T04:33:03.467Z,73.54
2019-03-26T04:35:32.982Z,73.34
2019-03-26T04:38:02.502Z,73.34
2019-03-26T04:40:32.054Z,73.44
2019-03-26T04:43:01.510Z,73.60
2019-03-26T04:45:30.990Z,73.60
2019-03-26T04:48:00.293Z,73.46
2019-03-26T04:50:29.785Z,73.80
2019-03-26T04:52:59.226Z,73.87
2019-03-26T04:55:28.686Z,73.85
2019-03-26T04:57:58.363Z,73.59
2019-03-26T05:00:27.918Z,73.77
2019-03-26T05:02:58.106Z,73.79
2019-03-26T05:05:27.715Z,73.57
2019-03-26T05:07:57.303Z,73.17
2019-03-26T05:10:27.363Z,72.99
2019-03-26T05:12:56.731Z,72.96
2019-03-26T05:15:26.333Z,73.00
2019-03-26T05:17:56.887Z,72.86
2019-03-26T05:20:26.541Z,72.64
2019-03-26T05:22:56.130Z,72.47
2019-03-26T05:25:25.696Z,72.16
2019-03-26T05:27:55.299Z,72.22
2019-03-26T05:30:24.952Z,72.10
2019-03-26T05:32:54.272Z,72.15
2019-03-26T05:35:23.776Z,71.85
2019-03-26T05:37:53.230Z,72.20
2019-03-26T05:40:22.726Z,71.50
2019-03-26T05:42:52.176Z,71.20
2019-03-26T05:45:24.014Z,70.95
2019-03-26T05:47:53.474Z,70.20
2019-03-26T05:50:23.037Z,69.96
2019-03-26T05:52:52.652Z,69.66
2019-03-26T05:55:22.140Z,68.98
2019-03-26T05:57:51.657Z,69.06
2019-03-26T06:00:22.982Z,68.61
2019-03-26T06:02:52.570Z,69.17
2019-03-26T06:05:22.075Z,68.79
2019-03-26T06:07:51.521Z,68.88
2019-03-26T06:10:21.189Z,68.76
2019-03-26T06:12:50.825Z,68.35
2019-03-26T06:15:20.140Z,68.42
2019-03-26T06:17:49.398Z,68.15
2019-03-26T06:20:19.050Z,67.83
2019-03-26T06:22:48.619Z,68.02
2019-03-26T06:25:17.921Z,67.89
2019-03-26T06:27:47.508Z,67.76
2019-03-26T06:30:17.189Z,68.01
2019-03-26T06:32:46.816Z,67.74
2019-03-26T06:35:16.683Z,66.99
2019-03-26T06:37:46.280Z,66.70
2019-03-26T06:40:16.097Z,66.52
2019-03-26T06:42:45.719Z,66.79
2019-03-26T06:45:15.420Z,66.34
2019-03-26T06:47:45.094Z,66.31
2019-03-26T06:50:15.964Z,66.03
2019-03-26T06:52:45.559Z,66.11
2019-03-26T06:55:15.299Z,65.50
2019-03-26T06:57:44.929Z,64.68
2019-03-26T07:00:17.626Z,64.81
2019-03-26T07:02:47.225Z,64.30
2019-03-26T07:05:16.775Z,64.66
2019-03-26T07:07:46.612Z,64.80
2019-03-26T07:10:19.175Z,64.36
2019-03-26T07:12:48.731Z,62.90
2019-03-26T07:15:18.181Z,63.73
2019-03-26T07:17:47.673Z,62.97
2019-03-26T07:20:17.343Z,63.16
2019-03-26T07:22:46.842Z,63.37
2019-03-26T07:25:16.552Z,62.27
2019-03-26T07:27:46.225Z,62.27
2019-03-26T07:30:18.837Z,61.58
2019-03-26T07:32:48.284Z,61.43
2019-03-26T07:35:18.696Z,61.07
2019-03-26T07:37:48.176Z,59.19
2019-03-26T07:40:17.727Z,58.79
2019-03-26T07:42:47.204Z,59.40
2019-03-26T07:45:16.891Z,58.76
2019-03-26T07:47:46.089Z,56.60
2019-03-26T07:50:15.705Z,53.20
2019-03-26T07:52:45.238Z,49.56
2019-03-26T07:55:14.880Z,52.65
2019-03-26T07:57:44.502Z,49.31
2019-03-26T08:00:14.351Z,49.59
2019-03-26T08:02:43.810Z,50.36
2019-03-26T08:05:13.357Z,52.36
2019-03-26T08:07:42.896Z,52.74
2019-03-26T08:10:12.739Z,53.29
2019-03-26T08:12:42.303Z,52.86
2019-03-26T08:15:12.336Z,51.77
2019-03-26T08:17:41.821Z,49.81
2019-03-26T08:20:12.957Z,48.65
2019-03-26T08:22:42.540Z,46.52
2019-03-26T08:25:12.146Z,45.04
2019-03-26T08:27:41.757Z,45.59
2019-03-26T08:30:11.617Z,47.55
2019-03-26T08:32:41.140Z,47.50
2019-03-26T08:35:10.847Z,46.32
2019-03-26T08:37:40.472Z,46.17
2019-03-26T08:40:10.322Z,46.56
2019-03-26T08:42:39.766Z,47.48
2019-03-26T08:45:10.173Z,48.33
2019-03-26T08:47:39.633Z,49.10
2019-03-26T08:50:09.966Z,49.61
2019-03-26T08:52:39.465Z,48.74
2019-03-26T08:55:10.878Z,49.51
2019-03-26T08:57:40.395Z,48.75
2019-03-26T09:00:12.609Z,49.33
2019-03-26T09:02:42.204Z,49.37
2019-03-26T09:05:12.489Z,49.73
2019-03-26T09:07:42.034Z,49.69
2019-03-26T09:10:12.745Z,49.88
2019-03-26T09:12:42.025Z,49.29
2019-03-26T09:15:14.435Z,48.74
2019-03-26T09:17:44.655Z,49.25
2019-03-26T09:20:14.778Z,48.95
2019-03-26T09:22:44.248Z,48.52
2019-03-26T09:25:14.905Z,47.82
2019-03-26T09:27:44.543Z,47.82
2019-03-26T09:30:14.264Z,49.02
2019-03-26T09:32:43.736Z,48.51
2019-03-26T09:35:13.717Z,48.29
2019-03-26T09:37:43.328Z,47.61
2019-03-26T09:40:13.238Z,47.79
2019-03-26T09:42:42.764Z,47.25
2019-03-26T09:45:13.188Z,47.23
2019-03-26T09:47:42.770Z,47.35
2019-03-26T09:50:12.799Z,46.62
2019-03-26T09:52:42.316Z,46.39
2019-03-26T09:55:12.087Z,46.23
2019-03-26T09:57:41.606Z,46.19
2019-03-26T10:00:12.304Z,46.08
2019-03-26T10:02:43.439Z,45.73
2019-03-26T10:05:13.413Z,45.85
2019-03-26T10:07:42.970Z,45.38
2019-03-26T10:10:13.153Z,45.38
2019-03-26T10:12:42.616Z,45.50
2019-03-26T10:15:12.511Z,45.70
2019-03-26T10:17:41.750Z,45.00
2019-03-26T10:20:11.566Z,44.76
2019-03-26T10:22:41.028Z,44.39
2019-03-26T10:25:11.518Z,42.94
2019-03-26T10:27:41.220Z,43.64
2019-03-26T10:30:13.827Z,43.02
2019-03-26T10:32:43.359Z,43.66
2019-03-26T10:35:13.661Z,43.23
2019-03-26T10:37:43.123Z,43.78
2019-03-26T10:40:15.838Z,43.41
2019-03-26T10:42:46.879Z,43.54
2019-03-26T10:45:16.618Z,43.76
2019-03-26T10:47:46.063Z,44.13
2019-03-26T10:50:15.751Z,44.59
2019-03-26T10:52:45.278Z,44.10
2019-03-26T10:55:14.759Z,44.35
2019-03-26T10:57:44.314Z,44.07
2019-03-26T11:00:14.560Z,45.67
2019-03-26T11:02:44.205Z,46.05
2019-03-26T11:05:14.634Z,46.74
2019-03-26T11:07:44.278Z,47.14
2019-03-26T11:10:13.938Z,46.53
2019-03-26T11:12:43.611Z,46.55
2019-03-26T11:15:13.547Z,46.15
2019-03-26T11:17:43.136Z,47.14
2019-03-26T11:20:13.154Z,46.13
2019-03-26T11:22:42.722Z,46.09
2019-03-26T11:25:12.591Z,45.44
2019-03-26T11:27:42.141Z,44.51
2019-03-26T11:30:12.625Z,42.45
2019-03-26T11:32:42.321Z,41.90
2019-03-26T11:35:14.147Z,41.93
2019-03-26T11:37:45.496Z,42.04
2019-03-26T11:40:15.804Z,43.27
2019-03-26T11:42:45.345Z,42.76
2019-03-26T11:45:15.446Z,43.24
2019-03-26T11:47:45.006Z,43.74
2019-03-26T11:50:15.030Z,44.17
2019-03-26T11:52:44.706Z,43.90
2019-03-26T11:55:14.632Z,43.78
2019-03-26T11:57:44.100Z,43.90
2019-03-26T12:00:16.104Z,44.46
2019-03-26T12:02:45.628Z,43.86
2019-03-26T12:05:15.309Z,43.69
2019-03-26T12:07:44.885Z,44.01
2019-03-26T12:10:14.592Z,43.69
2019-03-26T12:12:44.074Z,43.17
2019-03-26T12:15:14.180Z,43.67
2019-03-26T12:17:45.412Z,44.01
2019-03-26T12:20:15.110Z,43.67
2019-03-26T12:22:44.715Z,43.59
2019-03-26T12:25:14.574Z,43.18
2019-03-26T12:27:44.166Z,42.90
2019-03-26T12:30:15.321Z,42.07
2019-03-26T12:32:44.794Z,42.33
2019-03-26T12:35:17.371Z,41.88
2019-03-26T12:37:47.065Z,42.36
2019-03-26T12:40:16.676Z,43.50
2019-03-26T12:42:47.147Z,43.26
2019-03-26T12:45:16.778Z,42.30
2019-03-26T12:47:46.467Z,41.09
2019-03-26T12:50:16.246Z,40.33
2019-03-26T12:52:45.885Z,40.54
2019-03-26T12:55:15.443Z,40.40
2019-03-26T12:57:44.990Z,40.13
2019-03-26T13:00:14.828Z,41.04
2019-03-26T13:02:44.345Z,41.26
2019-03-26T13:05:15.473Z,41.65
2019-03-26T13:07:45.026Z,41.84
2019-03-26T13:10:14.771Z,40.90
2019-03-26T13:12:44.239Z,42.29
2019-03-26T13:15:13.833Z,41.64
2019-03-26T13:17:43.390Z,41.47
2019-03-26T13:20:13.530Z,41.61
2019-03-26T13:22:42.814Z,41.00
2019-03-26T13:25:12.433Z,41.23
2019-03-26T13:27:41.906Z,42.32
2019-03-26T13:30:12.472Z,42.42
2019-03-26T13:32:41.958Z,42.28
2019-03-26T13:35:12.167Z,42.08
2019-03-26T13:37:41.732Z,42.17
2019-03-26T13:40:11.167Z,41.95
2019-03-26T13:42:40.716Z,40.12
2019-03-26T13:45:11.113Z,40.65
2019-03-26T13:47:40.726Z,40.75
2019-03-26T13:50:10.978Z,41.36
2019-03-26T13:52:40.518Z,40.72
2019-03-26T13:55:10.324Z,39.29
2019-03-26T13:57:39.563Z,39.17
2019-03-26T14:00:10.781Z,39.26
2019-03-26T14:02:40.373Z,38.97
2019-03-26T14:05:12.997Z,38.95
2019-03-26T14:07:42.522Z,39.05
2019-03-26T14:10:12.326Z,38.01
2019-03-26T14:12:41.830Z,37.92
2019-03-26T14:15:12.134Z,37.75
2019-03-26T14:17:41.761Z,38.33
2019-03-26T14:20:12.459Z,37.80
2019-03-26T14:22:41.954Z,38.02
2019-03-26T14:25:11.677Z,38.80
2019-03-26T14:27:41.242Z,38.51
2019-03-26T14:30:12.651Z,38.96
2019-03-26T14:32:42.134Z,38.20
2019-03-26T14:35:11.948Z,38.40
2019-03-26T14:37:50.981Z,38.90
2019-03-26T14:40:12.919Z,38.64
2019-03-26T14:42:42.405Z,38.73
2019-03-26T14:45:12.228Z,39.05
2019-03-26T14:47:41.746Z,39.52
2019-03-26T14:50:11.676Z,39.40
2019-03-26T14:52:41.137Z,39.29
2019-03-26T14:55:11.076Z,39.56
2019-03-26T14:57:40.525Z,39.42
2019-03-26T15:00:10.903Z,40.29
2019-03-26T15:02:40.497Z,39.67
2019-03-26T15:05:10.815Z,39.93
2019-03-26T15:07:40.216Z,40.31
2019-03-26T15:10:11.922Z,40.21
2019-03-26T15:12:41.437Z,40.29
2019-03-26T15:15:11.458Z,40.06
2019-03-26T15:17:40.925Z,40.03
2019-03-26T15:20:10.204Z,40.21
2019-03-26T15:22:39.686Z,40.54
2019-03-26T15:25:09.412Z,39.71
2019-03-26T15:27:39.713Z,39.93
2019-03-26T15:30:10.086Z,40.25
2019-03-26T15:32:39.552Z,40.56
2019-03-26T15:35:09.607Z,40.53
2019-03-26T15:37:38.865Z,41.03
2019-03-26T15:40:08.986Z,41.32
2019-03-26T15:42:38.446Z,40.99
2019-03-26T15:45:08.990Z,40.91
2019-03-26T15:47:38.529Z,41.35
2019-03-26T15:50:08.800Z,41.44
2019-03-26T15:52:38.270Z,41.37
2019-03-26T15:55:08.315Z,41.68
2019-03-26T15:57:37.821Z,41.84
2019-03-26T16:00:07.746Z,41.99
2019-03-26T16:02:37.351Z,41.79
2019-03-26T16:05:07.922Z,41.74
2019-03-26T16:07:37.386Z,41.86
2019-03-26T16:10:08.212Z,42.47
2019-03-26T16:12:41.394Z,42.88
2019-03-26T16:15:09.307Z,42.81
2019-03-26T16:17:38.505Z,43.53
2019-03-26T16:20:08.520Z,43.32
2019-03-26T16:22:37.977Z,43.71
2019-03-26T16:25:10.396Z,43.47
2019-03-26T16:27:40.012Z,43.82
2019-03-26T16:30:10.423Z,44.52
2019-03-26T16:32:39.882Z,44.81
2019-03-26T16:35:09.799Z,44.76
2019-03-26T16:37:39.360Z,44.89
2019-03-26T16:40:09.538Z,45.20
2019-03-26T16:42:38.899Z,45.28
2019-03-26T16:45:08.820Z,45.39
2019-03-26T16:47:38.381Z,45.57
2019-03-26T16:50:09.589Z,45.70
2019-03-26T16:52:39.202Z,46.34
2019-03-26T16:55:09.063Z,46.17
2019-03-26T16:57:41.744Z,46.34
2019-03-26T17:00:10.495Z,46.56
2019-03-26T17:02:40.672Z,46.52
2019-03-26T17:05:10.795Z,46.86
2019-03-26T17:07:40.416Z,46.80
2019-03-26T17:10:10.626Z,46.87
2019-03-26T17:12:40.862Z,46.99
2019-03-26T17:15:10.763Z,47.20
2019-03-26T17:17:40.331Z,47.78
2019-03-26T17:20:10.121Z,47.80
2019-03-26T17:22:39.727Z,48.15
2019-03-26T17:25:09.438Z,48.04
2019-03-26T17:27:38.485Z,48.31
2019-03-26T17:30:09.725Z,48.51
2019-03-26T17:32:39.443Z,48.45
2019-03-26T17:35:09.444Z,48.44
2019-03-26T17:37:38.899Z,48.36
2019-03-26T17:40:10.780Z,48.83
2019-03-26T17:42:40.327Z,48.99
2019-03-26T17:45:10.297Z,48.89
2019-03-26T17:47:39.903Z,49.60
2019-03-26T17:50:09.921Z,49.24
2019-03-26T17:52:39.457Z,49.43
2019-03-26T17:55:09.384Z,49.62
2019-03-26T17:57:38.946Z,49.98
2019-03-26T18:00:11.571Z,49.96
2019-03-26T18:02:40.856Z,50.24
2019-03-26T18:05:14.491Z,50.09
2019-03-26T18:07:43.964Z,50.30
2019-03-26T18:10:13.470Z,50.61
2019-03-26T18:12:43.005Z,50.56
2019-03-26T18:15:12.607Z,50.78
2019-03-26T18:17:42.109Z,51.06
2019-03-26T18:20:11.788Z,51.14
2019-03-26T18:22:41.305Z,51.47
2019-03-26T18:25:11.102Z,51.49
2019-03-26T18:27:40.573Z,51.81
2019-03-26T18:30:10.577Z,51.28
2019-03-26T18:32:40.030Z,51.34
2019-03-26T18:35:09.539Z,51.57
2019-03-26T18:37:38.793Z,51.81
2019-03-26T18:40:08.900Z,51.63
2019-03-26T18:42:43.941Z,51.75
2019-03-26T18:45:09.943Z,52.00
2019-03-26T18:47:39.549Z,52.06
2019-03-26T18:50:09.311Z,52.07
2019-03-26T18:52:38.797Z,52.10
2019-03-26T18:55:08.483Z,52.27
2019-03-26T18:57:37.793Z,52.76
2019-03-26T19:00:10.232Z,52.78
2019-03-26T19:02:39.549Z,53.07
2019-03-26T19:05:09.665Z,52.48
2019-03-26T19:07:39.210Z,52.64
2019-03-26T19:10:11.806Z,52.85
2019-03-26T19:12:41.271Z,53.23
2019-03-26T19:15:10.994Z,53.15
2019-03-26T19:17:41.735Z,53.06
2019-03-26T19:20:11.490Z,53.16
2019-03-26T19:22:40.874Z,53.39
2019-03-26T19:25:10.939Z,53.55
2019-03-26T19:27:40.981Z,53.67
2019-03-26T19:30:10.674Z,53.97
2019-03-26T19:32:40.158Z,54.07
2019-03-26T19:35:09.779Z,53.85
2019-03-26T19:37:39.367Z,53.87
2019-03-26T19:40:09.262Z,53.90
2019-03-26T19:42:38.794Z,53.90
2019-03-26T19:45:08.501Z,54.40
2019-03-26T19:47:38.054Z,54.57
2019-03-26T19:50:10.583Z,54.42
2019-03-26T19:52:40.129Z,54.42
2019-03-26T19:55:09.751Z,54.61
2019-03-26T19:57:39.056Z,54.57
2019-03-26T20:00:12.687Z,54.63
2019-03-26T20:02:42.222Z,55.12
2019-03-26T20:05:11.918Z,55.25
2019-03-26T20:07:41.331Z,55.34
2019-03-26T20:10:12.182Z,55.63
2019-03-26T20:12:41.845Z,55.31
2019-03-26T20:15:13.682Z,55.80
2019-03-26T20:17:43.197Z,55.46
2019-03-26T20:20:14.320Z,55.55
2019-03-26T20:22:43.806Z,55.49
2019-03-26T20:25:13.512Z,55.83
2019-03-26T20:27:43.167Z,56.29
2019-03-26T20:30:14.674Z,56.07
2019-03-26T20:32:44.304Z,56.48
2019-03-26T20:35:14.206Z,56.71
2019-03-26T20:37:43.687Z,56.37
2019-03-26T20:40:15.262Z,56.64
2019-03-26T20:42:44.843Z,56.78
2019-03-26T20:45:14.935Z,56.82
2019-03-26T20:47:44.604Z,56.66
2019-03-26T20:50:14.695Z,56.92
2019-03-26T20:52:44.270Z,57.11
2019-03-26T20:55:13.228Z,56.87
2019-03-26T20:57:43.196Z,57.04
2019-03-26T21:00:15.182Z,56.92
2019-03-26T21:02:44.855Z,56.87
2019-03-26T21:05:14.586Z,56.87
2019-03-26T21:07:44.060Z,57.15
2019-03-26T21:10:13.625Z,57.12
2019-03-26T21:12:43.256Z,57.13
2019-03-26T21:15:12.624Z,57.41
2019-03-26T21:17:42.141Z,57.25
2019-03-26T21:20:11.961Z,57.30
2019-03-26T21:22:41.440Z,57.41
2019-03-26T21:25:11.385Z,57.37
2019-03-26T21:27:40.698Z,57.53
2019-03-26T21:30:15.742Z,57.52
2019-03-26T21:32:44.025Z,57.53
2019-03-26T21:35:14.573Z,57.41
2019-03-26T21:37:44.116Z,57.67
2019-03-26T21:40:14.047Z,57.53
2019-03-26T21:42:43.526Z,57.44
2019-03-26T21:45:15.329Z,57.39
2019-03-26T21:47:45.033Z,57.27
2019-03-26T21:50:14.857Z,57.34
2019-03-26T21:52:44.452Z,57.30
2019-03-26T21:55:14.169Z,57.39
2019-03-26T21:57:43.708Z,57.58
2019-03-26T22:00:13.638Z,57.65
2019-03-26T22:02:43.177Z,57.74
2019-03-26T22:05:13.176Z,57.96
2019-03-26T22:07:42.662Z,58.03
2019-03-26T22:10:12.702Z,58.10
2019-03-26T22:12:42.241Z,58.53
2019-03-26T22:15:14.083Z,58.58
2019-03-26T22:17:43.891Z,59.01
2019-03-26T22:20:13.726Z,58.82
2019-03-26T22:22:43.299Z,59.08
2019-03-26T22:25:12.923Z,58.84
2019-03-26T22:27:42.404Z,58.43
2019-03-26T22:30:13.903Z,58.14
2019-03-26T22:32:43.452Z,58.38
2019-03-26T22:35:13.015Z,58.54
2019-03-26T22:37:42.485Z,58.62
2019-03-26T22:40:12.178Z,58.35
2019-03-26T22:42:41.665Z,58.88
2019-03-26T22:45:11.986Z,58.81
2019-03-26T22:47:41.517Z,58.74
2019-03-26T22:50:11.759Z,59.38
2019-03-26T22:52:41.243Z,59.43
2019-03-26T22:55:11.798Z,59.00
2019-03-26T22:57:41.342Z,59.64
2019-03-26T23:00:13.785Z,59.74
2019-03-26T23:02:43.418Z,59.50
2019-03-26T23:05:14.822Z,59.15
2019-03-26T23:07:43.936Z,59.52
2019-03-26T23:10:15.425Z,59.31
2019-03-26T23:12:45.207Z,59.18
2019-03-26T23:15:17.763Z,59.23
2019-03-26T23:17:49.414Z,59.24
2019-03-26T23:20:18.941Z,59.29
2019-03-26T23:22:48.358Z,59.18
2019-03-26T23:25:17.953Z,58.99
2019-03-26T23:27:47.501Z,58.96
2019-03-26T23:30:17.405Z,58.64
2019-03-26T23:32:46.944Z,58.90
2019-03-26T23:35:16.488Z,59.19
2019-03-26T23:37:46.239Z,59.34
2019-03-26T23:40:16.171Z,59.18
2019-03-26T23:42:45.781Z,59.02
2019-03-26T23:45:15.584Z,59.65
2019-03-26T23:47:45.224Z,59.86
2019-03-26T23:50:14.922Z,60.42
2019-03-26T23:52:44.529Z,59.90
2019-03-26T23:55:14.530Z,59.84
2019-03-26T23:57:44.095Z,59.77
