createdAt,value
2022-08-08T00:01:06.646Z,935.20
2022-08-08T00:03:48.316Z,948.63
2022-08-08T00:06:34.198Z,948.07
2022-08-08T00:09:09.355Z,934.93
2022-08-08T00:11:47.095Z,942.30
2022-08-08T00:15:00.114Z,924.50
2022-08-08T00:18:02.116Z,919.43
2022-08-08T00:20:34.115Z,925.80
2022-08-08T00:23:08.167Z,922.20
2022-08-08T00:25:46.419Z,882.83
2022-08-08T00:28:35.330Z,959.80
2022-08-08T00:32:28.459Z,914.20
2022-08-08T00:34:32.455Z,896.20
2022-08-08T00:37:16.527Z,887.30
2022-08-08T00:41:09.666Z,922.73
2022-08-08T00:43:58.895Z,923.37
2022-08-08T00:47:19.403Z,896.87
2022-08-08T00:50:54.946Z,871.90
2022-08-08T00:53:43.611Z,920.47
2022-08-08T00:56:52.044Z,915.40
2022-08-08T00:59:55.301Z,918.27
2022-08-08T01:03:57.655Z,930.10
2022-08-08T01:06:27.871Z,886.13
2022-08-08T01:09:35.574Z,929.97
2022-08-08T01:12:55.728Z,926.53
2022-08-08T01:15:59.324Z,910.60
2022-08-08T01:19:02.631Z,922.33
2022-08-08T01:22:35.003Z,885.57
2022-08-08T01:25:40.387Z,898.67
2022-08-08T01:28:20.710Z,920.77
2022-08-08T01:32:14.673Z,933.87
2022-08-08T01:35:11.321Z,897.27
2022-08-08T01:38:28.165Z,927.27
2022-08-08T01:41:03.708Z,875.53
2022-08-08T01:43:47.720Z,934.17
2022-08-08T01:46:52.364Z,899.93
2022-08-08T01:49:38.600Z,907.40
2022-08-08T01:53:14.355Z,925.10
2022-08-08T01:56:27.274Z,918.67
2022-08-08T01:58:19.074Z,925.57
2022-08-08T02:01:15.844Z,885.10
2022-08-08T02:04:00.692Z,946.80
2022-08-08T02:06:51.955Z,910.53
2022-08-08T02:10:01.619Z,906.40
2022-08-08T02:12:26.015Z,883.33
2022-08-08T02:15:01.140Z,906.07
2022-08-08T02:17:43.462Z,905.63
2022-08-08T02:21:00.787Z,933.40
2022-08-08T02:23:16.321Z,910.37
2022-08-08T02:25:53.109Z,909.20
2022-08-08T02:28:46.257Z,895.17
2022-08-08T02:31:57.937Z,909.37
2022-08-08T02:34:33.088Z,860.23
2022-08-08T02:37:52.411Z,888.63
2022-08-08T02:40:08.640Z,887.40
2022-08-08T02:44:38.392Z,913.10
2022-08-08T02:46:26.613Z,911.80
2022-08-08T02:49:27.613Z,888.73
2022-08-08T02:52:35.164Z,887.47
2022-08-08T02:55:23.836Z,924.97
2022-08-08T02:58:26.472Z,923.83
2022-08-08T03:01:20.502Z,864.13
2022-08-08T03:05:04.802Z,871.37
2022-08-08T03:07:58.119Z,880.60
2022-08-08T03:10:54.269Z,861.17
2022-08-08T03:15:58.954Z,898.53
2022-08-08T03:16:48.547Z,933.13
2022-08-08T03:19:50.458Z,907.73
2022-08-08T03:22:38.853Z,928.40
2022-08-08T03:25:09.295Z,901.10
2022-08-08T03:27:56.727Z,911.17
2022-08-08T03:30:25.838Z,904.47
2022-08-08T03:33:54.735Z,902.30
2022-08-08T03:36:00.637Z,877.43
2022-08-08T03:38:56.528Z,903.27
2022-08-08T03:41:32.166Z,878.57
2022-08-08T03:44:07.293Z,904.03
2022-08-08T03:46:47.201Z,889.67
2022-08-08T03:49:58.406Z,930.07
2022-08-08T03:52:13.006Z,906.53
2022-08-08T03:55:02.186Z,876.30
2022-08-08T03:58:30.986Z,922.70
2022-08-08T04:00:25.813Z,885.13
2022-08-08T04:02:59.603Z,906.67
2022-08-08T04:05:30.352Z,943.67
2022-08-08T04:08:00.782Z,872.93
2022-08-08T04:10:31.954Z,903.67
2022-08-08T04:13:17.468Z,926.20
2022-08-08T04:15:55.020Z,906.93
2022-08-08T04:18:38.194Z,897.90
2022-08-08T04:21:10.222Z,901.53
2022-08-08T04:24:11.560Z,898.60
2022-08-08T04:26:26.113Z,876.33
2022-08-08T04:28:55.393Z,912.97
2022-08-08T04:31:56.961Z,898.60
2022-08-08T04:34:11.365Z,907.13
2022-08-08T04:36:39.844Z,918.03
2022-08-08T04:40:05.663Z,897.73
2022-08-08T04:41:56.228Z,931.73
2022-08-08T04:44:26.820Z,922.53
2022-08-08T04:46:55.248Z,913.97
2022-08-08T04:49:28.961Z,924.73
2022-08-08T04:52:14.429Z,922.40
2022-08-08T04:54:42.731Z,904.87
2022-08-08T04:57:10.803Z,908.00
2022-08-08T04:59:41.895Z,930.43
2022-08-08T05:02:10.572Z,987.27
2022-08-08T05:04:42.074Z,890.67
2022-08-08T05:07:14.835Z,930.77
2022-08-08T05:09:43.407Z,929.37
2022-08-08T05:12:20.572Z,904.27
2022-08-08T05:14:52.315Z,923.50
2022-08-08T05:17:21.644Z,888.83
2022-08-08T05:20:10.417Z,908.47
2022-08-08T05:22:37.623Z,934.83
2022-08-08T05:25:06.180Z,913.27
2022-08-08T05:27:39.494Z,960.47
2022-08-08T05:30:12.421Z,963.73
2022-08-08T05:32:41.102Z,922.07
2022-08-08T05:35:13.819Z,907.70
2022-08-08T05:37:52.541Z,945.43
2022-08-08T05:40:27.690Z,912.10
2022-08-08T05:43:03.243Z,975.20
2022-08-08T05:46:02.975Z,922.53
2022-08-08T05:48:34.599Z,906.73
2022-08-08T05:51:13.406Z,932.17
2022-08-08T05:54:24.076Z,948.87
2022-08-08T05:56:38.640Z,925.23
2022-08-08T05:59:59.887Z,930.43
2022-08-08T06:02:33.009Z,962.03
2022-08-08T06:05:24.247Z,946.27
2022-08-08T06:07:53.267Z,913.60
2022-08-08T06:10:33.485Z,939.00
2022-08-08T06:13:02.708Z,918.80
2022-08-08T06:15:50.537Z,913.70
2022-08-08T06:18:25.386Z,930.60
2022-08-08T06:20:57.203Z,972.90
2022-08-08T06:23:52.645Z,923.27
2022-08-08T06:26:38.788Z,914.07
2022-08-08T06:29:26.373Z,926.07
2022-08-08T06:32:09.942Z,943.83
2022-08-08T06:34:43.038Z,904.73
2022-08-08T06:37:27.813Z,899.33
2022-08-08T06:40:03.568Z,891.53
2022-08-08T06:42:36.035Z,908.43
2022-08-08T06:45:06.401Z,907.53
2022-08-08T06:47:52.781Z,938.03
2022-08-08T06:50:32.120Z,907.27
2022-08-08T06:53:09.774Z,915.17
2022-08-08T06:55:43.338Z,900.10
2022-08-08T06:58:11.543Z,896.17
2022-08-08T07:00:41.226Z,906.50
2022-08-08T07:03:52.642Z,883.53
2022-08-08T07:06:05.565Z,893.70
2022-08-08T07:08:39.424Z,886.60
2022-08-08T07:11:22.462Z,896.30
2022-08-08T07:14:00.550Z,885.90
2022-08-08T07:16:51.270Z,878.07
2022-08-08T07:19:31.051Z,854.07
2022-08-08T07:22:12.081Z,851.10
2022-08-08T07:24:53.351Z,850.30
2022-08-08T07:27:35.197Z,895.40
2022-08-08T07:30:21.196Z,836.30
2022-08-08T07:32:54.426Z,851.83
2022-08-08T07:35:23.111Z,851.93
2022-08-08T07:38:04.197Z,853.43
2022-08-08T07:40:40.099Z,882.00
2022-08-08T07:43:08.724Z,841.30
2022-08-08T07:46:05.385Z,864.40
2022-08-08T07:48:25.622Z,822.23
2022-08-08T07:51:00.958Z,848.83
2022-08-08T07:54:02.308Z,854.10
2022-08-08T07:56:35.532Z,834.10
2022-08-08T07:59:10.625Z,851.20
2022-08-08T08:02:34.281Z,818.13
2022-08-08T08:04:40.030Z,838.63
2022-08-08T08:07:10.948Z,849.53
2022-08-08T08:09:42.482Z,837.73
2022-08-08T08:12:14.432Z,830.47
2022-08-08T08:15:05.304Z,816.07
2022-08-08T08:17:44.901Z,777.47
2022-08-08T08:20:19.273Z,773.40
2022-08-08T08:22:48.669Z,835.83
2022-08-08T08:25:40.966Z,867.57
2022-08-08T08:28:09.430Z,820.00
2022-08-08T08:30:38.951Z,829.53
2022-08-08T08:33:11.147Z,841.00
2022-08-08T08:36:19.663Z,770.87
2022-08-08T08:38:28.224Z,796.77
2022-08-08T08:40:58.310Z,748.00
2022-08-08T08:43:29.142Z,797.70
2022-08-08T08:45:58.228Z,813.53
2022-08-08T08:48:32.557Z,850.27
2022-08-08T08:51:02.344Z,835.97
2022-08-08T08:53:58.932Z,823.43
2022-08-08T08:56:26.432Z,782.63
2022-08-08T08:58:58.501Z,754.83
2022-08-08T09:01:34.428Z,814.87
2022-08-08T09:04:10.075Z,819.57
2022-08-08T09:06:59.695Z,801.00
2022-08-08T09:09:39.271Z,770.70
2022-08-08T09:12:19.789Z,760.93
2022-08-08T09:14:50.082Z,821.00
2022-08-08T09:17:31.729Z,776.63
2022-08-08T09:21:56.298Z,778.83
2022-08-08T09:22:59.797Z,790.33
2022-08-08T09:25:36.292Z,791.33
2022-08-08T09:28:37.359Z,803.77
2022-08-08T09:31:13.753Z,725.63
2022-08-08T09:34:18.732Z,783.70
2022-08-08T09:36:35.923Z,784.97
2022-08-08T09:39:10.212Z,737.57
2022-08-08T09:42:21.211Z,776.50
2022-08-08T09:45:08.232Z,740.17
2022-08-08T09:48:04.038Z,770.23
2022-08-08T09:50:36.336Z,748.70
2022-08-08T09:53:32.825Z,763.23
2022-08-08T09:56:06.854Z,779.93
2022-08-08T09:58:44.752Z,789.00
2022-08-08T10:01:58.543Z,743.33
2022-08-08T10:04:38.600Z,698.10
2022-08-08T10:07:07.418Z,753.37
2022-08-08T10:09:58.939Z,742.13
2022-08-08T10:12:38.760Z,761.07
2022-08-08T10:15:21.943Z,741.10
2022-08-08T10:18:06.663Z,748.33
2022-08-08T10:20:51.276Z,739.60
2022-08-08T10:23:42.886Z,771.97
2022-08-08T10:26:30.796Z,751.07
2022-08-08T10:29:07.244Z,771.60
2022-08-08T10:31:55.129Z,744.93
2022-08-08T10:34:28.829Z,736.93
2022-08-08T10:36:59.563Z,759.93
2022-08-08T10:39:43.166Z,729.27
2022-08-08T10:42:20.753Z,748.83
2022-08-08T10:44:49.405Z,796.40
2022-08-08T10:47:21.165Z,772.87
2022-08-08T10:50:00.308Z,775.03
2022-08-08T10:52:32.805Z,747.87
2022-08-08T10:55:06.303Z,726.67
2022-08-08T10:57:50.027Z,759.30
2022-08-08T11:00:23.168Z,727.57
2022-08-08T11:02:54.629Z,762.83
2022-08-08T11:05:27.512Z,756.77
2022-08-08T11:08:30.730Z,711.20
2022-08-08T11:11:08.208Z,749.13
2022-08-08T11:13:52.000Z,735.43
2022-08-08T11:16:34.488Z,704.03
2022-08-08T11:19:04.951Z,742.57
2022-08-08T11:21:41.188Z,663.43
2022-08-08T11:24:10.973Z,678.47
2022-08-08T11:26:56.365Z,707.07
2022-08-08T11:29:41.469Z,698.87
2022-08-08T11:32:16.831Z,697.13
2022-08-08T11:35:23.391Z,667.97
2022-08-08T11:38:39.785Z,703.37
2022-08-08T11:40:31.407Z,711.60
2022-08-08T11:43:01.283Z,732.77
2022-08-08T11:45:39.805Z,746.97
2022-08-08T11:48:20.582Z,696.57
2022-08-08T11:50:52.607Z,699.80
2022-08-08T11:53:24.363Z,742.30
2022-08-08T11:55:53.816Z,718.80
2022-08-08T11:58:33.730Z,715.90
2022-08-08T12:01:12.109Z,692.70
2022-08-08T12:03:48.339Z,681.40
2022-08-08T12:06:18.159Z,747.10
2022-08-08T12:08:49.101Z,741.67
2022-08-08T12:11:26.901Z,740.83
2022-08-08T12:14:04.689Z,716.27
2022-08-08T12:16:44.702Z,717.67
2022-08-08T12:19:15.350Z,718.47
2022-08-08T12:21:59.280Z,729.10
2022-08-08T12:24:32.611Z,680.83
2022-08-08T12:27:00.508Z,733.73
2022-08-08T12:29:42.054Z,675.93
2022-08-08T12:32:17.301Z,700.50
2022-08-08T12:35:04.838Z,710.87
2022-08-08T12:38:01.237Z,700.20
2022-08-08T12:40:44.511Z,670.37
2022-08-08T12:43:32.683Z,705.73
2022-08-08T12:46:19.254Z,724.10
2022-08-08T12:49:25.079Z,698.47
2022-08-08T12:51:58.975Z,698.50
2022-08-08T12:54:33.236Z,728.00
2022-08-08T12:57:17.304Z,689.53
2022-08-08T13:00:03.714Z,704.67
2022-08-08T13:02:42.319Z,717.90
2022-08-08T13:05:26.494Z,701.53
2022-08-08T13:08:16.238Z,653.07
2022-08-08T13:10:56.121Z,691.23
2022-08-08T13:13:35.038Z,694.50
2022-08-08T13:16:20.064Z,646.23
2022-08-08T13:18:57.059Z,694.13
2022-08-08T13:21:48.744Z,710.63
2022-08-08T13:24:18.744Z,700.57
2022-08-08T13:27:05.645Z,678.63
2022-08-08T13:29:50.707Z,691.60
2022-08-08T13:32:20.974Z,708.83
2022-08-08T13:34:58.061Z,685.93
2022-08-08T13:38:04.944Z,680.57
2022-08-08T13:40:26.802Z,677.70
2022-08-08T13:42:57.719Z,715.10
2022-08-08T13:45:27.775Z,691.50
2022-08-08T13:48:00.241Z,746.37
2022-08-08T13:50:36.959Z,732.03
2022-08-08T13:53:24.648Z,699.23
2022-08-08T13:56:00.696Z,691.37
2022-08-08T13:58:29.434Z,726.30
2022-08-08T14:00:58.939Z,714.23
2022-08-08T14:03:52.585Z,671.00
2022-08-08T14:06:32.175Z,663.47
2022-08-08T14:09:24.443Z,669.27
2022-08-08T14:11:49.788Z,697.57
2022-08-08T14:14:21.187Z,698.73
2022-08-08T14:16:57.243Z,692.67
2022-08-08T14:19:57.887Z,665.77
2022-08-08T14:22:23.552Z,683.50
2022-08-08T14:24:54.495Z,677.43
2022-08-08T14:27:28.856Z,643.83
2022-08-08T14:30:00.928Z,680.40
2022-08-08T14:32:31.888Z,688.33
2022-08-08T14:35:04.840Z,709.13
2022-08-08T14:37:42.734Z,696.67
2022-08-08T14:40:27.027Z,678.17
2022-08-08T14:43:01.528Z,674.57
2022-08-08T14:45:46.894Z,698.50
2022-08-08T14:48:34.147Z,672.03
2022-08-08T14:51:06.533Z,643.90
2022-08-08T14:53:54.519Z,631.60
2022-08-08T14:56:24.828Z,668.30
2022-08-08T14:58:54.356Z,689.93
2022-08-08T15:01:37.118Z,694.30
2022-08-08T15:04:11.570Z,691.17
2022-08-08T15:06:42.676Z,709.67
2022-08-08T15:09:12.342Z,706.87
2022-08-08T15:11:46.185Z,699.03
2022-08-08T15:14:20.801Z,629.97
2022-08-08T15:16:54.998Z,719.17
2022-08-08T15:19:28.044Z,660.27
2022-08-08T15:21:57.806Z,695.23
2022-08-08T15:24:31.098Z,668.70
2022-08-08T15:27:19.903Z,661.57
2022-08-08T15:29:48.197Z,665.00
2022-08-08T15:32:23.103Z,648.03
2022-08-08T15:34:53.921Z,696.90
2022-08-08T15:37:23.337Z,668.10
2022-08-08T15:39:53.176Z,695.07
2022-08-08T15:42:31.741Z,692.27
2022-08-08T15:45:01.035Z,649.83
2022-08-08T15:47:31.454Z,686.93
2022-08-08T15:50:01.904Z,673.27
2022-08-08T15:52:30.619Z,680.27
2022-08-08T15:55:01.276Z,618.97
2022-08-08T15:57:35.254Z,677.03
2022-08-08T16:00:25.919Z,658.90
2022-08-08T16:02:57.670Z,652.37
2022-08-08T16:05:36.043Z,651.63
2022-08-08T16:08:17.905Z,660.73
2022-08-08T16:13:03.642Z,674.47
2022-08-08T16:13:46.777Z,659.13
2022-08-08T16:16:18.579Z,685.67
2022-08-08T16:18:53.122Z,689.13
2022-08-08T16:21:30.596Z,661.07
2022-08-08T16:24:00.315Z,621.77
2022-08-08T16:26:34.783Z,688.87
2022-08-08T16:29:07.829Z,649.77
2022-08-08T16:31:40.286Z,606.67
2022-08-08T16:34:08.757Z,633.30
2022-08-08T16:36:38.716Z,670.70
2022-08-08T16:39:28.203Z,655.07
2022-08-08T16:42:01.140Z,650.80
2022-08-08T16:44:34.150Z,629.77
2022-08-08T16:47:18.360Z,634.97
2022-08-08T16:49:50.057Z,680.17
2022-08-08T16:55:03.014Z,633.77
2022-08-08T16:55:52.485Z,676.83
2022-08-08T16:58:14.497Z,670.97
2022-08-08T17:00:49.173Z,659.53
2022-08-08T17:03:25.405Z,675.97
2022-08-08T17:06:37.374Z,617.97
2022-08-08T17:08:57.351Z,724.73
2022-08-08T17:11:28.285Z,688.50
2022-08-08T17:14:18.177Z,679.57
2022-08-08T17:16:57.088Z,648.57
2022-08-08T17:19:25.951Z,654.37
2022-08-08T17:21:54.835Z,649.60
2022-08-08T17:24:27.692Z,642.30
2022-08-08T17:26:57.976Z,682.57
2022-08-08T17:29:26.884Z,691.40
2022-08-08T17:31:55.060Z,650.43
2022-08-08T17:34:54.461Z,699.90
2022-08-08T17:37:14.116Z,687.90
2022-08-08T17:40:03.991Z,655.60
2022-08-08T17:42:31.345Z,686.23
2022-08-08T17:44:59.828Z,717.63
2022-08-08T17:47:37.800Z,704.57
2022-08-08T17:50:09.899Z,706.47
2022-08-08T17:52:38.197Z,730.07
2022-08-08T17:56:03.600Z,718.80
2022-08-08T17:57:56.615Z,712.17
2022-08-08T18:00:30.176Z,735.73
2022-08-08T18:03:07.272Z,727.40
2022-08-08T18:05:48.554Z,783.40
2022-08-08T18:08:25.389Z,707.73
2022-08-08T18:11:16.066Z,696.90
2022-08-08T18:13:48.121Z,786.80
2022-08-08T18:16:23.230Z,763.53
2022-08-08T18:18:55.899Z,725.93
2022-08-08T18:22:00.548Z,759.73
2022-08-08T18:24:19.040Z,784.87
2022-08-08T18:26:54.828Z,770.00
2022-08-08T18:29:29.474Z,748.83
2022-08-08T18:31:58.935Z,795.87
2022-08-08T18:34:27.950Z,760.17
2022-08-08T18:36:56.249Z,824.93
2022-08-08T18:39:28.399Z,819.47
2022-08-08T18:42:03.806Z,795.70
2022-08-08T18:44:33.115Z,787.13
2022-08-08T18:47:03.133Z,809.83
2022-08-08T18:49:41.000Z,799.23
2022-08-08T18:52:22.683Z,766.30
2022-08-08T18:54:59.625Z,840.13
2022-08-08T18:57:31.690Z,797.57
2022-08-08T19:00:10.634Z,804.10
2022-08-08T19:02:54.805Z,746.87
2022-08-08T19:05:24.279Z,766.07
2022-08-08T19:08:00.251Z,798.13
2022-08-08T19:10:28.564Z,824.03
2022-08-08T19:13:00.121Z,819.20
2022-08-08T19:15:33.883Z,817.47
2022-08-08T19:18:33.189Z,852.67
2022-08-08T19:20:50.730Z,788.47
2022-08-08T19:23:21.629Z,811.03
2022-08-08T19:26:19.791Z,810.77
2022-08-08T19:28:42.112Z,789.60
2022-08-08T19:31:12.983Z,815.60
2022-08-08T19:34:04.928Z,806.27
2022-08-08T19:36:33.239Z,866.93
2022-08-08T19:39:01.357Z,820.93
2022-08-08T19:41:30.046Z,849.87
2022-08-08T19:44:02.916Z,849.53
2022-08-08T19:46:33.189Z,874.57
2022-08-08T19:49:03.199Z,827.57
2022-08-08T19:51:34.148Z,850.60
2022-08-08T19:54:03.009Z,872.20
2022-08-08T19:56:40.124Z,842.07
2022-08-08T19:59:11.707Z,860.33
2022-08-08T20:02:02.194Z,827.70
2022-08-08T20:04:29.396Z,850.37
2022-08-08T20:06:57.771Z,883.77
2022-08-08T20:09:25.887Z,855.10
2022-08-08T20:12:00.109Z,853.73
2022-08-08T20:14:34.755Z,854.73
2022-08-08T20:17:05.351Z,869.33
2022-08-08T20:19:38.807Z,849.20
2022-08-08T20:22:20.599Z,850.70
2022-08-08T20:24:54.418Z,851.97
2022-08-08T20:27:23.321Z,878.83
2022-08-08T20:29:55.529Z,877.33
2022-08-08T20:32:26.769Z,862.23
2022-08-08T20:35:00.729Z,871.27
2022-08-08T20:37:47.071Z,853.83
2022-08-08T20:40:33.214Z,890.00
2022-08-08T20:43:16.167Z,838.87
2022-08-08T20:45:58.017Z,820.07
2022-08-08T20:48:31.680Z,837.20
2022-08-08T20:50:59.648Z,869.87
2022-08-08T20:54:01.103Z,913.97
2022-08-08T20:56:15.495Z,881.63
2022-08-08T20:58:47.719Z,877.93
2022-08-08T21:01:19.647Z,879.33
2022-08-08T21:03:59.633Z,853.90
2022-08-08T21:06:51.800Z,830.77
2022-08-08T21:09:17.590Z,859.47
2022-08-08T21:11:50.497Z,905.03
2022-08-08T21:14:33.516Z,869.60
2022-08-08T21:17:06.390Z,868.83
2022-08-08T21:19:45.648Z,901.73
2022-08-08T21:22:15.403Z,866.07
2022-08-08T21:24:52.769Z,916.77
2022-08-08T21:28:06.217Z,889.00
2022-08-08T21:30:16.365Z,862.60
2022-08-08T21:32:51.934Z,826.17
2022-08-08T21:36:16.036Z,926.77
2022-08-08T21:38:17.031Z,884.73
2022-08-08T21:40:54.870Z,901.03
2022-08-08T21:43:25.041Z,883.90
2022-08-08T21:48:05.361Z,904.87
2022-08-08T21:48:44.799Z,867.70
2022-08-08T21:51:45.877Z,912.83
2022-08-08T21:54:33.581Z,892.37
2022-08-08T21:56:59.121Z,924.83
2022-08-08T21:59:28.381Z,898.40
2022-08-08T22:02:19.605Z,892.93
2022-08-08T22:04:53.052Z,905.70
2022-08-08T22:07:29.267Z,916.90
2022-08-08T22:10:02.940Z,895.77
2022-08-08T22:12:37.376Z,930.80
2022-08-08T22:15:06.075Z,955.30
2022-08-08T22:17:45.190Z,897.63
2022-08-08T22:20:18.849Z,892.50
2022-08-08T22:22:52.599Z,867.43
2022-08-08T22:25:24.918Z,852.93
2022-08-08T22:28:03.561Z,904.27
2022-08-08T22:30:42.711Z,870.50
2022-08-08T22:33:21.904Z,884.83
2022-08-08T22:36:04.560Z,919.47
2022-08-08T22:38:48.637Z,903.70
2022-08-08T22:41:20.954Z,955.90
2022-08-08T22:44:02.970Z,919.30
2022-08-08T22:46:34.216Z,921.00
2022-08-08T22:49:02.603Z,910.47
2022-08-08T22:51:35.032Z,890.00
2022-08-08T22:54:32.834Z,908.10
2022-08-08T22:56:58.770Z,916.93
2022-08-08T22:59:27.279Z,935.30
2022-08-08T23:02:12.803Z,890.00
2022-08-08T23:04:55.885Z,939.83
2022-08-08T23:07:50.901Z,943.00
2022-08-08T23:10:13.877Z,899.07
2022-08-08T23:12:51.693Z,940.53
2022-08-08T23:16:39.818Z,950.57
2022-08-08T23:18:11.869Z,919.07
2022-08-08T23:20:40.590Z,939.13
2022-08-08T23:23:09.924Z,936.63
2022-08-08T23:25:48.408Z,958.67
2022-08-08T23:28:17.700Z,931.00
2022-08-08T23:30:46.837Z,978.67
2022-08-08T23:33:19.454Z,929.50
2022-08-08T23:36:07.726Z,968.00
2022-08-08T23:38:43.963Z,935.20
2022-08-08T23:41:23.259Z,865.50
2022-08-08T23:43:56.806Z,926.53
2022-08-08T23:49:04.915Z,926.20
2022-08-08T23:49:14.117Z,927.40
2022-08-08T23:52:07.114Z,926.57
2022-08-08T23:54:42.126Z,875.63
2022-08-08T23:57:15.315Z,938.17
