createdAt,value
2023-05-10T00:01:49.126Z,158191.81
2023-05-10T00:04:17.167Z,158174.53
2023-05-10T00:06:45.026Z,158169.22
2023-05-10T00:09:12.720Z,158169.22
2023-05-10T00:11:40.561Z,158147.94
2023-05-10T00:14:08.169Z,158141.28
2023-05-10T00:16:36.564Z,158126.59
2023-05-10T00:19:04.366Z,158134.56
2023-05-10T00:21:33.631Z,158113.28
2023-05-10T00:24:01.461Z,158121.25
2023-05-10T00:26:29.338Z,158081.38
2023-05-10T00:28:59.699Z,158097.34
2023-05-10T00:31:27.756Z,158097.34
2023-05-10T00:33:56.077Z,158086.69
2023-05-10T00:36:24.277Z,158089.38
2023-05-10T00:38:51.963Z,158082.72
2023-05-10T00:41:20.039Z,158070.72
2023-05-10T00:43:48.871Z,158068.09
2023-05-10T00:46:18.714Z,158069.41
2023-05-10T00:48:46.908Z,158066.78
2023-05-10T00:51:15.632Z,158060.13
2023-05-10T00:53:43.312Z,158058.78
2023-05-10T00:56:11.938Z,158053.47
2023-05-10T00:58:40.823Z,158036.16
2023-05-10T01:01:10.428Z,158033.50
2023-05-10T01:03:38.160Z,158028.19
2023-05-10T01:06:06.607Z,158014.88
2023-05-10T01:08:34.325Z,158006.91
2023-05-10T01:11:02.639Z,157978.97
2023-05-10T01:13:36.152Z,157972.31
2023-05-10T01:16:04.929Z,157967.00
2023-05-10T01:18:34.691Z,157953.75
2023-05-10T01:21:23.043Z,157947.09
2023-05-10T01:24:28.156Z,157944.41
2023-05-10T01:27:18.356Z,157932.47
2023-05-10T01:29:46.246Z,157931.09
2023-05-10T01:32:46.196Z,157915.16
2023-05-10T01:35:21.578Z,157900.53
2023-05-10T01:38:23.924Z,157905.88
2023-05-10T01:41:16.966Z,157899.22
2023-05-10T01:43:55.888Z,157897.91
2023-05-10T01:46:34.989Z,157884.59
2023-05-10T01:49:05.098Z,157877.97
2023-05-10T01:51:50.443Z,157877.97
2023-05-10T01:54:21.055Z,157873.94
2023-05-10T01:56:54.519Z,157859.34
2023-05-10T01:59:23.411Z,157860.66
2023-05-10T02:01:53.005Z,157847.34
2023-05-10T02:04:23.628Z,157844.72
2023-05-10T02:06:52.994Z,157832.75
2023-05-10T02:09:22.026Z,157816.81
2023-05-10T02:11:50.446Z,157802.19
2023-05-10T02:14:18.928Z,157795.53
2023-05-10T02:16:47.055Z,157796.84
2023-05-10T02:19:15.466Z,157772.97
2023-05-10T02:21:43.107Z,157755.66
2023-05-10T02:24:12.376Z,157734.41
2023-05-10T02:26:39.791Z,157714.47
2023-05-10T02:29:09.246Z,157702.53
2023-05-10T02:31:39.870Z,157703.88
2023-05-10T02:34:10.351Z,157698.53
2023-05-10T02:36:39.903Z,157690.56
2023-05-10T02:39:11.517Z,157678.59
2023-05-10T02:41:39.472Z,157675.97
2023-05-10T02:44:09.065Z,157674.63
2023-05-10T02:46:38.260Z,157665.31
2023-05-10T02:49:07.088Z,157656.03
2023-05-10T02:51:39.090Z,157653.38
2023-05-10T02:54:14.396Z,157658.66
2023-05-10T02:56:53.137Z,157662.66
2023-05-10T02:59:21.672Z,157662.66
2023-05-10T03:01:49.454Z,157661.34
2023-05-10T03:04:17.480Z,157658.66
2023-05-10T03:06:46.099Z,157658.66
2023-05-10T03:09:16.613Z,157679.97
2023-05-10T03:11:50.100Z,157669.31
2023-05-10T03:14:30.687Z,157698.53
2023-05-10T03:17:02.759Z,157702.53
2023-05-10T03:19:45.397Z,157705.19
2023-05-10T03:22:14.391Z,157706.50
2023-05-10T03:24:43.846Z,157711.81
2023-05-10T03:27:11.674Z,157725.13
2023-05-10T03:29:41.152Z,157723.78
2023-05-10T03:32:09.618Z,157741.03
2023-05-10T03:34:43.351Z,157766.31
2023-05-10T03:37:11.749Z,157772.97
2023-05-10T03:39:39.653Z,157798.19
2023-05-10T03:42:09.926Z,157819.44
2023-05-10T03:44:38.777Z,157824.78
2023-05-10T03:47:06.762Z,157843.41
2023-05-10T03:49:34.837Z,157870.00
2023-05-10T03:52:03.939Z,157887.25
2023-05-10T03:54:33.595Z,157903.19
2023-05-10T03:57:02.138Z,157953.75
2023-05-10T03:59:31.971Z,157969.69
2023-05-10T04:01:59.805Z,157977.66
2023-05-10T04:04:28.158Z,158001.56
2023-05-10T04:06:56.164Z,158020.19
2023-05-10T04:09:24.557Z,158041.47
2023-05-10T04:11:52.317Z,158076.06
2023-05-10T04:14:20.214Z,158119.94
2023-05-10T04:16:48.009Z,158135.94
2023-05-10T04:19:16.582Z,158162.56
2023-05-10T04:21:44.954Z,158205.13
2023-05-10T04:24:13.789Z,158245.06
2023-05-10T04:26:41.630Z,158279.66
2023-05-10T04:29:09.975Z,158310.25
2023-05-10T04:31:37.617Z,158351.50
2023-05-10T04:34:05.584Z,158395.44
2023-05-10T04:36:38.090Z,158431.41
2023-05-10T04:39:07.093Z,158483.31
2023-05-10T04:41:35.258Z,158541.91
2023-05-10T04:44:03.357Z,158597.84
2023-05-10T04:46:30.838Z,158633.81
2023-05-10T04:48:58.534Z,158687.09
2023-05-10T04:51:26.184Z,158752.38
2023-05-10T04:54:05.268Z,158797.75
2023-05-10T04:56:34.641Z,158840.41
2023-05-10T04:59:02.762Z,158887.03
2023-05-10T05:01:30.582Z,158940.38
2023-05-10T05:03:58.465Z,159004.38
2023-05-10T05:06:26.938Z,159061.69
2023-05-10T05:08:54.729Z,159107.06
2023-05-10T05:11:22.419Z,159181.75
2023-05-10T05:13:50.164Z,159241.81
2023-05-10T05:16:18.265Z,159335.25
2023-05-10T05:18:46.288Z,159380.59
2023-05-10T05:21:21.442Z,159419.34
2023-05-10T05:23:49.655Z,159550.19
2023-05-10T05:26:17.354Z,159606.25
2023-05-10T05:28:45.305Z,159679.72
2023-05-10T05:31:13.398Z,159730.53
2023-05-10T05:33:41.733Z,159820.06
2023-05-10T05:36:10.132Z,159918.97
2023-05-10T05:38:38.221Z,159949.69
2023-05-10T05:41:06.864Z,159932.34
2023-05-10T05:43:38.043Z,159983.13
2023-05-10T05:46:06.485Z,160047.28
2023-05-10T05:48:34.732Z,160116.88
2023-05-10T05:51:04.692Z,160119.53
2023-05-10T05:53:34.956Z,160100.84
2023-05-10T05:56:03.092Z,160036.56
2023-05-10T05:58:30.570Z,159999.16
2023-05-10T06:00:58.890Z,160028.53
2023-05-10T06:03:26.615Z,160059.38
2023-05-10T06:05:54.858Z,160119.53
2023-05-10T06:08:22.812Z,160219.81
2023-05-10T06:10:50.871Z,160320.19
2023-05-10T06:13:18.862Z,160318.81
2023-05-10T06:15:46.972Z,160308.13
2023-05-10T06:18:14.878Z,160344.25
2023-05-10T06:20:43.836Z,160367.00
2023-05-10T06:23:11.355Z,160300.13
2023-05-10T06:25:39.678Z,160316.16
2023-05-10T06:28:07.525Z,160308.13
2023-05-10T06:30:37.851Z,160296.09
2023-05-10T06:33:05.631Z,160372.34
2023-05-10T06:35:34.841Z,160384.47
2023-05-10T06:38:02.535Z,160482.16
2023-05-10T06:40:30.997Z,160523.63
2023-05-10T06:42:58.727Z,160554.44
2023-05-10T06:45:26.597Z,160561.13
2023-05-10T06:47:54.353Z,160557.09
2023-05-10T06:50:23.978Z,160558.44
2023-05-10T06:52:53.049Z,160616.03
2023-05-10T06:55:21.366Z,160721.81
2023-05-10T06:57:49.352Z,160732.56
2023-05-10T07:00:18.737Z,160721.81
2023-05-10T07:02:47.240Z,160658.88
2023-05-10T07:05:16.584Z,160682.97
2023-05-10T07:07:44.679Z,160791.47
2023-05-10T07:10:13.136Z,160916.09
2023-05-10T07:12:40.987Z,161005.94
2023-05-10T07:15:09.947Z,160942.91
2023-05-10T07:17:37.871Z,160893.31
2023-05-10T07:20:06.981Z,160938.84
2023-05-10T07:22:35.099Z,160973.75
2023-05-10T07:25:04.141Z,161024.66
2023-05-10T07:27:31.846Z,160960.28
2023-05-10T07:29:59.941Z,161035.41
2023-05-10T07:32:28.243Z,161060.84
2023-05-10T07:34:56.885Z,161119.84
2023-05-10T07:37:24.675Z,161188.19
2023-05-10T07:39:52.593Z,161172.13
2023-05-10T07:42:20.286Z,161083.66
2023-05-10T07:44:48.561Z,161064.88
2023-05-10T07:47:16.280Z,161011.25
2023-05-10T07:49:44.637Z,160972.41
2023-05-10T07:52:12.353Z,160993.88
2023-05-10T07:54:40.673Z,161013.97
2023-05-10T07:57:08.462Z,161089.00
2023-05-10T07:59:36.411Z,161160.03
2023-05-10T08:02:04.371Z,161213.69
2023-05-10T08:04:33.340Z,161256.66
2023-05-10T08:07:00.864Z,161164.09
2023-05-10T08:09:28.776Z,161148.00
2023-05-10T08:11:56.629Z,161143.97
2023-05-10T08:14:24.760Z,161091.72
2023-05-10T08:16:52.966Z,161060.84
2023-05-10T08:19:22.538Z,161072.94
2023-05-10T08:21:50.379Z,161085.00
2023-05-10T08:24:18.198Z,161009.94
2023-05-10T08:26:45.907Z,161024.66
2023-05-10T08:29:14.232Z,161003.22
2023-05-10T08:31:41.871Z,160988.50
2023-05-10T08:34:11.706Z,161056.84
2023-05-10T08:36:41.281Z,161110.44
2023-05-10T08:39:16.236Z,161044.78
2023-05-10T08:41:53.227Z,161056.84
2023-05-10T08:44:22.143Z,161059.50
2023-05-10T08:46:53.502Z,161007.28
2023-05-10T08:49:23.270Z,160942.91
2023-05-10T08:51:55.105Z,160948.22
2023-05-10T08:54:23.685Z,160910.72
2023-05-10T08:56:51.658Z,160863.88
2023-05-10T08:59:20.093Z,160887.94
2023-05-10T09:01:50.583Z,160914.75
2023-05-10T09:04:18.858Z,160958.97
2023-05-10T09:06:46.737Z,160973.75
2023-05-10T09:09:16.427Z,160979.13
2023-05-10T09:11:45.001Z,160964.34
2023-05-10T09:14:14.284Z,160950.94
2023-05-10T09:16:42.677Z,160933.47
2023-05-10T09:19:11.407Z,160954.91
2023-05-10T09:21:39.953Z,160995.19
2023-05-10T09:24:10.848Z,160965.66
2023-05-10T09:26:52.786Z,160992.53
2023-05-10T09:29:22.725Z,161009.94
2023-05-10T09:31:53.000Z,160965.66
2023-05-10T09:34:30.860Z,161019.34
2023-05-10T09:37:02.249Z,161030.03
2023-05-10T09:39:38.750Z,160981.78
2023-05-10T09:42:08.490Z,161003.22
2023-05-10T09:44:39.209Z,160988.50
2023-05-10T09:47:10.498Z,161056.84
2023-05-10T09:49:39.359Z,161047.50
2023-05-10T09:52:09.032Z,161062.22
2023-05-10T09:54:37.657Z,161048.81
2023-05-10T09:57:05.303Z,161022.00
2023-05-10T09:59:36.083Z,161022.00
2023-05-10T10:02:04.078Z,160997.91
2023-05-10T10:04:33.333Z,161027.38
2023-05-10T10:07:05.237Z,161048.81
2023-05-10T10:09:34.766Z,161059.50
2023-05-10T10:12:03.828Z,161078.31
2023-05-10T10:14:32.276Z,161032.69
2023-05-10T10:19:34.220Z,161022.00
2023-05-10T10:22:02.001Z,161016.63
2023-05-10T10:24:30.463Z,161039.41
2023-05-10T10:27:19.218Z,161074.25
2023-05-10T10:30:14.858Z,161089.00
2023-05-10T10:33:05.633Z,161046.09
2023-05-10T10:35:40.476Z,161068.94
2023-05-10T10:38:10.785Z,161055.53
2023-05-10T10:40:39.578Z,161059.50
2023-05-10T10:43:26.966Z,161091.72
2023-05-10T10:46:18.888Z,161109.09
2023-05-10T10:48:52.734Z,161153.34
2023-05-10T10:51:20.839Z,161173.44
2023-05-10T10:53:49.511Z,161209.66
2023-05-10T10:56:24.929Z,161229.75
2023-05-10T10:58:54.904Z,161205.66
2023-05-10T11:01:23.321Z,161166.75
2023-05-10T11:04:09.804Z,161190.91
2023-05-10T11:06:38.288Z,161164.09
2023-05-10T11:09:10.212Z,161139.97
2023-05-10T11:11:39.405Z,161178.81
2023-05-10T11:14:08.280Z,161190.91
2023-05-10T11:16:46.367Z,161180.16
2023-05-10T11:19:15.461Z,161185.53
2023-05-10T11:21:51.898Z,161220.41
2023-05-10T11:24:24.462Z,161215.03
2023-05-10T11:26:53.286Z,161229.75
2023-05-10T11:29:21.880Z,161260.69
2023-05-10T11:31:50.979Z,161290.19
2023-05-10T11:34:31.297Z,161211.03
2023-05-10T11:36:59.659Z,161126.56
2023-05-10T11:39:31.988Z,161106.44
2023-05-10T11:42:00.944Z,161135.94
2023-05-10T11:44:32.860Z,161177.50
2023-05-10T11:47:02.491Z,161165.41
2023-05-10T11:49:31.083Z,161178.81
2023-05-10T11:52:09.510Z,161206.97
2023-05-10T11:54:37.546Z,161174.84
2023-05-10T11:57:06.289Z,161152.00
2023-05-10T11:59:33.974Z,161072.94
2023-05-10T12:02:02.448Z,161079.63
2023-05-10T12:04:31.328Z,161101.06
2023-05-10T12:06:59.929Z,161126.56
2023-05-10T12:09:42.589Z,161118.53
2023-05-10T12:12:17.301Z,161117.16
2023-05-10T12:14:45.266Z,161098.41
2023-05-10T12:17:14.862Z,161137.25
2023-05-10T12:19:42.975Z,161146.69
2023-05-10T12:22:11.402Z,161236.53
2023-05-10T12:24:40.071Z,161255.31
2023-05-10T12:30:01.316Z,161245.94
2023-05-10T12:32:48.528Z,161243.22
2023-05-10T12:35:17.213Z,161220.41
2023-05-10T12:37:45.653Z,161229.75
2023-05-10T12:40:13.393Z,161211.03
2023-05-10T12:42:41.887Z,161197.63
2023-05-10T12:45:10.165Z,161241.91
2023-05-10T12:47:39.870Z,161219.06
2023-05-10T12:50:09.086Z,161204.31
2023-05-10T12:52:37.667Z,161225.78
2023-05-10T12:55:05.557Z,161245.94
2023-05-10T12:57:33.382Z,161264.69
2023-05-10T13:00:01.146Z,161282.16
2023-05-10T13:02:29.532Z,161284.81
2023-05-10T13:04:57.609Z,161262.03
2023-05-10T13:07:25.990Z,161244.56
2023-05-10T13:09:53.791Z,161236.53
2023-05-10T13:12:22.253Z,161255.31
2023-05-10T13:14:49.725Z,161239.25
2023-05-10T13:17:18.113Z,161220.41
2023-05-10T13:19:46.419Z,161224.44
2023-05-10T13:22:17.124Z,161260.69
2023-05-10T13:24:46.782Z,161303.59
2023-05-10T13:27:15.397Z,161283.47
2023-05-10T13:29:44.797Z,161249.94
2023-05-10T13:32:13.822Z,161282.16
2023-05-10T13:34:41.667Z,161266.00
2023-05-10T13:37:09.875Z,161286.13
2023-05-10T13:39:39.004Z,161275.44
2023-05-10T13:42:07.152Z,161237.84
2023-05-10T13:44:35.230Z,161244.56
2023-05-10T13:47:04.118Z,161252.66
2023-05-10T13:49:32.654Z,161278.09
2023-05-10T13:52:08.135Z,161268.72
2023-05-10T13:54:36.989Z,161283.47
2023-05-10T13:57:05.772Z,161245.94
2023-05-10T13:59:34.352Z,161231.09
2023-05-10T14:02:05.805Z,161253.97
2023-05-10T14:04:35.514Z,161302.25
2023-05-10T14:07:03.516Z,161308.94
2023-05-10T14:09:31.956Z,161259.31
2023-05-10T14:11:59.956Z,161262.03
2023-05-10T14:14:28.094Z,161282.16
2023-05-10T14:16:56.115Z,161255.31
2023-05-10T14:19:23.919Z,161233.81
2023-05-10T14:21:53.452Z,161248.59
2023-05-10T14:24:21.655Z,161270.06
2023-05-10T14:26:49.949Z,161284.81
2023-05-10T14:29:17.891Z,161228.44
2023-05-10T14:31:46.102Z,161197.63
2023-05-10T14:34:13.842Z,161202.94
2023-05-10T14:36:41.845Z,161240.56
2023-05-10T14:39:11.038Z,161259.31
2023-05-10T14:41:40.604Z,161245.94
2023-05-10T14:44:08.359Z,161193.56
2023-05-10T14:46:37.043Z,161188.19
2023-05-10T14:49:05.223Z,161221.72
2023-05-10T14:51:33.646Z,161225.78
2023-05-10T14:54:02.150Z,161209.66
2023-05-10T14:56:30.747Z,161160.03
2023-05-10T14:58:58.794Z,161166.75
2023-05-10T15:01:27.117Z,161168.13
2023-05-10T15:03:55.406Z,161154.72
2023-05-10T15:06:33.174Z,161142.63
2023-05-10T15:09:00.944Z,161127.88
2023-05-10T15:11:28.974Z,161137.25
2023-05-10T15:13:56.669Z,161142.63
2023-05-10T15:16:25.500Z,161178.81
2023-05-10T15:18:53.243Z,161180.16
2023-05-10T15:21:22.913Z,161212.34
2023-05-10T15:23:50.537Z,161243.22
2023-05-10T15:26:18.926Z,161233.81
2023-05-10T15:28:47.392Z,161206.97
2023-05-10T15:31:15.754Z,161172.13
2023-05-10T15:33:43.497Z,161161.41
2023-05-10T15:36:11.733Z,161115.81
2023-05-10T15:38:39.442Z,161102.41
2023-05-10T15:41:07.760Z,161089.00
2023-05-10T15:43:35.602Z,161091.72
2023-05-10T15:46:03.947Z,161118.53
2023-05-10T15:48:32.552Z,161113.16
2023-05-10T15:51:00.624Z,161101.06
2023-05-10T15:53:28.463Z,161093.03
2023-05-10T15:55:58.625Z,161078.31
2023-05-10T15:58:27.517Z,161076.97
2023-05-10T16:00:55.873Z,161035.41
2023-05-10T16:03:23.794Z,161007.28
2023-05-10T16:05:52.208Z,161022.00
2023-05-10T16:08:20.001Z,161019.34
2023-05-10T16:10:49.750Z,161016.63
2023-05-10T16:13:17.762Z,161001.91
2023-05-10T16:15:45.968Z,161000.56
2023-05-10T16:18:13.668Z,160981.78
2023-05-10T16:20:42.308Z,160946.88
2023-05-10T16:23:11.914Z,160945.56
2023-05-10T16:25:40.116Z,160944.22
2023-05-10T16:28:08.244Z,160929.50
2023-05-10T16:30:36.578Z,160936.19
2023-05-10T16:33:04.831Z,160914.75
2023-05-10T16:35:33.435Z,160909.38
2023-05-10T16:38:02.015Z,160912.03
2023-05-10T16:40:31.726Z,160906.72
2023-05-10T16:42:59.667Z,160898.66
2023-05-10T16:45:28.125Z,160894.66
2023-05-10T16:47:55.860Z,160875.88
2023-05-10T16:50:24.496Z,160882.59
2023-05-10T16:52:52.238Z,160882.59
2023-05-10T16:55:20.864Z,160869.19
2023-05-10T16:57:49.620Z,160855.78
2023-05-10T17:00:18.171Z,160847.75
2023-05-10T17:02:46.040Z,160830.34
2023-05-10T17:05:14.822Z,160820.94
2023-05-10T17:07:42.824Z,160815.63
2023-05-10T17:10:11.949Z,160794.19
2023-05-10T17:12:39.797Z,160770.06
2023-05-10T17:15:09.357Z,160772.75
2023-05-10T17:17:37.586Z,160760.69
2023-05-10T17:20:09.025Z,160744.63
2023-05-10T17:22:38.592Z,160717.84
2023-05-10T17:25:08.073Z,160696.41
2023-05-10T17:27:35.756Z,160691.03
2023-05-10T17:30:04.187Z,160682.97
2023-05-10T17:32:32.001Z,160672.22
2023-05-10T17:35:00.138Z,160650.81
2023-05-10T17:37:27.639Z,160630.75
2023-05-10T17:39:55.978Z,160626.72
2023-05-10T17:42:23.811Z,160617.38
2023-05-10T17:44:51.965Z,160595.94
2023-05-10T17:47:20.117Z,160566.50
2023-05-10T17:49:48.428Z,160550.41
2023-05-10T17:52:16.610Z,160531.69
2023-05-10T17:54:44.624Z,160522.28
2023-05-10T17:57:12.254Z,160507.56
2023-05-10T17:59:40.632Z,160500.88
2023-05-10T18:02:08.290Z,160488.88
2023-05-10T18:04:40.247Z,160463.41
2023-05-10T18:07:09.799Z,160440.69
2023-05-10T18:09:38.247Z,160420.59
2023-05-10T18:12:07.450Z,160417.88
2023-05-10T18:14:41.200Z,160380.38
2023-05-10T18:17:09.880Z,160371.03
2023-05-10T18:19:38.367Z,160340.22
2023-05-10T18:22:08.148Z,160318.81
2023-05-10T18:24:40.288Z,160294.75
2023-05-10T18:27:13.055Z,160270.69
2023-05-10T18:29:41.976Z,160187.75
2023-05-10T18:32:09.712Z,160202.47
2023-05-10T18:34:38.078Z,160175.69
2023-05-10T18:37:08.075Z,160127.53
2023-05-10T18:39:39.455Z,160124.88
2023-05-10T18:42:11.521Z,160087.47
2023-05-10T18:44:41.689Z,160064.69
2023-05-10T18:47:09.625Z,160049.94
2023-05-10T18:49:37.722Z,160012.53
2023-05-10T18:52:05.923Z,159988.47
2023-05-10T18:54:34.348Z,159971.06
2023-05-10T18:57:02.412Z,159965.72
2023-05-10T18:59:31.044Z,159953.72
2023-05-10T19:01:59.252Z,159937.63
2023-05-10T19:04:27.376Z,159921.63
2023-05-10T19:06:56.142Z,159916.25
2023-05-10T19:09:24.536Z,159890.91
2023-05-10T19:11:52.758Z,159860.13
2023-05-10T19:14:21.788Z,159849.47
2023-05-10T19:16:49.596Z,159826.75
2023-05-10T19:19:18.124Z,159793.34
2023-05-10T19:21:45.935Z,159776.00
2023-05-10T19:24:14.679Z,159745.22
2023-05-10T19:26:42.574Z,159715.84
2023-05-10T19:29:11.141Z,159681.06
2023-05-10T19:31:39.752Z,159655.66
2023-05-10T19:34:09.210Z,159630.31
2023-05-10T19:36:37.198Z,159602.25
2023-05-10T19:39:38.201Z,159574.22
2023-05-10T19:43:18.632Z,159536.84
2023-05-10T19:46:26.025Z,159518.13
2023-05-10T19:49:34.195Z,159475.41
2023-05-10T19:52:43.472Z,159454.06
2023-05-10T19:55:54.962Z,159416.69
2023-05-10T19:59:16.840Z,159391.31
2023-05-10T20:02:27.945Z,159368.63
2023-05-10T20:05:31.481Z,159360.63
2023-05-10T20:08:28.441Z,159335.25
2023-05-10T20:11:32.707Z,159321.91
2023-05-10T20:14:32.949Z,159284.56
2023-05-10T20:17:40.064Z,159277.88
2023-05-10T20:21:04.995Z,159279.19
2023-05-10T20:24:14.402Z,159265.81
2023-05-10T20:27:52.000Z,159261.81
2023-05-10T20:33:29.985Z,159197.78
2023-05-10T20:36:15.282Z,159167.06
2023-05-10T20:38:43.555Z,159136.41
2023-05-10T20:41:12.597Z,159097.69
2023-05-10T20:43:40.546Z,159073.72
2023-05-10T20:46:09.387Z,159032.38
2023-05-10T20:48:37.771Z,158999.03
2023-05-10T20:51:06.401Z,158975.03
2023-05-10T20:53:34.210Z,158965.72
2023-05-10T20:56:02.744Z,158959.06
2023-05-10T20:58:48.948Z,158965.72
2023-05-10T21:01:34.862Z,158968.38
2023-05-10T21:04:04.098Z,158964.34
2023-05-10T21:06:32.691Z,158959.06
2023-05-10T21:09:00.525Z,158973.72
2023-05-10T21:11:29.013Z,158973.72
2023-05-10T21:13:57.911Z,158968.38
2023-05-10T21:16:27.362Z,158963.03
2023-05-10T21:18:56.163Z,158972.34
2023-05-10T21:21:24.903Z,158980.38
2023-05-10T21:23:52.831Z,158987.06
2023-05-10T21:26:21.848Z,158979.00
2023-05-10T21:28:50.198Z,158976.38
2023-05-10T21:31:18.836Z,158979.00
2023-05-10T21:33:47.191Z,158959.06
2023-05-10T21:36:15.609Z,158965.72
2023-05-10T21:38:45.154Z,158972.34
2023-05-10T21:41:13.618Z,158963.03
2023-05-10T21:43:41.648Z,158997.69
2023-05-10T21:46:10.411Z,158988.38
2023-05-10T21:48:38.164Z,158997.69
2023-05-10T21:51:06.823Z,159001.72
2023-05-10T21:53:37.349Z,159020.34
2023-05-10T21:56:07.502Z,159036.41
2023-05-10T21:58:35.792Z,159033.69
2023-05-10T22:01:04.679Z,159053.69
2023-05-10T22:03:33.137Z,159057.72
2023-05-10T22:06:01.865Z,159056.34
2023-05-10T22:08:29.766Z,159067.03
2023-05-10T22:10:57.668Z,159089.72
2023-05-10T22:13:26.409Z,159100.41
2023-05-10T22:15:54.798Z,159112.38
2023-05-10T22:18:23.129Z,159131.06
2023-05-10T22:20:51.990Z,159143.09
2023-05-10T22:23:20.175Z,159157.75
2023-05-10T22:25:49.185Z,159175.06
2023-05-10T22:28:17.102Z,159201.75
2023-05-10T22:30:46.893Z,159237.78
2023-05-10T22:33:17.160Z,159220.47
2023-05-10T22:35:45.590Z,159231.09
2023-05-10T22:38:12.962Z,159223.09
2023-05-10T22:40:42.476Z,159224.44
2023-05-10T22:43:10.469Z,159233.81
2023-05-10T22:45:38.883Z,159228.47
2023-05-10T22:48:07.302Z,159241.81
2023-05-10T22:50:37.310Z,159223.09
2023-05-10T22:53:05.315Z,159244.44
2023-05-10T22:55:33.689Z,159252.44
2023-05-10T22:58:02.030Z,159241.81
2023-05-10T23:00:30.274Z,159240.47
2023-05-10T23:02:58.286Z,159247.16
2023-05-10T23:05:27.194Z,159256.47
2023-05-10T23:07:55.054Z,159257.81
2023-05-10T23:10:22.833Z,159251.13
2023-05-10T23:12:50.587Z,159257.81
2023-05-10T23:15:18.801Z,159248.47
2023-05-10T23:17:53.990Z,159247.16
2023-05-10T23:20:23.481Z,159239.09
2023-05-10T23:22:51.052Z,159239.09
2023-05-10T23:25:18.847Z,159223.09
2023-05-10T23:27:46.454Z,159224.44
2023-05-10T23:30:15.016Z,159212.47
2023-05-10T23:32:42.946Z,159201.75
2023-05-10T23:35:11.579Z,159193.75
2023-05-10T23:37:39.117Z,159184.44
2023-05-10T23:40:08.840Z,159175.06
2023-05-10T23:42:36.727Z,159147.06
2023-05-10T23:45:05.214Z,159152.41
2023-05-10T23:47:33.090Z,159165.75
2023-05-10T23:50:01.149Z,159159.06
2023-05-10T23:52:28.959Z,159143.09
2023-05-10T23:54:57.422Z,159136.41
2023-05-10T23:57:25.048Z,159115.06
2023-05-10T23:59:53.089Z,159089.72
