createdAt,value
2019-02-18T00:04:53.247Z,7.00
2019-02-18T00:10:00.609Z,8.60
2019-02-18T00:15:08.048Z,7.30
2019-02-18T00:20:15.364Z,8.20
2019-02-18T00:25:22.736Z,8.57
2019-02-18T00:30:30.055Z,11.07
2019-02-18T00:35:37.371Z,8.80
2019-02-18T00:40:44.685Z,7.67
2019-02-18T00:45:51.960Z,8.20
2019-02-18T00:50:59.181Z,7.13
2019-02-18T00:56:06.386Z,6.83
2019-02-18T01:01:13.668Z,7.60
2019-02-18T01:06:20.964Z,7.83
2019-02-18T01:11:28.210Z,7.87
2019-02-18T01:16:35.505Z,7.67
2019-02-18T01:21:42.785Z,7.90
2019-02-18T01:26:50.084Z,6.93
2019-02-18T01:31:58.566Z,8.80
2019-02-18T01:37:05.848Z,6.83
2019-02-18T01:42:13.137Z,7.57
2019-02-18T01:47:20.433Z,7.70
2019-02-18T01:52:27.727Z,9.00
2019-02-18T01:57:35.021Z,7.33
2019-02-18T02:02:42.313Z,9.40
2019-02-18T02:07:56.345Z,7.60
2019-02-18T02:13:28.883Z,7.77
2019-02-18T02:18:36.133Z,5.60
2019-02-18T02:23:43.435Z,6.53
2019-02-18T02:28:50.748Z,7.93
2019-02-18T02:33:58.180Z,6.40
2019-02-18T02:39:07.600Z,6.63
2019-02-18T02:44:14.921Z,7.07
2019-02-18T02:49:22.215Z,7.63
2019-02-18T02:54:29.543Z,7.40
2019-02-18T02:59:36.802Z,6.47
2019-02-18T03:04:44.120Z,7.30
2019-02-18T03:09:51.393Z,6.80
2019-02-18T03:14:58.685Z,7.43
2019-02-18T03:20:06.222Z,6.67
2019-02-18T03:25:21.230Z,6.43
2019-02-18T03:31:01.050Z,7.20
2019-02-18T03:36:08.353Z,6.07
2019-02-18T03:41:15.674Z,6.30
2019-02-18T03:46:22.916Z,6.97
2019-02-18T03:51:30.227Z,6.43
2019-02-18T03:56:37.487Z,6.07
2019-02-18T04:01:44.877Z,6.70
2019-02-18T04:06:52.188Z,6.37
2019-02-18T04:11:59.422Z,7.97
2019-02-18T04:17:06.708Z,7.00
2019-02-18T04:22:14.037Z,6.00
2019-02-18T04:27:21.307Z,6.43
2019-02-18T04:32:28.635Z,6.57
2019-02-18T04:37:35.964Z,5.67
2019-02-18T04:42:43.269Z,5.23
2019-02-18T04:47:50.557Z,7.17
2019-02-18T04:52:57.838Z,6.03
2019-02-18T04:58:06.249Z,5.93
2019-02-18T05:03:13.747Z,4.67
2019-02-18T05:08:21.021Z,5.97
2019-02-18T05:13:28.326Z,4.50
2019-02-18T05:18:35.832Z,6.60
2019-02-18T05:23:43.114Z,5.00
2019-02-18T05:28:50.431Z,6.23
2019-02-18T05:33:57.741Z,5.43
2019-02-18T05:39:17.020Z,5.90
2019-02-18T05:44:15.439Z,5.27
2019-02-18T05:49:22.721Z,5.00
2019-02-18T05:54:30.053Z,6.47
2019-02-18T05:59:37.324Z,7.07
2019-02-18T06:04:44.589Z,6.50
2019-02-18T06:09:51.890Z,8.17
2019-02-18T06:14:59.149Z,9.33
2019-02-18T06:20:06.721Z,7.67
2019-02-18T06:25:13.928Z,7.70
2019-02-18T06:30:21.141Z,10.00
2019-02-18T06:35:28.471Z,10.03
2019-02-18T06:40:35.797Z,9.40
2019-02-18T06:45:51.426Z,8.97
2019-02-18T06:50:58.730Z,9.63
2019-02-18T06:56:06.069Z,12.37
2019-02-18T07:01:22.339Z,9.43
2019-02-18T07:07:03.676Z,7.77
2019-02-18T07:12:15.728Z,9.33
2019-02-18T07:17:22.989Z,9.87
2019-02-18T07:22:30.290Z,9.87
2019-02-18T07:27:37.625Z,9.43
2019-02-18T07:32:44.927Z,10.33
2019-02-18T07:37:52.272Z,10.83
2019-02-18T07:42:59.579Z,10.47
2019-02-18T07:48:06.924Z,11.80
2019-02-18T07:53:14.173Z,11.63
2019-02-18T07:58:21.464Z,11.87
2019-02-18T08:03:28.701Z,11.47
2019-02-18T08:08:36.066Z,12.70
2019-02-18T08:13:43.323Z,11.73
2019-02-18T08:18:50.529Z,12.17
2019-02-18T08:24:00.281Z,12.50
2019-02-18T08:29:06.672Z,13.83
2019-02-18T08:34:13.892Z,12.47
2019-02-18T08:39:21.147Z,12.90
2019-02-18T08:44:28.487Z,12.33
2019-02-18T08:49:35.774Z,12.77
2019-02-18T08:54:43.084Z,14.67
2019-02-18T08:59:50.398Z,12.77
2019-02-18T09:04:57.804Z,13.53
2019-02-18T09:10:05.591Z,12.77
2019-02-18T09:15:14.355Z,12.00
2019-02-18T09:20:21.935Z,13.80
2019-02-18T09:25:43.466Z,12.83
2019-02-18T09:30:52.836Z,11.50
2019-02-18T09:36:00.144Z,11.80
2019-02-18T09:41:07.398Z,13.63
2019-02-18T09:46:14.805Z,11.17
2019-02-18T09:51:22.018Z,11.63
2019-02-18T09:56:29.334Z,13.83
2019-02-18T10:01:36.668Z,12.80
2019-02-18T10:06:44.010Z,12.90
2019-02-18T10:11:51.267Z,11.97
2019-02-18T10:16:58.743Z,10.60
2019-02-18T10:22:06.098Z,12.43
2019-02-18T10:27:13.435Z,10.37
2019-02-18T10:32:20.712Z,11.40
2019-02-18T10:37:30.291Z,10.73
2019-02-18T10:42:37.668Z,10.27
2019-02-18T10:47:45.104Z,9.87
2019-02-18T10:52:52.404Z,10.57
2019-02-18T10:57:59.857Z,9.17
2019-02-18T11:03:07.169Z,8.00
2019-02-18T11:08:14.675Z,6.33
2019-02-18T11:13:21.904Z,7.07
2019-02-18T11:18:29.239Z,5.83
2019-02-18T11:23:36.524Z,6.87
2019-02-18T11:28:46.857Z,7.87
2019-02-18T11:33:54.186Z,6.63
2019-02-18T11:39:01.478Z,5.80
2019-02-18T11:44:08.785Z,7.00
2019-02-18T11:49:18.521Z,5.93
2019-02-18T11:54:25.061Z,4.17
2019-02-18T11:59:32.355Z,3.93
2019-02-18T12:04:39.649Z,3.30
2019-02-18T12:09:46.976Z,3.10
2019-02-18T12:14:54.285Z,3.10
2019-02-18T12:20:01.582Z,2.60
2019-02-18T12:25:09.082Z,1.90
2019-02-18T12:30:16.394Z,2.77
2019-02-18T12:35:30.949Z,2.80
2019-02-18T12:40:32.711Z,2.70
2019-02-18T12:45:40.078Z,2.37
2019-02-18T12:50:47.389Z,2.60
2019-02-18T12:55:54.649Z,2.80
2019-02-18T13:01:02.038Z,2.50
2019-02-18T13:06:09.304Z,2.60
2019-02-18T13:11:16.675Z,3.30
2019-02-18T13:16:23.983Z,2.93
2019-02-18T13:21:31.238Z,4.27
2019-02-18T13:26:38.568Z,2.83
2019-02-18T13:31:45.909Z,3.33
2019-02-18T13:36:55.062Z,3.93
2019-02-18T13:42:07.734Z,3.20
2019-02-18T13:47:11.291Z,2.57
2019-02-18T13:52:18.823Z,2.83
2019-02-18T13:57:26.142Z,2.80
2019-02-18T14:02:33.602Z,2.97
2019-02-18T14:07:40.906Z,4.17
2019-02-18T14:12:48.464Z,2.50
2019-02-18T14:17:55.827Z,2.13
2019-02-18T14:23:03.160Z,2.17
2019-02-18T14:28:10.433Z,2.03
2019-02-18T14:33:17.725Z,2.30
2019-02-18T14:38:25.031Z,3.13
2019-02-18T14:43:32.311Z,2.70
2019-02-18T14:48:42.005Z,2.93
2019-02-18T14:53:49.310Z,2.60
2019-02-18T14:58:56.662Z,2.93
2019-02-18T15:04:04.301Z,2.83
2019-02-18T15:09:12.009Z,2.20
2019-02-18T15:14:19.290Z,3.10
2019-02-18T15:19:26.597Z,2.90
2019-02-18T15:24:33.895Z,2.47
2019-02-18T15:29:41.222Z,2.13
2019-02-18T15:34:48.519Z,2.33
2019-02-18T15:39:55.799Z,2.00
2019-02-18T15:45:03.131Z,1.80
2019-02-18T15:50:11.298Z,1.90
2019-02-18T15:55:18.682Z,1.70
2019-02-18T16:00:27.006Z,2.03
2019-02-18T16:05:34.302Z,1.50
2019-02-18T16:10:41.582Z,1.80
2019-02-18T16:15:49.155Z,1.50
2019-02-18T16:20:56.449Z,1.80
2019-02-18T16:26:03.758Z,1.40
2019-02-18T16:31:11.107Z,2.37
2019-02-18T16:36:18.359Z,2.10
2019-02-18T16:41:25.656Z,1.70
2019-02-18T16:46:32.955Z,2.50
2019-02-18T16:51:40.539Z,1.60
2019-02-18T16:56:47.843Z,2.13
2019-02-18T17:01:55.164Z,1.97
2019-02-18T17:07:02.461Z,1.87
2019-02-18T17:12:09.860Z,1.80
2019-02-18T17:17:17.110Z,2.10
2019-02-18T17:22:24.596Z,2.30
2019-02-18T17:27:31.929Z,1.87
2019-02-18T17:32:39.498Z,2.00
2019-02-18T17:37:46.852Z,2.23
2019-02-18T17:42:54.146Z,1.63
2019-02-18T17:48:01.620Z,1.37
2019-02-18T17:53:08.937Z,1.70
2019-02-18T17:58:16.410Z,1.70
2019-02-18T18:03:23.735Z,1.40
2019-02-18T18:08:31.020Z,1.15
2019-02-18T18:13:38.381Z,0.80
2019-02-18T18:18:45.644Z,1.10
2019-02-18T18:23:53.036Z,1.40
2019-02-18T18:29:00.672Z,0.70
2019-02-18T18:34:07.966Z,1.10
2019-02-18T18:39:15.251Z,1.45
2019-02-18T18:44:22.546Z,1.50
2019-02-18T18:49:29.864Z,1.50
2019-02-18T18:54:37.321Z,1.37
2019-02-18T18:59:44.739Z,1.50
2019-02-18T19:04:52.071Z,1.20
2019-02-18T19:09:59.442Z,1.17
2019-02-18T19:15:07.034Z,1.10
2019-02-18T19:20:14.744Z,1.00
2019-02-18T19:25:22.047Z,1.27
2019-02-18T19:30:29.660Z,1.37
2019-02-18T19:35:36.992Z,1.20
2019-02-18T19:40:44.321Z,1.20
2019-02-18T19:45:51.585Z,1.30
2019-02-18T19:50:58.872Z,1.30
2019-02-18T19:56:06.352Z,1.60
2019-02-18T20:01:13.701Z,1.85
2019-02-18T20:06:21.484Z,1.30
2019-02-18T20:11:28.797Z,1.37
2019-02-18T20:16:36.109Z,1.40
2019-02-18T20:21:43.426Z,1.30
2019-02-18T20:26:50.728Z,1.60
2019-02-18T20:31:58.000Z,1.90
2019-02-18T20:37:05.287Z,1.33
2019-02-18T20:42:12.685Z,1.50
2019-02-18T20:47:21.450Z,1.10
2019-02-18T20:52:28.805Z,1.80
2019-02-18T20:57:36.162Z,2.17
2019-02-18T21:02:43.478Z,1.67
2019-02-18T21:07:49.529Z,2.03
2019-02-18T21:12:55.229Z,2.87
2019-02-18T21:18:00.868Z,2.00
2019-02-18T21:23:06.855Z,2.07
2019-02-18T21:28:12.484Z,1.77
2019-02-18T21:33:18.157Z,4.10
2019-02-18T21:38:23.545Z,2.23
2019-02-18T21:43:28.772Z,1.80
2019-02-18T21:48:33.955Z,2.30
2019-02-18T21:53:39.144Z,1.93
2019-02-18T21:58:44.522Z,2.20
2019-02-18T22:03:49.796Z,2.07
2019-02-18T22:08:55.098Z,2.53
2019-02-18T22:14:00.330Z,2.20
2019-02-18T22:19:05.517Z,2.40
2019-02-18T22:24:10.769Z,2.80
2019-02-18T22:29:15.953Z,2.63
2019-02-18T22:34:21.505Z,2.77
2019-02-18T22:39:26.732Z,2.83
2019-02-18T22:44:31.997Z,4.83
2019-02-18T22:49:37.277Z,3.20
2019-02-18T22:54:42.609Z,2.90
2019-02-18T22:59:48.028Z,2.50
2019-02-18T23:04:53.282Z,2.67
2019-02-18T23:09:58.531Z,2.97
2019-02-18T23:15:03.932Z,2.83
2019-02-18T23:20:09.292Z,3.80
2019-02-18T23:25:14.495Z,2.60
2019-02-18T23:30:19.660Z,2.90
2019-02-18T23:35:24.821Z,3.23
2019-02-18T23:40:30.013Z,3.47
2019-02-18T23:45:35.217Z,3.00
2019-02-18T23:50:40.370Z,3.13
2019-02-18T23:55:45.503Z,2.87
