createdAt,value
2023-10-06T00:00:50.198Z,100356.00
2023-10-06T00:01:48.296Z,100359.00
2023-10-06T00:02:48.263Z,100356.00
2023-10-06T00:03:48.263Z,100355.00
2023-10-06T00:04:48.302Z,100355.00
2023-10-06T00:06:48.244Z,100356.00
2023-10-06T00:07:48.452Z,100353.00
2023-10-06T00:09:48.258Z,100357.00
2023-10-06T00:10:48.311Z,100345.00
2023-10-06T00:11:49.270Z,100349.00
2023-10-06T00:13:48.458Z,100355.00
2023-10-06T00:14:48.410Z,100353.00
2023-10-06T00:15:48.354Z,100358.00
2023-10-06T00:17:48.955Z,100358.00
2023-10-06T00:18:48.434Z,100360.00
2023-10-06T00:19:48.495Z,100358.00
2023-10-06T00:20:48.570Z,100363.00
2023-10-06T00:21:48.424Z,100361.00
2023-10-06T00:22:48.666Z,100360.00
2023-10-06T00:23:48.630Z,100359.00
2023-10-06T00:24:48.418Z,100359.00
2023-10-06T00:25:48.464Z,100362.00
2023-10-06T00:26:48.480Z,100363.00
2023-10-06T00:27:48.411Z,100362.00
2023-10-06T00:28:48.609Z,100357.00
2023-10-06T00:29:48.512Z,100357.00
2023-10-06T00:30:48.591Z,100354.00
2023-10-06T00:31:48.662Z,100347.00
2023-10-06T00:32:48.446Z,100356.00
2023-10-06T00:33:48.537Z,100355.00
2023-10-06T00:34:48.504Z,100359.00
2023-10-06T00:35:48.479Z,100361.00
2023-10-06T00:36:48.643Z,100361.00
2023-10-06T00:37:48.552Z,100361.00
2023-10-06T00:38:48.668Z,100360.00
2023-10-06T00:39:48.625Z,100362.00
2023-10-06T00:40:48.564Z,100361.00
2023-10-06T00:41:48.585Z,100361.00
2023-10-06T00:42:48.562Z,100360.00
2023-10-06T00:43:48.607Z,100359.00
2023-10-06T00:44:48.652Z,100356.00
2023-10-06T00:45:48.616Z,100356.00
2023-10-06T00:46:48.805Z,100357.00
2023-10-06T00:47:48.695Z,100353.00
2023-10-06T00:48:48.644Z,100352.00
2023-10-06T00:49:48.816Z,100351.00
2023-10-06T00:50:48.728Z,100348.00
2023-10-06T00:51:48.676Z,100348.00
2023-10-06T00:52:48.781Z,100346.00
2023-10-06T00:53:48.703Z,100340.00
2023-10-06T00:54:48.711Z,100342.00
2023-10-06T00:56:49.045Z,100340.00
2023-10-06T00:57:48.761Z,100340.00
2023-10-06T00:58:48.907Z,100338.00
2023-10-06T00:59:48.751Z,100340.00
2023-10-06T01:00:48.866Z,100340.00
2023-10-06T01:01:48.853Z,100343.00
2023-10-06T01:02:48.959Z,100342.00
2023-10-06T01:03:48.957Z,100341.00
2023-10-06T01:04:48.973Z,100339.00
2023-10-06T01:05:48.832Z,100345.00
2023-10-06T01:06:48.844Z,100345.00
2023-10-06T01:07:48.868Z,100342.00
2023-10-06T01:08:48.947Z,100346.00
2023-10-06T01:09:49.003Z,100342.00
2023-10-06T01:10:48.978Z,100346.00
2023-10-06T01:11:49.355Z,100346.00
2023-10-06T01:12:48.929Z,100346.00
2023-10-06T01:13:48.957Z,100339.00
2023-10-06T01:14:48.984Z,100346.00
2023-10-06T01:15:49.150Z,100347.00
2023-10-06T01:16:49.093Z,100347.00
2023-10-06T01:17:49.120Z,100347.00
2023-10-06T01:18:49.054Z,100342.00
2023-10-06T01:19:49.150Z,100337.00
2023-10-06T01:20:49.090Z,100338.00
2023-10-06T01:21:49.092Z,100338.00
2023-10-06T01:22:49.835Z,100336.00
2023-10-06T01:23:49.058Z,100340.00
2023-10-06T01:24:49.053Z,100336.00
2023-10-06T01:26:49.165Z,100333.00
2023-10-06T01:27:49.268Z,100334.00
2023-10-06T01:28:49.367Z,100335.00
2023-10-06T01:29:49.191Z,100333.00
2023-10-06T01:30:49.161Z,100331.00
2023-10-06T01:31:49.267Z,100329.00
2023-10-06T01:32:49.288Z,100323.00
2023-10-06T01:33:49.330Z,100324.00
2023-10-06T01:34:49.344Z,100325.00
2023-10-06T01:35:49.230Z,100328.00
2023-10-06T01:36:49.190Z,100325.00
2023-10-06T01:37:49.974Z,100329.00
2023-10-06T01:38:49.147Z,100332.00
2023-10-06T01:39:49.313Z,100329.00
2023-10-06T01:40:49.220Z,100331.00
2023-10-06T01:41:49.220Z,100332.00
2023-10-06T01:42:49.274Z,100328.00
2023-10-06T01:43:49.388Z,100332.00
2023-10-06T01:44:49.247Z,100330.00
2023-10-06T01:45:49.295Z,100327.00
2023-10-06T01:46:49.329Z,100331.00
2023-10-06T01:47:49.529Z,100326.00
2023-10-06T01:48:49.392Z,100331.00
2023-10-06T01:49:49.394Z,100327.00
2023-10-06T01:51:59.021Z,100327.00
2023-10-06T01:52:49.530Z,100325.00
2023-10-06T01:53:49.404Z,100331.00
2023-10-06T01:54:49.463Z,100331.00
2023-10-06T01:55:49.486Z,100334.00
2023-10-06T01:56:49.546Z,100332.00
2023-10-06T02:00:49.848Z,100330.00
2023-10-06T02:02:49.689Z,100329.00
2023-10-06T02:04:49.861Z,100328.00
2023-10-06T02:06:49.810Z,100332.00
2023-10-06T02:07:49.682Z,100331.00
2023-10-06T02:08:49.663Z,100334.00
2023-10-06T02:09:49.680Z,100332.00
2023-10-06T02:10:49.759Z,100335.00
2023-10-06T02:11:50.410Z,100334.00
2023-10-06T02:12:49.723Z,100333.00
2023-10-06T02:13:49.822Z,100332.00
2023-10-06T02:14:49.807Z,100333.00
2023-10-06T02:15:49.977Z,100330.00
2023-10-06T02:16:49.901Z,100328.00
2023-10-06T02:18:49.866Z,100330.00
2023-10-06T02:20:49.842Z,100330.00
2023-10-06T02:21:49.883Z,100330.00
2023-10-06T02:25:49.918Z,100327.00
2023-10-06T02:26:49.982Z,100328.00
2023-10-06T02:28:50.314Z,100324.00
2023-10-06T02:29:50.003Z,100321.00
2023-10-06T02:30:50.044Z,100327.00
2023-10-06T02:32:49.973Z,100328.00
2023-10-06T02:34:50.089Z,100329.00
2023-10-06T02:35:50.017Z,100325.00
2023-10-06T02:36:49.980Z,100325.00
2023-10-06T02:37:50.058Z,100328.00
2023-10-06T02:38:50.103Z,100330.00
2023-10-06T02:42:50.028Z,100327.00
2023-10-06T02:43:50.011Z,100326.00
2023-10-06T02:44:50.070Z,100328.00
2023-10-06T02:46:50.432Z,100328.00
2023-10-06T02:47:50.276Z,100330.00
2023-10-06T02:49:50.678Z,100329.00
2023-10-06T02:51:50.276Z,100328.00
2023-10-06T02:53:50.096Z,100326.00
2023-10-06T02:54:50.096Z,100327.00
2023-10-06T02:55:50.916Z,100328.00
2023-10-06T02:56:50.111Z,100324.00
2023-10-06T02:58:50.233Z,100323.00
2023-10-06T02:59:50.237Z,100324.00
2023-10-06T03:02:50.349Z,100333.00
2023-10-06T03:03:50.391Z,100335.00
2023-10-06T03:04:50.403Z,100331.00
2023-10-06T03:05:50.344Z,100326.00
2023-10-06T03:06:50.303Z,100329.00
2023-10-06T03:07:50.346Z,100329.00
2023-10-06T03:08:50.365Z,100324.00
2023-10-06T03:09:50.428Z,100326.00
2023-10-06T03:10:50.463Z,100323.00
2023-10-06T03:11:50.536Z,100319.00
2023-10-06T03:12:50.479Z,100320.00
2023-10-06T03:14:50.416Z,100317.00
2023-10-06T03:15:50.429Z,100310.00
2023-10-06T03:17:50.503Z,100314.00
2023-10-06T03:18:50.572Z,100312.00
2023-10-06T03:19:50.618Z,100309.00
2023-10-06T03:20:50.580Z,100311.00
2023-10-06T03:21:50.481Z,100306.00
2023-10-06T03:22:50.647Z,100311.00
2023-10-06T03:24:50.922Z,100309.00
2023-10-06T03:25:50.578Z,100300.00
2023-10-06T03:26:50.549Z,100309.00
2023-10-06T03:27:50.604Z,100311.00
2023-10-06T03:28:50.630Z,100309.00
2023-10-06T03:29:50.648Z,100312.00
2023-10-06T03:30:51.045Z,100312.00
2023-10-06T03:31:50.584Z,100311.00
2023-10-06T03:32:50.700Z,100308.00
2023-10-06T03:33:50.649Z,100309.00
2023-10-06T03:34:50.612Z,100310.00
2023-10-06T03:35:50.715Z,100308.00
2023-10-06T03:36:50.616Z,100309.00
2023-10-06T03:37:50.651Z,100309.00
2023-10-06T03:38:50.625Z,100313.00
2023-10-06T03:39:50.630Z,100309.00
2023-10-06T03:40:50.655Z,100314.00
2023-10-06T03:41:50.720Z,100314.00
2023-10-06T03:42:50.657Z,100309.00
2023-10-06T03:43:50.687Z,100309.00
2023-10-06T03:45:50.655Z,100313.00
2023-10-06T03:46:50.772Z,100313.00
2023-10-06T03:47:50.741Z,100316.00
2023-10-06T03:48:50.706Z,100318.00
2023-10-06T03:49:50.783Z,100322.00
2023-10-06T03:50:50.704Z,100319.00
2023-10-06T03:51:50.909Z,100320.00
2023-10-06T03:52:50.740Z,100321.00
2023-10-06T03:53:50.731Z,100317.00
2023-10-06T03:55:50.845Z,100319.00
2023-10-06T03:56:50.818Z,100322.00
2023-10-06T03:57:51.344Z,100316.00
2023-10-06T03:58:50.801Z,100319.00
2023-10-06T03:59:50.764Z,100321.00
2023-10-06T04:00:51.006Z,100314.00
2023-10-06T04:01:50.913Z,100319.00
2023-10-06T04:02:50.920Z,100321.00
2023-10-06T04:03:51.016Z,100318.00
2023-10-06T04:04:50.832Z,100320.00
2023-10-06T04:05:50.818Z,100327.00
2023-10-06T04:06:50.813Z,100322.00
2023-10-06T04:07:50.942Z,100330.00
2023-10-06T04:08:50.830Z,100330.00
2023-10-06T04:09:50.845Z,100328.00
2023-10-06T04:10:50.861Z,100331.00
2023-10-06T04:11:50.851Z,100328.00
2023-10-06T04:13:50.866Z,100332.00
2023-10-06T04:14:50.870Z,100328.00
2023-10-06T04:15:50.871Z,100331.00
2023-10-06T04:16:50.910Z,100326.00
2023-10-06T04:17:50.956Z,100329.00
2023-10-06T04:18:51.082Z,100331.00
2023-10-06T04:19:50.988Z,100326.00
2023-10-06T04:20:51.421Z,100325.00
2023-10-06T04:21:51.009Z,100328.00
2023-10-06T04:22:51.038Z,100328.00
2023-10-06T04:23:51.132Z,100328.00
2023-10-06T04:24:51.036Z,100322.00
2023-10-06T04:25:51.059Z,100325.00
2023-10-06T04:26:51.113Z,100325.00
2023-10-06T04:27:51.064Z,100330.00
2023-10-06T04:28:51.106Z,100329.00
2023-10-06T04:29:51.136Z,100330.00
2023-10-06T04:30:51.097Z,100329.00
2023-10-06T04:31:51.160Z,100327.00
2023-10-06T04:32:51.235Z,100334.00
2023-10-06T04:33:51.168Z,100338.00
2023-10-06T04:34:51.201Z,100330.00
2023-10-06T04:35:51.183Z,100333.00
2023-10-06T04:36:51.185Z,100329.00
2023-10-06T04:37:51.215Z,100328.00
2023-10-06T04:38:51.230Z,100330.00
2023-10-06T04:39:51.333Z,100327.00
2023-10-06T04:40:51.286Z,100333.00
2023-10-06T04:42:51.233Z,100335.00
2023-10-06T04:43:51.200Z,100338.00
2023-10-06T04:44:53.278Z,100333.00
2023-10-06T04:45:51.276Z,100330.00
2023-10-06T04:47:51.241Z,100326.00
2023-10-06T04:48:51.228Z,100320.00
2023-10-06T04:49:51.287Z,100319.00
2023-10-06T04:50:51.293Z,100322.00
2023-10-06T04:51:51.293Z,100323.00
2023-10-06T04:52:51.345Z,100320.00
2023-10-06T04:54:51.309Z,100316.00
2023-10-06T04:55:51.415Z,100318.00
2023-10-06T04:56:51.367Z,100315.00
2023-10-06T04:57:51.330Z,100314.00
2023-10-06T04:58:51.306Z,100311.00
2023-10-06T04:59:51.287Z,100312.00
2023-10-06T05:00:51.291Z,100311.00
2023-10-06T05:02:51.318Z,100311.00
2023-10-06T05:03:51.523Z,100315.00
2023-10-06T05:04:51.447Z,100314.00
2023-10-06T05:05:51.624Z,100322.00
2023-10-06T05:08:51.528Z,100318.00
2023-10-06T05:09:51.459Z,100313.00
2023-10-06T05:10:51.481Z,100315.00
2023-10-06T05:11:51.593Z,100312.00
2023-10-06T05:12:51.473Z,100308.00
2023-10-06T05:13:51.497Z,100313.00
2023-10-06T05:14:51.475Z,100310.00
2023-10-06T05:15:51.593Z,100312.00
2023-10-06T05:16:51.541Z,100309.00
2023-10-06T05:17:51.614Z,100311.00
2023-10-06T05:18:51.604Z,100313.00
2023-10-06T05:19:51.606Z,100311.00
2023-10-06T05:20:51.601Z,100309.00
2023-10-06T05:21:51.546Z,100315.00
2023-10-06T05:22:51.669Z,100315.00
2023-10-06T05:23:51.556Z,100313.00
2023-10-06T05:24:51.541Z,100312.00
2023-10-06T05:25:51.647Z,100315.00
2023-10-06T05:26:51.562Z,100312.00
2023-10-06T05:27:51.694Z,100311.00
2023-10-06T05:28:52.185Z,100308.00
2023-10-06T05:29:51.665Z,100310.00
2023-10-06T05:32:51.773Z,100308.00
2023-10-06T05:33:51.602Z,100307.00
2023-10-06T05:35:51.719Z,100314.00
2023-10-06T05:36:51.677Z,100317.00
2023-10-06T05:37:51.674Z,100320.00
2023-10-06T05:38:51.743Z,100322.00
2023-10-06T05:39:51.668Z,100325.00
2023-10-06T05:40:51.803Z,100330.00
2023-10-06T05:41:52.480Z,100328.00
2023-10-06T05:42:51.698Z,100327.00
2023-10-06T05:43:51.964Z,100330.00
2023-10-06T05:44:51.800Z,100329.00
2023-10-06T05:45:51.912Z,100333.00
2023-10-06T05:47:52.049Z,100334.00
2023-10-06T05:48:51.910Z,100337.00
2023-10-06T05:49:51.984Z,100335.00
2023-10-06T05:51:51.895Z,100333.00
2023-10-06T05:52:51.999Z,100338.00
2023-10-06T05:53:51.971Z,100344.00
2023-10-06T05:54:51.879Z,100344.00
2023-10-06T05:55:52.028Z,100346.00
2023-10-06T05:56:51.977Z,100342.00
2023-10-06T05:57:51.991Z,100344.00
2023-10-06T05:58:52.039Z,100343.00
2023-10-06T05:59:52.123Z,100345.00
2023-10-06T06:00:52.434Z,100349.00
2023-10-06T06:01:52.171Z,100350.00
2023-10-06T06:02:52.464Z,100353.00
2023-10-06T06:03:52.066Z,100353.00
2023-10-06T06:05:52.051Z,100349.00
2023-10-06T06:06:52.175Z,100349.00
2023-10-06T06:07:52.273Z,100347.00
2023-10-06T06:08:52.066Z,100350.00
2023-10-06T06:09:52.210Z,100348.00
2023-10-06T06:10:52.446Z,100348.00
2023-10-06T06:12:52.187Z,100351.00
2023-10-06T06:14:06.677Z,100350.00
2023-10-06T06:14:52.347Z,100351.00
2023-10-06T06:15:53.101Z,100352.00
2023-10-06T06:16:52.687Z,100354.00
2023-10-06T06:17:52.400Z,100356.00
2023-10-06T06:18:52.272Z,100354.00
2023-10-06T06:19:54.945Z,100356.00
2023-10-06T06:20:52.350Z,100350.00
2023-10-06T06:21:52.173Z,100347.00
2023-10-06T06:22:52.214Z,100355.00
2023-10-06T06:23:52.479Z,100357.00
2023-10-06T06:24:52.580Z,100356.00
2023-10-06T06:25:52.399Z,100360.00
2023-10-06T06:26:52.398Z,100357.00
2023-10-06T06:27:52.304Z,100360.00
2023-10-06T06:28:52.430Z,100352.00
2023-10-06T06:29:52.228Z,100353.00
2023-10-06T06:31:52.516Z,100356.00
2023-10-06T06:32:52.381Z,100352.00
2023-10-06T06:33:52.374Z,100349.00
2023-10-06T06:34:52.475Z,100350.00
2023-10-06T06:35:52.865Z,100345.00
2023-10-06T06:36:52.573Z,100350.00
2023-10-06T06:37:52.570Z,100346.00
2023-10-06T06:38:52.409Z,100346.00
2023-10-06T06:39:52.517Z,100351.00
2023-10-06T06:40:52.632Z,100349.00
2023-10-06T06:41:52.406Z,100353.00
2023-10-06T06:42:52.724Z,100356.00
2023-10-06T06:43:52.554Z,100353.00
2023-10-06T06:44:52.444Z,100354.00
2023-10-06T06:45:52.627Z,100352.00
2023-10-06T06:46:52.568Z,100348.00
2023-10-06T06:47:52.801Z,100347.00
2023-10-06T06:48:52.988Z,100345.00
2023-10-06T06:49:52.638Z,100349.00
2023-10-06T06:50:52.605Z,100353.00
2023-10-06T06:51:52.676Z,100352.00
2023-10-06T06:52:52.640Z,100348.00
2023-10-06T06:53:52.616Z,100348.00
2023-10-06T06:54:52.731Z,100348.00
2023-10-06T06:55:52.653Z,100349.00
2023-10-06T06:56:52.746Z,100350.00
2023-10-06T06:57:56.817Z,100351.00
2023-10-06T06:58:52.791Z,100357.00
2023-10-06T06:59:52.843Z,100362.00
2023-10-06T07:00:52.854Z,100367.00
2023-10-06T07:01:53.209Z,100368.00
2023-10-06T07:02:52.978Z,100372.00
2023-10-06T07:03:52.952Z,100370.00
2023-10-06T07:04:52.994Z,100369.00
2023-10-06T07:05:53.007Z,100373.00
2023-10-06T07:06:54.049Z,100371.00
2023-10-06T07:07:53.308Z,100370.00
2023-10-06T07:08:52.803Z,100374.00
2023-10-06T07:09:53.113Z,100369.00
2023-10-06T07:10:53.183Z,100368.00
2023-10-06T07:11:53.266Z,100367.00
2023-10-06T07:12:53.377Z,100363.00
2023-10-06T07:13:53.094Z,100364.00
2023-10-06T07:14:55.430Z,100364.00
2023-10-06T07:15:54.299Z,100361.00
2023-10-06T07:17:53.386Z,100359.00
2023-10-06T07:19:55.458Z,100361.00
2023-10-06T07:20:53.122Z,100364.00
2023-10-06T07:21:55.572Z,100361.00
2023-10-06T07:22:54.188Z,100363.00
2023-10-06T07:23:54.577Z,100365.00
2023-10-06T07:24:53.342Z,100367.00
2023-10-06T07:25:53.297Z,100367.00
2023-10-06T07:26:53.476Z,100369.00
2023-10-06T07:27:56.105Z,100366.00
2023-10-06T07:28:57.293Z,100364.00
2023-10-06T07:29:53.607Z,100368.00
2023-10-06T07:30:53.069Z,100370.00
2023-10-06T07:31:53.414Z,100372.00
2023-10-06T07:33:54.005Z,100376.00
2023-10-06T07:34:53.653Z,100373.00
2023-10-06T07:35:57.921Z,100373.00
2023-10-06T07:36:56.400Z,100374.00
2023-10-06T07:38:54.359Z,100374.00
2023-10-06T07:40:54.021Z,100379.00
2023-10-06T07:41:54.227Z,100379.00
2023-10-06T07:42:53.285Z,100378.00
2023-10-06T07:43:55.244Z,100379.00
2023-10-06T07:44:54.510Z,100380.00
2023-10-06T07:45:55.209Z,100380.00
2023-10-06T07:46:53.673Z,100380.00
2023-10-06T07:47:53.307Z,100375.00
2023-10-06T07:48:53.424Z,100374.00
2023-10-06T07:49:53.130Z,100372.00
2023-10-06T07:50:53.225Z,100376.00
2023-10-06T07:51:53.469Z,100377.00
2023-10-06T07:52:54.163Z,100373.00
2023-10-06T07:53:53.246Z,100377.00
2023-10-06T07:54:53.464Z,100352.00
2023-10-06T07:55:53.568Z,100377.00
2023-10-06T07:56:53.473Z,100379.00
2023-10-06T07:57:53.379Z,100380.00
2023-10-06T07:58:53.314Z,100378.00
2023-10-06T07:59:54.197Z,100377.00
2023-10-06T08:00:54.317Z,100374.00
2023-10-06T08:01:54.038Z,100370.00
2023-10-06T08:02:53.428Z,100366.00
2023-10-06T08:03:53.749Z,100370.00
2023-10-06T08:04:53.428Z,100368.00
2023-10-06T08:05:53.523Z,100368.00
2023-10-06T08:06:53.450Z,100371.00
2023-10-06T08:07:53.773Z,100373.00
2023-10-06T08:08:53.551Z,100373.00
2023-10-06T08:09:53.456Z,100375.00
2023-10-06T08:10:53.674Z,100371.00
2023-10-06T08:11:53.763Z,100368.00
2023-10-06T08:12:53.700Z,100372.00
2023-10-06T08:13:53.605Z,100368.00
2023-10-06T08:14:53.812Z,100366.00
2023-10-06T08:15:53.514Z,100361.00
2023-10-06T08:16:53.412Z,100354.00
2023-10-06T08:17:53.428Z,100350.00
2023-10-06T08:18:54.232Z,100354.00
2023-10-06T08:19:53.664Z,100348.00
2023-10-06T08:20:53.424Z,100350.00
2023-10-06T08:21:53.736Z,100349.00
2023-10-06T08:22:53.550Z,100344.00
2023-10-06T08:23:53.466Z,100350.00
2023-10-06T08:24:53.869Z,100347.00
2023-10-06T08:26:00.431Z,100345.00
2023-10-06T08:26:53.459Z,100355.00
2023-10-06T08:27:55.011Z,100355.00
2023-10-06T08:28:53.492Z,100356.00
2023-10-06T08:29:53.604Z,100352.00
2023-10-06T08:30:53.519Z,100355.00
2023-10-06T08:31:53.719Z,100354.00
2023-10-06T08:32:54.198Z,100354.00
2023-10-06T08:33:53.665Z,100355.00
2023-10-06T08:34:53.822Z,100355.00
2023-10-06T08:35:53.526Z,100355.00
2023-10-06T08:36:53.559Z,100352.00
2023-10-06T08:37:53.581Z,100347.00
2023-10-06T08:38:53.466Z,100349.00
2023-10-06T08:39:53.705Z,100349.00
2023-10-06T08:40:53.722Z,100347.00
2023-10-06T08:41:53.665Z,100347.00
2023-10-06T08:42:53.519Z,100342.00
2023-10-06T08:43:53.690Z,100345.00
2023-10-06T08:44:54.634Z,100339.00
2023-10-06T08:45:54.232Z,100339.00
2023-10-06T08:46:53.968Z,100337.00
2023-10-06T08:48:53.688Z,100340.00
2023-10-06T08:50:53.965Z,100341.00
2023-10-06T08:51:53.640Z,100338.00
2023-10-06T08:52:53.750Z,100340.00
2023-10-06T08:53:53.758Z,100339.00
2023-10-06T08:54:53.986Z,100340.00
2023-10-06T08:55:53.798Z,100340.00
2023-10-06T08:56:54.513Z,100337.00
2023-10-06T08:57:53.972Z,100336.00
2023-10-06T08:58:53.805Z,100339.00
2023-10-06T08:59:53.727Z,100340.00
2023-10-06T09:00:53.900Z,100340.00
2023-10-06T09:01:53.822Z,100343.00
2023-10-06T09:02:53.924Z,100341.00
2023-10-06T09:03:53.869Z,100338.00
2023-10-06T09:04:53.854Z,100340.00
2023-10-06T09:05:54.040Z,100338.00
2023-10-06T09:06:53.897Z,100333.00
2023-10-06T09:07:53.805Z,100333.00
2023-10-06T09:08:53.842Z,100331.00
2023-10-06T09:09:53.877Z,100331.00
2023-10-06T09:10:53.931Z,100328.00
2023-10-06T09:11:54.114Z,100327.00
2023-10-06T09:12:54.105Z,100331.00
2023-10-06T09:13:54.609Z,100328.00
2023-10-06T09:15:54.041Z,100329.00
2023-10-06T09:16:54.150Z,100332.00
2023-10-06T09:17:54.060Z,100331.00
2023-10-06T09:18:54.030Z,100334.00
2023-10-06T09:19:54.191Z,100328.00
2023-10-06T09:20:54.195Z,100326.00
2023-10-06T09:21:54.166Z,100326.00
2023-10-06T09:22:54.089Z,100324.00
2023-10-06T09:23:54.100Z,100322.00
2023-10-06T09:24:54.280Z,100326.00
2023-10-06T09:25:54.230Z,100327.00
2023-10-06T09:26:54.455Z,100326.00
2023-10-06T09:27:54.334Z,100324.00
2023-10-06T09:28:55.006Z,100324.00
2023-10-06T09:29:54.135Z,100320.00
2023-10-06T09:30:54.237Z,100314.00
2023-10-06T09:31:54.380Z,100309.00
2023-10-06T09:32:54.200Z,100304.00
2023-10-06T09:33:54.360Z,100310.00
2023-10-06T09:34:54.365Z,100310.00
2023-10-06T09:35:54.187Z,100307.00
2023-10-06T09:36:54.263Z,100308.00
2023-10-06T09:37:54.184Z,100310.00
2023-10-06T09:38:54.201Z,100309.00
2023-10-06T09:39:54.278Z,100308.00
2023-10-06T09:40:54.230Z,100312.00
2023-10-06T09:41:54.296Z,100315.00
2023-10-06T09:42:54.292Z,100308.00
2023-10-06T09:43:54.408Z,100307.00
2023-10-06T09:44:54.241Z,100308.00
2023-10-06T09:45:54.346Z,100305.00
2023-10-06T09:46:54.814Z,100310.00
2023-10-06T09:47:54.373Z,100306.00
2023-10-06T09:48:54.303Z,100299.00
2023-10-06T09:49:54.873Z,100301.00
2023-10-06T09:50:55.088Z,100303.00
2023-10-06T09:51:55.911Z,100293.00
2023-10-06T09:53:54.400Z,100292.00
2023-10-06T09:54:54.404Z,100288.00
2023-10-06T09:55:54.400Z,100287.00
2023-10-06T09:56:54.413Z,100288.00
2023-10-06T09:57:54.837Z,100289.00
2023-10-06T09:58:54.536Z,100280.00
2023-10-06T09:59:54.673Z,100285.00
2023-10-06T10:00:54.866Z,100285.00
2023-10-06T10:01:54.996Z,100282.00
2023-10-06T10:02:54.519Z,100285.00
2023-10-06T10:03:54.553Z,100285.00
2023-10-06T10:04:54.483Z,100287.00
2023-10-06T10:05:54.610Z,100283.00
2023-10-06T10:06:54.593Z,100283.00
2023-10-06T10:07:54.562Z,100287.00
2023-10-06T10:08:54.520Z,100284.00
2023-10-06T10:09:54.805Z,100287.00
2023-10-06T10:10:54.555Z,100286.00
2023-10-06T10:11:54.622Z,100281.00
2023-10-06T10:12:54.927Z,100278.00
2023-10-06T10:13:54.675Z,100280.00
2023-10-06T10:14:54.745Z,100280.00
2023-10-06T10:15:54.716Z,100276.00
2023-10-06T10:16:54.606Z,100275.00
2023-10-06T10:17:54.742Z,100275.00
2023-10-06T10:18:54.586Z,100274.00
2023-10-06T10:19:55.701Z,100272.00
2023-10-06T10:20:54.772Z,100270.00
2023-10-06T10:21:54.786Z,100271.00
2023-10-06T10:22:54.710Z,100268.00
2023-10-06T10:24:01.848Z,100265.00
2023-10-06T10:25:16.310Z,100263.00
2023-10-06T10:25:55.042Z,100265.00
2023-10-06T10:26:54.737Z,100264.00
2023-10-06T10:27:54.740Z,100262.00
2023-10-06T10:28:54.978Z,100257.00
2023-10-06T10:29:57.220Z,100256.00
2023-10-06T10:30:54.964Z,100249.00
2023-10-06T10:32:14.374Z,100254.00
2023-10-06T10:32:55.802Z,100251.00
2023-10-06T10:33:54.891Z,100253.00
2023-10-06T10:34:55.013Z,100251.00
2023-10-06T10:35:54.793Z,100259.00
2023-10-06T10:36:54.840Z,100256.00
2023-10-06T10:37:55.103Z,100252.00
2023-10-06T10:38:54.802Z,100257.00
2023-10-06T10:39:55.230Z,100256.00
2023-10-06T10:40:55.285Z,100254.00
2023-10-06T10:41:54.929Z,100256.00
2023-10-06T10:44:26.746Z,100252.00
2023-10-06T10:45:21.384Z,100247.00
2023-10-06T10:46:21.231Z,100247.00
2023-10-06T10:47:21.031Z,100245.00
2023-10-06T10:48:21.890Z,100248.00
2023-10-06T10:49:22.008Z,100252.00
2023-10-06T10:50:20.991Z,100251.00
2023-10-06T10:51:21.825Z,100250.00
2023-10-06T10:52:21.834Z,100248.00
2023-10-06T10:53:22.096Z,100243.00
2023-10-06T10:54:22.662Z,100242.00
2023-10-06T10:56:23.930Z,100239.00
2023-10-06T10:57:21.443Z,100237.00
2023-10-06T10:59:21.479Z,100227.00
2023-10-06T11:00:21.180Z,100226.00
2023-10-06T11:01:21.884Z,100227.00
2023-10-06T11:02:21.753Z,100221.00
2023-10-06T11:03:21.364Z,100223.00
2023-10-06T11:04:21.194Z,100219.00
2023-10-06T11:05:22.572Z,100222.00
2023-10-06T11:06:22.025Z,100217.00
2023-10-06T11:07:21.214Z,100217.00
2023-10-06T11:09:21.530Z,100215.00
2023-10-06T11:10:21.454Z,100206.00
2023-10-06T11:11:21.473Z,100210.00
2023-10-06T11:12:24.803Z,100210.00
2023-10-06T11:13:21.376Z,100207.00
2023-10-06T11:14:21.791Z,100204.00
2023-10-06T11:15:21.269Z,100196.00
2023-10-06T11:16:21.810Z,100199.00
2023-10-06T11:17:22.646Z,100198.00
2023-10-06T11:18:21.391Z,100195.00
2023-10-06T11:19:21.419Z,100190.00
2023-10-06T11:21:21.518Z,100188.00
2023-10-06T11:22:21.824Z,100187.00
2023-10-06T11:23:21.349Z,100191.00
2023-10-06T11:24:21.727Z,100191.00
2023-10-06T11:25:24.098Z,100189.00
2023-10-06T11:26:21.881Z,100185.00
2023-10-06T11:27:22.486Z,100182.00
2023-10-06T11:28:21.378Z,100183.00
2023-10-06T11:29:21.399Z,100180.00
2023-10-06T11:30:21.687Z,100185.00
2023-10-06T11:31:22.595Z,100183.00
2023-10-06T11:32:22.198Z,100178.00
2023-10-06T11:33:21.634Z,100178.00
2023-10-06T11:34:21.483Z,100177.00
2023-10-06T11:35:21.547Z,100174.00
2023-10-06T11:36:21.608Z,100174.00
2023-10-06T11:37:22.653Z,100178.00
2023-10-06T11:38:21.454Z,100176.00
2023-10-06T11:39:22.045Z,100175.00
2023-10-06T11:40:21.423Z,100171.00
2023-10-06T11:41:21.611Z,100169.00
2023-10-06T11:44:21.692Z,100171.00
2023-10-06T11:45:21.533Z,100168.00
2023-10-06T11:46:21.690Z,100164.00
2023-10-06T11:47:21.679Z,100162.00
2023-10-06T11:48:22.031Z,100157.00
2023-10-06T11:49:21.913Z,100164.00
2023-10-06T11:50:21.667Z,100158.00
2023-10-06T11:51:21.751Z,100159.00
2023-10-06T11:53:21.655Z,100156.00
2023-10-06T11:54:21.592Z,100161.00
2023-10-06T11:56:21.769Z,100154.00
2023-10-06T11:57:21.640Z,100154.00
2023-10-06T11:58:22.447Z,100155.00
2023-10-06T12:00:21.840Z,100156.00
2023-10-06T12:01:22.519Z,100154.00
2023-10-06T12:02:21.772Z,100156.00
2023-10-06T12:03:21.842Z,100156.00
2023-10-06T12:04:21.816Z,100157.00
2023-10-06T12:05:22.117Z,100148.00
2023-10-06T12:06:22.113Z,100150.00
2023-10-06T12:07:21.848Z,100146.00
2023-10-06T12:08:22.113Z,100146.00
2023-10-06T12:09:22.829Z,100143.00
2023-10-06T12:10:21.724Z,100139.00
2023-10-06T12:11:21.774Z,100138.00
2023-10-06T12:12:21.736Z,100133.00
2023-10-06T12:13:22.879Z,100131.00
2023-10-06T12:14:22.525Z,100126.00
2023-10-06T12:16:21.778Z,100128.00
2023-10-06T12:17:21.854Z,100123.00
2023-10-06T12:18:21.781Z,100126.00
2023-10-06T12:19:23.682Z,100126.00
2023-10-06T12:20:21.822Z,100131.00
2023-10-06T12:21:22.017Z,100132.00
2023-10-06T12:22:30.050Z,100134.00
2023-10-06T12:23:22.180Z,100132.00
2023-10-06T12:24:21.923Z,100135.00
2023-10-06T12:25:21.829Z,100137.00
2023-10-06T12:26:21.850Z,100120.00
2023-10-06T12:27:21.871Z,100128.00
2023-10-06T12:28:21.966Z,100123.00
2023-10-06T12:29:21.997Z,100123.00
2023-10-06T12:31:22.018Z,100121.00
2023-10-06T12:32:21.982Z,100118.00
2023-10-06T12:33:22.051Z,100119.00
2023-10-06T12:34:22.045Z,100115.00
2023-10-06T12:35:21.967Z,100116.00
2023-10-06T12:36:21.995Z,100115.00
2023-10-06T12:37:22.207Z,100107.00