createdAt,value
2023-12-17T00:08:44.000Z,5.7
2023-12-17T00:23:22.000Z,5.78
2023-12-17T00:37:59.000Z,5.69
2023-12-17T00:52:38.000Z,5.66
2023-12-17T01:07:15.000Z,5.52
2023-12-17T01:21:53.000Z,5.54
2023-12-17T01:36:32.000Z,5.62
2023-12-17T01:51:09.000Z,5.56
2023-12-17T02:05:46.000Z,5.5
2023-12-17T02:20:24.000Z,5.49
2023-12-17T02:34:58.000Z,5.4
2023-12-17T02:49:36.000Z,5.38
2023-12-17T03:04:10.000Z,5.37
2023-12-17T03:18:46.000Z,5.27
2023-12-17T03:33:23.000Z,5.28
2023-12-17T03:48:02.000Z,5.18
2023-12-17T04:02:39.000Z,5.11
2023-12-17T04:17:17.000Z,5.22
2023-12-17T04:31:54.000Z,5.11
2023-12-17T04:46:31.000Z,5.07
2023-12-17T05:01:07.000Z,4.97
2023-12-17T05:15:44.000Z,5.02
2023-12-17T05:30:19.000Z,4.85
2023-12-17T05:44:50.000Z,4.79
2023-12-17T05:59:27.000Z,4.85
2023-12-17T06:14:04.000Z,4.76
2023-12-17T06:28:43.000Z,5.06
2023-12-17T06:43:21.000Z,4.62
2023-12-17T06:57:58.000Z,4.83
2023-12-17T07:12:36.000Z,4.86
2023-12-17T07:27:14.000Z,4.7
2023-12-17T07:41:48.000Z,4.72
2023-12-17T07:56:23.000Z,4.87
2023-12-17T08:11:00.000Z,4.75
2023-12-17T08:25:39.000Z,4.55
2023-12-17T08:40:15.000Z,4.62
2023-12-17T08:54:52.000Z,4.94
2023-12-17T09:09:30.000Z,5.19
2023-12-17T09:24:10.000Z,5.31
2023-12-17T09:38:47.000Z,6.03
2023-12-17T09:53:27.000Z,6.78
2023-12-17T10:07:53.000Z,6.32
2023-12-17T10:22:28.000Z,6.79
2023-12-17T10:37:07.000Z,12.14
2023-12-17T10:42:02.000Z,9.75
2023-12-17T10:46:57.000Z,10.09
2023-12-17T10:51:52.000Z,11.89
2023-12-17T10:56:47.000Z,12.02
2023-12-17T11:01:43.000Z,12.19
2023-12-17T11:06:38.000Z,12.76
2023-12-17T11:11:32.000Z,13.85
2023-12-17T11:16:26.000Z,13.31
2023-12-17T11:21:21.000Z,12.82
2023-12-17T11:26:15.000Z,13.88
2023-12-17T11:31:11.000Z,15.16
2023-12-17T11:36:05.000Z,15.32
2023-12-17T11:41:00.000Z,13.06
2023-12-17T11:45:54.000Z,12.62
2023-12-17T11:50:48.000Z,13.95
2023-12-17T11:55:42.000Z,14.21
2023-12-17T12:00:37.000Z,14.85
2023-12-17T12:05:31.000Z,13.99
2023-12-17T12:10:25.000Z,16.91
2023-12-17T12:15:20.000Z,15.22
2023-12-17T12:20:15.000Z,14.62
2023-12-17T12:25:10.000Z,17.24
2023-12-17T12:30:04.000Z,16.46
2023-12-17T12:34:59.000Z,16.74
2023-12-17T12:39:53.000Z,14.43
2023-12-17T12:44:47.000Z,15.18
2023-12-17T12:49:41.000Z,17.07
2023-12-17T12:54:35.000Z,16.44
2023-12-17T12:59:29.000Z,17.57
2023-12-17T13:04:22.000Z,17.35
2023-12-17T13:09:15.000Z,17.05
2023-12-17T13:14:10.000Z,18.64
2023-12-17T13:19:05.000Z,19.2
2023-12-17T13:23:59.000Z,19.11
2023-12-17T13:28:53.000Z,19.05
2023-12-17T13:33:46.000Z,17.91
2023-12-17T13:38:41.000Z,17.6
2023-12-17T13:43:35.000Z,16.11
2023-12-17T13:48:29.000Z,16.44
2023-12-17T13:53:23.000Z,18.2
2023-12-17T13:58:17.000Z,18.46
2023-12-17T14:03:11.000Z,16.04
2023-12-17T14:08:05.000Z,15.25
2023-12-17T14:12:58.000Z,15.21
2023-12-17T14:17:52.000Z,16.23
2023-12-17T14:22:46.000Z,15.76
2023-12-17T14:27:40.000Z,14.96
2023-12-17T14:32:34.000Z,15.11
2023-12-17T14:37:28.000Z,13.22
2023-12-17T14:42:22.000Z,11.93
2023-12-17T14:47:15.000Z,10.95
2023-12-17T14:52:09.000Z,10.68
2023-12-17T14:57:02.000Z,9.93
2023-12-17T15:01:54.000Z,9.01
2023-12-17T15:06:46.000Z,8.67
2023-12-17T15:11:40.000Z,8.33
2023-12-17T15:16:33.000Z,8.12
2023-12-17T15:21:27.000Z,7.81
2023-12-17T15:26:21.000Z,7.48
2023-12-17T15:31:15.000Z,7.25
2023-12-17T15:36:09.000Z,7.22
2023-12-17T15:41:02.000Z,6.92
2023-12-17T15:45:56.000Z,6.56
2023-12-17T15:50:50.000Z,6.37
2023-12-17T15:55:44.000Z,6.25
2023-12-17T16:00:38.000Z,6.1
2023-12-17T16:05:32.000Z,5.9
2023-12-17T16:10:24.000Z,5.79
2023-12-17T16:15:18.000Z,5.66
2023-12-17T16:20:12.000Z,5.49
2023-12-17T16:25:07.000Z,5.4
2023-12-17T16:30:00.000Z,5.33
2023-12-17T16:34:54.000Z,5.22
2023-12-17T16:39:49.000Z,5.14
2023-12-17T16:44:40.000Z,4.96
2023-12-17T16:49:34.000Z,4.93
2023-12-17T16:54:28.000Z,4.77
2023-12-17T16:59:22.000Z,4.7
2023-12-17T17:04:17.000Z,4.65
2023-12-17T17:09:11.000Z,4.53
2023-12-17T17:14:05.000Z,4.41
2023-12-17T17:18:58.000Z,4.33
2023-12-17T17:23:52.000Z,4.17
2023-12-17T17:28:46.000Z,4.03
2023-12-17T17:33:41.000Z,4
2023-12-17T17:38:35.000Z,3.91
2023-12-17T17:43:29.000Z,3.79
2023-12-17T17:48:23.000Z,3.72
2023-12-17T17:53:18.000Z,3.69
2023-12-17T17:58:10.000Z,3.63
2023-12-17T18:03:02.000Z,3.61
2023-12-17T18:07:57.000Z,3.5
2023-12-17T18:12:51.000Z,3.59
2023-12-17T18:17:44.000Z,3.37
2023-12-17T18:22:38.000Z,3.32
2023-12-17T18:27:33.000Z,3.49
2023-12-17T18:32:26.000Z,3.31
2023-12-17T18:37:20.000Z,3.39
2023-12-17T18:42:14.000Z,3.26
2023-12-17T18:47:07.000Z,3.33
2023-12-17T18:52:01.000Z,3.23
2023-12-17T18:56:55.000Z,3.24
2023-12-17T19:01:49.000Z,3.25
2023-12-17T19:06:41.000Z,3.35
2023-12-17T19:11:35.000Z,3.82
2023-12-17T19:16:28.000Z,3.93
2023-12-17T19:21:20.000Z,3.62
2023-12-17T19:26:14.000Z,4.1
2023-12-17T19:31:08.000Z,3.98
2023-12-17T19:36:02.000Z,4.33
2023-12-17T19:40:55.000Z,4.08
2023-12-17T19:45:50.000Z,4.1
2023-12-17T19:50:43.000Z,4.67
2023-12-17T19:55:37.000Z,4.75
2023-12-17T20:00:32.000Z,4.62
2023-12-17T20:05:26.000Z,4.63
2023-12-17T20:10:20.000Z,4.57
2023-12-17T20:15:12.000Z,4.45
2023-12-17T20:20:06.000Z,4.24
2023-12-17T20:25:01.000Z,4.26
2023-12-17T20:29:55.000Z,4.23
2023-12-17T20:34:49.000Z,4.13
2023-12-17T20:39:41.000Z,4.06
2023-12-17T20:44:35.000Z,3.84
2023-12-17T20:49:29.000Z,3.51
2023-12-17T20:54:23.000Z,3.28
2023-12-17T20:59:16.000Z,3.02
2023-12-17T21:04:11.000Z,3.02
2023-12-17T21:09:05.000Z,3
2023-12-17T21:13:57.000Z,3.21
2023-12-17T21:18:51.000Z,3.38
2023-12-17T21:23:45.000Z,3.53
2023-12-17T21:28:39.000Z,3.53
2023-12-17T21:33:33.000Z,3.84
2023-12-17T21:38:28.000Z,3.93
2023-12-17T21:43:20.000Z,3.74
2023-12-17T21:48:14.000Z,3.44
2023-12-17T21:53:08.000Z,3.24
2023-12-17T21:58:02.000Z,3.11
2023-12-17T22:02:57.000Z,3.05
2023-12-17T22:07:50.000Z,3.52
2023-12-17T22:12:44.000Z,3.49
2023-12-17T22:17:38.000Z,3.29
2023-12-17T22:22:33.000Z,3.52
2023-12-17T22:27:27.000Z,3.64
2023-12-17T22:32:21.000Z,3.55
2023-12-17T22:37:15.000Z,3.55
2023-12-17T22:42:09.000Z,3.68
2023-12-17T22:47:03.000Z,3.79
2023-12-17T22:51:58.000Z,3.68
2023-12-17T22:56:51.000Z,3.54
2023-12-17T23:01:45.000Z,3.15
2023-12-17T23:06:39.000Z,3.45
2023-12-17T23:11:32.000Z,3.57
2023-12-17T23:16:26.000Z,3.56
2023-12-17T23:21:20.000Z,3.8
2023-12-17T23:26:13.000Z,3.73
2023-12-17T23:31:06.000Z,4.04
2023-12-17T23:36:01.000Z,3.92
2023-12-17T23:40:55.000Z,3.82
2023-12-17T23:45:49.000Z,3.67
2023-12-17T23:50:43.000Z,3.73
2023-12-17T23:55:38.000Z,3.76
