createdAt,value
2017-12-17T00:02:29.555Z,72.22
2017-12-17T00:07:29.499Z,72.18
2017-12-17T00:12:29.428Z,72.08
2017-12-17T00:17:29.384Z,72.28
2017-12-17T00:22:29.301Z,72.18
2017-12-17T00:27:29.505Z,72.24
2017-12-17T00:32:29.240Z,71.98
2017-12-17T00:37:29.104Z,72.05
2017-12-17T00:42:29.036Z,71.86
2017-12-17T00:47:28.960Z,71.86
2017-12-17T00:52:28.952Z,72.05
2017-12-17T00:57:28.844Z,71.19
2017-12-17T01:02:28.826Z,71.28
2017-12-17T01:07:28.698Z,71.28
2017-12-17T01:12:28.642Z,71.37
2017-12-17T01:17:28.574Z,71.57
2017-12-17T01:22:28.514Z,71.53
2017-12-17T01:27:28.461Z,71.53
2017-12-17T01:32:28.367Z,71.82
2017-12-17T01:37:28.290Z,71.34
2017-12-17T01:42:28.224Z,71.63
2017-12-17T01:47:28.162Z,71.63
2017-12-17T01:52:28.106Z,71.44
2017-12-17T01:57:28.020Z,71.72
2017-12-17T02:02:27.690Z,71.34
2017-12-17T02:07:27.722Z,71.82
2017-12-17T02:12:27.824Z,71.44
2017-12-17T02:17:27.743Z,71.25
2017-12-17T02:22:27.673Z,71.31
2017-12-17T02:27:27.612Z,71.05
2017-12-17T02:32:27.538Z,71.31
2017-12-17T02:37:27.477Z,71.21
2017-12-17T02:42:27.244Z,71.21
2017-12-17T02:47:27.321Z,71.21
2017-12-17T02:52:27.261Z,71.02
2017-12-17T02:57:27.227Z,71.11
2017-12-17T03:02:27.165Z,71.11
2017-12-17T03:07:27.045Z,71.21
2017-12-17T03:12:26.991Z,71.31
2017-12-17T03:17:26.635Z,70.92
2017-12-17T03:22:26.828Z,71.98
2017-12-17T03:27:26.756Z,71.98
2017-12-17T03:32:26.688Z,71.78
2017-12-17T03:37:26.608Z,71.5
2017-12-17T03:42:26.541Z,71.5
2017-12-17T03:47:26.468Z,71.78
2017-12-17T03:52:26.399Z,71.59
2017-12-17T03:57:26.321Z,71.21
2017-12-17T04:02:26.251Z,71.31
2017-12-17T04:07:26.241Z,71.21
2017-12-17T04:12:26.114Z,71.21
2017-12-17T04:17:26.033Z,71.31
2017-12-17T04:22:25.960Z,71.21
2017-12-17T04:27:25.925Z,71.02
2017-12-17T04:32:25.872Z,71.21
2017-12-17T04:37:25.754Z,71.21
2017-12-17T04:42:25.794Z,71.31
2017-12-17T04:47:25.592Z,71.02
2017-12-17T04:52:25.523Z,70.83
2017-12-17T04:57:25.448Z,70.92
2017-12-17T05:02:25.402Z,70.73
2017-12-17T05:07:25.300Z,70.83
2017-12-17T05:12:25.234Z,70.92
2017-12-17T05:17:25.152Z,70.83
2017-12-17T05:22:25.084Z,71.02
2017-12-17T05:27:24.996Z,70.92
2017-12-17T05:32:24.930Z,70.54
2017-12-17T05:37:24.853Z,70.25
2017-12-17T05:42:24.779Z,70.15
2017-12-17T05:47:24.726Z,70.44
2017-12-17T05:52:24.634Z,70.54
2017-12-17T05:57:24.563Z,70.64
2017-12-17T06:02:24.489Z,70.44
2017-12-17T06:07:24.437Z,70.44
2017-12-17T06:12:24.368Z,70.54
2017-12-17T06:17:24.270Z,70.25
2017-12-17T06:22:24.198Z,70.25
2017-12-17T06:27:24.179Z,70.15
2017-12-17T06:32:24.059Z,70.35
2017-12-17T06:37:24.056Z,70.25
2017-12-17T06:42:23.986Z,70.15
2017-12-17T06:47:23.835Z,70.25
2017-12-17T06:52:23.764Z,70.25
2017-12-17T06:57:23.691Z,69.87
2017-12-17T07:02:23.671Z,69.58
2017-12-17T07:07:23.545Z,69.81
2017-12-17T07:12:23.580Z,69.62
2017-12-17T07:17:23.407Z,69.52
2017-12-17T07:22:23.331Z,69.81
2017-12-17T07:27:23.319Z,69.65
2017-12-17T07:32:23.197Z,69.65
2017-12-17T07:37:23.131Z,69.36
2017-12-17T07:42:23.067Z,69.46
2017-12-17T07:47:22.999Z,68.79
2017-12-17T07:52:22.925Z,68.79
2017-12-17T07:57:22.890Z,68.79
2017-12-17T08:02:22.805Z,68.3
2017-12-17T08:07:22.736Z,68.79
2017-12-17T08:12:22.658Z,68.63
2017-12-17T08:17:22.617Z,68.73
2017-12-17T08:22:22.534Z,68.63
2017-12-17T08:27:22.477Z,68.24
2017-12-17T08:32:22.417Z,68.63
2017-12-17T08:37:22.358Z,67.76
2017-12-17T08:42:22.272Z,68.24
2017-12-17T08:47:22.222Z,67.96
2017-12-17T08:52:22.204Z,68.15
2017-12-17T08:57:22.164Z,68.53
2017-12-17T09:02:22.027Z,68.05
2017-12-17T09:07:21.941Z,67.96
2017-12-17T09:12:21.902Z,67.9
2017-12-17T09:17:21.821Z,67.57
2017-12-17T09:22:21.798Z,67.09
2017-12-17T09:27:21.676Z,67.09
2017-12-17T09:32:21.614Z,67.57
2017-12-17T09:37:21.534Z,68.34
2017-12-17T09:42:21.483Z,68.05
2017-12-17T09:47:21.420Z,68.18
2017-12-17T09:52:21.346Z,67.99
2017-12-17T09:57:21.306Z,67.9
2017-12-17T10:02:21.214Z,67.99
2017-12-17T10:07:21.154Z,67.9
2017-12-17T10:12:21.092Z,68.28
2017-12-17T10:17:21.032Z,67.8
2017-12-17T10:22:20.960Z,67.86
2017-12-17T10:27:20.896Z,68.24
2017-12-17T10:32:20.836Z,68.34
2017-12-17T10:37:20.764Z,69.43
2017-12-17T10:42:20.698Z,71.45
2017-12-17T10:47:20.651Z,71.39
2017-12-17T10:52:20.567Z,71.19
2017-12-17T10:57:20.558Z,71.29
2017-12-17T11:02:20.455Z,71.1
2017-12-17T11:07:20.376Z,71.29
2017-12-17T11:12:20.322Z,71.1
2017-12-17T11:17:20.259Z,71.39
2017-12-17T11:22:20.197Z,71.39
2017-12-17T11:27:20.136Z,70.9
2017-12-17T11:32:20.059Z,71.29
2017-12-17T11:37:19.987Z,71.39
2017-12-17T11:42:19.661Z,71.48
2017-12-17T11:47:19.856Z,70.72
2017-12-17T11:52:19.789Z,70.56
2017-12-17T11:57:19.730Z,71.42
2017-12-17T12:02:19.657Z,69.6
2017-12-17T12:07:19.604Z,69.09
2017-12-17T12:12:19.547Z,70.72
2017-12-17T12:17:19.479Z,71.23
2017-12-17T12:22:19.425Z,72.29
2017-12-17T12:27:19.369Z,72.34
2017-12-17T12:32:19.298Z,72.83
2017-12-17T12:37:19.257Z,72.25
2017-12-17T12:42:19.170Z,72.83
2017-12-17T12:47:19.107Z,72.22
2017-12-17T12:52:19.047Z,72.22
2017-12-17T12:57:18.975Z,72.22
2017-12-17T13:02:18.913Z,72.41
2017-12-17T13:07:18.841Z,72.12
2017-12-17T13:12:18.780Z,71.64
2017-12-17T13:17:18.719Z,72.12
2017-12-17T13:22:18.660Z,72.02
2017-12-17T13:27:18.616Z,72.25
2017-12-17T13:32:18.566Z,72.12
2017-12-17T13:37:18.480Z,72.31
2017-12-17T13:42:18.413Z,71.73
2017-12-17T13:47:18.349Z,71.16
2017-12-17T13:52:18.280Z,71.25
2017-12-17T13:57:18.200Z,71.45
2017-12-17T14:02:18.144Z,71.06
2017-12-17T14:07:17.830Z,71.64
2017-12-17T14:12:17.999Z,71.93
2017-12-17T14:17:17.931Z,72.5
2017-12-17T14:22:17.885Z,72.5
2017-12-17T14:27:17.802Z,72.89
2017-12-17T14:32:17.731Z,72.6
2017-12-17T14:37:17.670Z,72.79
2017-12-17T14:42:17.596Z,72.69
2017-12-17T14:47:17.539Z,72.5
2017-12-17T14:52:17.498Z,72.22
2017-12-17T14:57:17.144Z,72.12
2017-12-17T15:02:17.342Z,72.41
2017-12-17T15:07:17.269Z,72.31
2017-12-17T15:12:17.204Z,72.5
2017-12-17T15:17:17.130Z,71.64
2017-12-17T15:22:17.076Z,71.64
2017-12-17T15:27:17.007Z,71.25
2017-12-17T15:32:16.940Z,71.25
2017-12-17T15:37:16.872Z,70.87
