createdAt,value
2023-04-01T00:02:01.571Z,6.43
2023-04-01T00:07:03.342Z,5.77
2023-04-01T00:12:05.669Z,7.93
2023-04-01T00:17:07.548Z,5.50
2023-04-01T00:22:12.479Z,5.60
2023-04-01T00:27:14.404Z,4.87
2023-04-01T00:32:16.447Z,8.30
2023-04-01T00:37:18.468Z,9.00
2023-04-01T00:42:20.523Z,12.07
2023-04-01T00:47:25.594Z,13.83
2023-04-01T00:52:27.890Z,11.63
2023-04-01T00:57:35.675Z,11.63
2023-04-01T01:02:37.582Z,11.13
2023-04-01T01:07:54.157Z,12.40
2023-04-01T01:13:26.507Z,10.37
2023-04-01T01:18:46.085Z,13.03
2023-04-01T01:24:17.772Z,16.73
2023-04-01T01:29:42.603Z,16.43
2023-04-01T01:35:22.147Z,16.33
2023-04-01T01:40:27.099Z,20.27
2023-04-01T01:45:30.128Z,18.33
2023-04-01T01:50:32.807Z,17.83
2023-04-01T01:55:37.339Z,14.63
2023-04-01T02:00:40.559Z,15.13
2023-04-01T02:05:42.893Z,17.17
2023-04-01T02:10:54.629Z,17.70
2023-04-01T02:16:00.595Z,13.53
2023-04-01T02:21:05.819Z,16.30
2023-04-01T02:26:10.362Z,19.77
2023-04-01T02:31:13.759Z,21.33
2023-04-01T02:36:16.662Z,22.53
2023-04-01T02:41:18.418Z,12.97
2023-04-01T02:46:20.149Z,13.20
2023-04-01T02:51:21.870Z,15.33
2023-04-01T02:56:23.600Z,14.67
2023-04-01T03:01:25.392Z,16.87
2023-04-01T03:06:27.248Z,19.73
2023-04-01T03:11:28.908Z,23.63
2023-04-01T03:16:30.773Z,16.13
2023-04-01T03:21:32.527Z,22.10
2023-04-01T03:26:34.476Z,14.37
2023-04-01T03:31:36.390Z,9.63
2023-04-01T03:36:38.117Z,10.73
2023-04-01T03:41:39.905Z,10.07
2023-04-01T03:46:41.805Z,14.70
2023-04-01T03:51:44.648Z,10.30
2023-04-01T03:56:46.667Z,12.57
2023-04-01T04:01:48.875Z,12.93
2023-04-01T04:06:51.628Z,13.57
2023-04-01T04:11:53.366Z,12.47
2023-04-01T04:16:55.080Z,10.47
2023-04-01T04:21:56.727Z,12.00
2023-04-01T04:26:58.492Z,9.70
2023-04-01T04:32:00.354Z,13.17
2023-04-01T04:37:02.191Z,14.03
2023-04-01T04:42:04.077Z,12.63
2023-04-01T04:47:06.019Z,17.10
2023-04-01T04:52:07.893Z,24.60
2023-04-01T04:57:09.685Z,12.60
2023-04-01T05:02:11.565Z,12.20
2023-04-01T05:07:13.424Z,9.23
2023-04-01T05:12:15.498Z,13.07
2023-04-01T05:17:17.257Z,12.23
2023-04-01T05:22:18.917Z,15.10
2023-04-01T05:27:20.772Z,10.93
2023-04-01T05:32:22.438Z,17.37
2023-04-01T05:37:24.165Z,12.07
2023-04-01T05:42:26.125Z,15.50
2023-04-01T05:47:27.817Z,10.03
2023-04-01T05:52:29.597Z,20.40
2023-04-01T05:57:31.340Z,18.10
2023-04-01T06:02:33.102Z,16.17
2023-04-01T06:07:34.855Z,14.03
2023-04-01T06:12:59.830Z,9.50
2023-04-01T06:18:40.288Z,9.80
2023-04-01T06:24:13.267Z,11.73
2023-04-01T06:29:17.977Z,11.67
2023-04-01T06:34:57.382Z,9.13
2023-04-01T06:40:11.264Z,8.77
2023-04-01T06:45:51.324Z,15.23
2023-04-01T06:51:18.470Z,8.87
2023-04-01T06:56:24.778Z,9.47
2023-04-01T07:01:36.431Z,7.90
2023-04-01T07:06:58.902Z,7.27
2023-04-01T07:12:13.187Z,8.60
2023-04-01T07:17:23.268Z,6.87
2023-04-01T07:22:33.682Z,9.70
2023-04-01T07:27:35.339Z,9.20
2023-04-01T07:32:45.644Z,11.40
2023-04-01T07:38:19.804Z,9.83
2023-04-01T07:43:53.972Z,8.27
2023-04-01T07:49:11.908Z,10.83
2023-04-01T07:54:32.436Z,13.30
2023-04-01T08:00:15.428Z,9.90
2023-04-01T08:05:28.884Z,9.63
2023-04-01T08:10:42.886Z,9.20
2023-04-01T08:15:47.759Z,6.87
2023-04-01T08:21:00.862Z,9.53
2023-04-01T08:26:11.311Z,8.07
2023-04-01T08:31:19.165Z,7.33
2023-04-01T08:36:33.606Z,6.60
2023-04-01T08:42:01.508Z,7.43
2023-04-01T08:47:53.738Z,8.23
2023-04-01T08:53:22.155Z,9.03
2023-04-01T08:58:32.341Z,8.50
2023-04-01T09:03:41.789Z,8.93
2023-04-01T09:08:46.465Z,9.37
2023-04-01T09:14:21.429Z,7.27
2023-04-01T09:19:50.711Z,8.07
2023-04-01T09:25:14.629Z,6.43
2023-04-01T09:30:47.637Z,9.87
2023-04-01T09:36:08.468Z,7.70
2023-04-01T09:41:32.926Z,10.93
2023-04-01T09:46:49.387Z,7.07
2023-04-01T09:52:26.137Z,11.40
2023-04-01T09:57:50.298Z,8.13
2023-04-01T10:03:19.873Z,8.97
2023-04-01T10:08:59.109Z,8.53
2023-04-01T10:14:16.816Z,10.20
2023-04-01T10:19:39.618Z,8.77
2023-04-01T10:25:04.935Z,8.27
2023-04-01T10:30:32.626Z,8.43
2023-04-01T10:36:28.346Z,7.90
2023-04-01T10:41:41.253Z,6.87
2023-04-01T10:46:58.247Z,7.07
2023-04-01T10:52:14.209Z,8.57
2023-04-01T10:57:25.007Z,7.30
2023-04-01T11:02:57.876Z,8.57
2023-04-01T11:08:30.349Z,7.03
2023-04-01T11:20:35.318Z,10.37
2023-04-01T11:25:48.654Z,7.67
2023-04-01T11:30:59.761Z,7.13
2023-04-01T11:36:20.660Z,10.00
2023-04-01T11:41:31.246Z,7.13
2023-04-01T11:47:01.433Z,7.97
2023-04-01T11:52:18.023Z,11.03
2023-04-01T11:57:34.701Z,9.43
2023-04-01T12:03:08.271Z,9.10
2023-04-01T12:08:49.031Z,7.97
2023-04-01T12:13:54.733Z,11.30
2023-04-01T12:19:29.261Z,8.50
2023-04-01T12:24:50.082Z,10.67
2023-04-01T12:30:10.360Z,11.10
2023-04-01T12:35:20.415Z,15.30
2023-04-01T12:40:33.324Z,10.67
2023-04-01T12:45:39.829Z,7.43
2023-04-01T12:51:01.293Z,6.10
2023-04-01T12:56:23.878Z,9.77
2023-04-01T13:01:46.476Z,22.43
2023-04-01T13:06:56.801Z,6.77
2023-04-01T13:12:01.448Z,16.37
2023-04-01T13:17:15.127Z,7.60
2023-04-01T13:22:28.402Z,5.83
2023-04-01T13:27:48.881Z,7.53
2023-04-01T13:33:07.336Z,7.43
2023-04-01T13:38:37.546Z,7.80
2023-04-01T13:43:46.148Z,7.30
2023-04-01T13:49:18.539Z,7.30
2023-04-01T13:54:36.509Z,6.70
2023-04-01T14:00:00.178Z,6.20
2023-04-01T14:05:07.740Z,5.73
2023-04-01T14:10:18.856Z,6.47
2023-04-01T14:16:02.264Z,6.03
2023-04-01T14:21:31.944Z,8.60
2023-04-01T14:27:06.768Z,6.07
2023-04-01T14:32:49.242Z,6.10
2023-04-01T14:38:07.436Z,6.93
2023-04-01T14:43:40.177Z,6.90
2023-04-01T14:49:19.575Z,6.77
2023-04-01T14:54:33.221Z,6.97
2023-04-01T14:59:41.971Z,5.83
2023-04-01T15:05:17.275Z,6.37
2023-04-01T15:10:56.849Z,5.87
2023-04-01T15:16:17.601Z,6.93
2023-04-01T15:21:22.720Z,5.90
2023-04-01T15:26:46.088Z,5.37
2023-04-01T15:32:02.297Z,5.00
2023-04-01T15:37:28.206Z,14.60
2023-04-01T15:42:43.431Z,7.10
2023-04-01T15:48:02.993Z,12.60
2023-04-01T15:53:18.618Z,6.03
2023-04-01T15:58:29.242Z,5.87
2023-04-01T16:03:46.441Z,7.87
2023-04-01T16:08:54.130Z,6.93
2023-04-01T16:14:17.825Z,7.47
2023-04-01T16:19:33.114Z,6.73
2023-04-01T16:24:58.773Z,5.90
2023-04-01T16:30:19.028Z,7.10
2023-04-01T16:35:50.521Z,7.50
2023-04-01T16:41:06.048Z,7.27
2023-04-01T16:46:32.741Z,8.13
2023-04-01T16:51:56.837Z,9.40
2023-04-01T16:57:11.141Z,8.23
2023-04-01T17:02:18.498Z,9.27
2023-04-01T17:07:43.997Z,7.83
2023-04-01T17:13:00.578Z,4.87
2023-04-01T17:18:47.958Z,5.93
2023-04-01T17:24:00.779Z,6.47
2023-04-01T17:29:24.606Z,7.67
2023-04-01T17:35:00.785Z,8.40
2023-04-01T17:40:31.586Z,7.13
2023-04-01T17:45:46.280Z,6.87
2023-04-01T17:51:05.508Z,6.17
2023-04-01T17:56:13.462Z,6.90
2023-04-01T18:01:37.301Z,6.50
2023-04-01T18:07:15.787Z,7.20
2023-04-01T18:12:33.121Z,7.43
2023-04-01T18:17:43.940Z,9.13
2023-04-01T18:22:55.837Z,8.13
2023-04-01T18:28:17.706Z,8.40
2023-04-01T18:33:23.404Z,7.63
2023-04-01T18:38:30.409Z,11.13
2023-04-01T18:43:51.356Z,8.93
2023-04-01T18:49:14.290Z,7.80
2023-04-01T18:54:25.445Z,7.70
2023-04-01T18:59:38.031Z,7.37
2023-04-01T19:05:24.486Z,8.10
2023-04-01T19:10:39.149Z,10.63
2023-04-01T19:16:02.556Z,7.27
2023-04-01T19:21:27.826Z,10.90
2023-04-01T19:27:04.277Z,9.60
2023-04-01T19:32:26.332Z,12.87
2023-04-01T19:37:41.780Z,12.20
2023-04-01T19:42:49.073Z,11.07
2023-04-01T19:48:33.724Z,8.90
2023-04-01T19:53:42.464Z,8.77
2023-04-01T19:59:04.367Z,10.13
2023-04-01T20:04:24.437Z,8.77
2023-04-01T20:09:43.886Z,12.90
2023-04-01T20:14:55.239Z,10.07
2023-04-01T20:20:19.546Z,10.00
2023-04-01T20:25:26.599Z,9.77
2023-04-01T20:31:02.083Z,9.13
2023-04-01T20:36:51.809Z,12.67
2023-04-01T20:41:53.435Z,8.10
2023-04-01T20:47:29.246Z,7.90
2023-04-01T20:52:47.230Z,8.97
2023-04-01T20:58:07.392Z,7.60
2023-04-01T21:03:27.855Z,8.77
2023-04-01T21:08:38.071Z,7.80
2023-04-01T21:14:25.467Z,6.47
2023-04-01T21:19:46.690Z,5.53
2023-04-01T21:25:10.261Z,6.10
2023-04-01T21:30:21.153Z,6.90
2023-04-01T21:35:43.012Z,8.10
2023-04-01T21:41:12.668Z,7.37
2023-04-01T21:46:52.032Z,7.43
2023-04-01T21:52:11.791Z,6.20
2023-04-01T21:57:51.361Z,6.87
2023-04-01T22:03:19.723Z,7.13
2023-04-01T22:09:01.443Z,7.10
2023-04-01T22:14:21.246Z,5.13
2023-04-01T22:19:31.425Z,8.00
2023-04-01T22:25:06.836Z,9.27
2023-04-01T22:30:24.601Z,7.37
2023-04-01T22:36:01.319Z,10.50
2023-04-01T22:41:15.964Z,6.97
2023-04-01T22:46:24.409Z,6.17
2023-04-01T22:51:46.035Z,9.73
2023-04-01T22:57:00.644Z,7.30
2023-04-01T23:02:15.851Z,10.10
2023-04-01T23:07:47.717Z,7.73
2023-04-01T23:12:53.146Z,7.90
2023-04-01T23:18:23.096Z,8.33
2023-04-01T23:23:32.236Z,8.77
2023-04-01T23:28:54.127Z,7.30
2023-04-01T23:34:01.629Z,8.47
2023-04-01T23:39:18.219Z,6.77
2023-04-01T23:44:21.187Z,8.07
2023-04-01T23:49:29.218Z,8.13
2023-04-01T23:54:56.111Z,7.07
