createdAt,value
2023-11-17T00:00:24.352Z,101405.22
2023-11-17T00:05:17.436Z,101395.41
2023-11-17T00:10:12.512Z,101396.09
2023-11-17T00:15:09.036Z,101383.28
2023-11-17T00:20:02.160Z,101382.94
2023-11-17T00:24:55.732Z,101363.75
2023-11-17T00:29:49.872Z,101365.50
2023-11-17T00:34:44.266Z,101358.53
2023-11-17T00:39:38.381Z,101355.75
2023-11-17T00:44:31.728Z,101332.22
2023-11-17T00:49:25.950Z,101324.41
2023-11-17T00:54:27.570Z,101332.41
2023-11-17T00:59:21.987Z,101316.72
2023-11-17T01:04:16.920Z,101301.28
2023-11-17T01:09:10.213Z,101301.28
2023-11-17T01:14:04.652Z,101303.09
2023-11-17T01:18:57.656Z,101302.44
2023-11-17T01:23:50.691Z,101264.84
2023-11-17T01:28:43.843Z,101239.25
2023-11-17T01:33:38.158Z,101234.31
2023-11-17T01:38:33.984Z,101238.00
2023-11-17T01:43:29.250Z,101225.91
2023-11-17T01:48:22.587Z,101211.97
2023-11-17T01:53:18.373Z,101204.88
2023-11-17T01:58:11.568Z,101201.44
2023-11-17T02:03:05.258Z,101202.31
2023-11-17T02:08:26.141Z,101194.63
2023-11-17T02:13:26.535Z,101166.19
2023-11-17T02:18:23.856Z,101166.19
2023-11-17T02:23:18.783Z,101159.03
2023-11-17T02:28:21.968Z,101138.66
2023-11-17T02:33:17.501Z,101126.97
2023-11-17T02:38:11.198Z,101126.41
2023-11-17T02:43:08.568Z,101122.44
2023-11-17T02:48:01.794Z,101123.97
2023-11-17T02:53:07.897Z,101099.25
2023-11-17T02:58:01.676Z,101094.59
2023-11-17T03:02:55.245Z,101092.72
2023-11-17T03:07:49.558Z,101103.81
2023-11-17T03:12:44.077Z,101092.47
2023-11-17T03:17:37.047Z,101105.47
2023-11-17T03:22:33.117Z,101093.97
2023-11-17T03:27:26.285Z,101090.53
2023-11-17T03:32:20.701Z,101098.34
2023-11-17T03:37:14.630Z,101094.59
2023-11-17T03:42:11.085Z,101090.34
2023-11-17T03:47:07.278Z,101083.44
2023-11-17T03:52:01.943Z,101071.75
2023-11-17T03:56:55.716Z,101072.94
2023-11-17T04:01:48.773Z,101073.00
2023-11-17T04:06:41.768Z,101068.81
2023-11-17T04:11:36.242Z,101056.84
2023-11-17T04:16:29.327Z,101036.25
2023-11-17T04:21:23.267Z,101041.41
2023-11-17T04:26:32.859Z,101047.16
2023-11-17T04:31:29.650Z,101044.25
2023-11-17T04:36:25.037Z,101038.03
2023-11-17T04:41:18.159Z,101037.59
2023-11-17T04:46:18.623Z,101042.28
2023-11-17T04:51:13.030Z,101036.34
2023-11-17T04:56:06.694Z,101031.28
2023-11-17T05:00:59.717Z,101023.38
2023-11-17T05:05:52.714Z,101021.69
2023-11-17T05:10:47.158Z,101035.81
2023-11-17T05:15:41.595Z,101013.44
2023-11-17T05:20:34.708Z,101007.59
2023-11-17T05:25:29.056Z,101024.22
2023-11-17T05:30:24.481Z,101018.41
2023-11-17T05:35:17.717Z,101022.06
2023-11-17T05:40:11.197Z,101002.03
2023-11-17T05:45:06.748Z,101007.66
2023-11-17T05:50:02.855Z,100999.34
2023-11-17T05:54:55.855Z,100998.44
2023-11-17T05:59:51.395Z,100979.69
2023-11-17T06:04:45.718Z,100976.66
2023-11-17T06:09:40.297Z,100974.63
2023-11-17T06:14:34.326Z,100970.22
2023-11-17T06:19:28.583Z,100950.81
2023-11-17T06:24:21.536Z,100947.38
2023-11-17T06:29:16.009Z,100942.03
2023-11-17T06:34:10.745Z,100939.38
2023-11-17T06:39:23.225Z,100936.06
2023-11-17T06:44:18.101Z,100909.34
2023-11-17T06:49:11.314Z,100905.75
2023-11-17T06:54:06.483Z,100901.94
2023-11-17T06:58:59.538Z,100903.22
2023-11-17T07:03:54.004Z,100899.50
2023-11-17T07:08:46.991Z,100890.50
2023-11-17T07:13:41.910Z,100867.91
2023-11-17T07:18:34.842Z,100905.06
2023-11-17T07:23:29.271Z,100894.38
2023-11-17T07:28:22.896Z,100910.63
2023-11-17T07:33:18.025Z,100902.81
2023-11-17T07:38:11.203Z,100894.19
2023-11-17T07:43:07.334Z,100891.56
2023-11-17T07:48:00.546Z,100887.19
2023-11-17T07:52:54.295Z,100881.72
2023-11-17T07:57:47.360Z,100856.53
2023-11-17T08:02:41.846Z,100871.69
2023-11-17T08:07:35.557Z,100875.00
2023-11-17T08:12:28.701Z,100856.41
2023-11-17T08:17:23.476Z,100858.03
2023-11-17T08:22:18.154Z,100865.63
2023-11-17T08:27:11.675Z,100857.63
2023-11-17T08:32:04.894Z,100837.41
2023-11-17T08:36:57.897Z,100822.72
2023-11-17T08:41:52.661Z,100814.94
2023-11-17T08:46:45.848Z,100815.97
2023-11-17T08:51:38.942Z,100811.53
2023-11-17T08:56:33.108Z,100831.03
2023-11-17T09:01:27.838Z,100826.84
2023-11-17T09:06:21.686Z,100812.34
2023-11-17T09:11:14.623Z,100808.78
2023-11-17T09:16:09.384Z,100772.38
2023-11-17T09:21:06.328Z,100764.47
2023-11-17T09:25:59.279Z,100754.53
2023-11-17T09:30:52.616Z,100744.97
2023-11-17T09:35:45.536Z,100752.53
2023-11-17T09:40:42.440Z,100740.25
2023-11-17T09:45:36.092Z,100740.13
2023-11-17T09:50:31.607Z,100728.84
2023-11-17T09:55:29.560Z,100713.22
2023-11-17T10:00:28.634Z,100711.97
2023-11-17T10:05:23.171Z,100705.44
2023-11-17T10:10:19.338Z,100706.88
2023-11-17T10:15:13.912Z,100685.94
2023-11-17T10:20:13.651Z,100682.84
2023-11-17T10:25:07.122Z,100675.50
2023-11-17T10:30:00.195Z,100676.44
2023-11-17T10:35:25.872Z,100661.25
2023-11-17T10:40:25.830Z,100650.78
2023-11-17T10:45:19.333Z,100661.44
2023-11-17T10:50:16.459Z,100639.47
2023-11-17T10:55:09.630Z,100639.53
2023-11-17T11:00:17.742Z,100632.75
2023-11-17T11:05:12.003Z,100629.88
2023-11-17T11:10:16.489Z,100585.13
2023-11-17T11:15:16.556Z,100631.47
2023-11-17T11:20:21.799Z,100631.47
2023-11-17T11:25:21.279Z,100625.16
2023-11-17T11:30:14.958Z,100609.69
2023-11-17T11:35:08.356Z,100601.06
2023-11-17T11:40:02.546Z,100598.91
2023-11-17T11:44:57.142Z,100586.78
2023-11-17T11:49:53.447Z,100577.59
2023-11-17T11:54:46.878Z,100578.50
2023-11-17T11:59:42.253Z,100568.16
2023-11-17T12:04:40.517Z,100574.22
2023-11-17T12:09:33.654Z,100590.75
2023-11-17T12:14:28.174Z,100590.31
2023-11-17T12:19:25.624Z,100587.22
2023-11-17T12:24:24.963Z,100581.06
2023-11-17T12:29:21.915Z,100576.63
2023-11-17T12:34:14.879Z,100571.91
2023-11-17T12:39:09.711Z,100557.34
2023-11-17T12:44:04.408Z,100570.13
2023-11-17T12:48:59.506Z,100557.63
2023-11-17T12:53:52.815Z,100553.19
2023-11-17T12:58:45.874Z,100553.00
2023-11-17T13:03:40.596Z,100560.88
2023-11-17T13:08:35.912Z,100554.63
2023-11-17T13:13:30.654Z,100533.38
2023-11-17T13:18:24.839Z,100538.63
2023-11-17T13:23:19.206Z,100519.38
2023-11-17T13:28:13.424Z,100506.91
2023-11-17T13:33:07.032Z,100492.44
2023-11-17T13:38:01.127Z,100477.72
2023-11-17T13:42:56.647Z,100467.34
2023-11-17T13:47:58.548Z,100455.38
2023-11-17T13:52:51.615Z,100454.34
2023-11-17T13:57:44.599Z,100454.28
2023-11-17T14:02:42.969Z,100460.25
2023-11-17T14:07:36.248Z,100461.56
2023-11-17T14:12:29.411Z,100450.06
2023-11-17T14:17:22.807Z,100459.97
2023-11-17T14:22:18.292Z,100459.50
2023-11-17T14:27:13.376Z,100472.81
2023-11-17T14:32:07.124Z,100464.97
2023-11-17T14:37:02.274Z,100448.59
2023-11-17T14:41:56.775Z,100437.53
2023-11-17T14:46:50.083Z,100435.19
2023-11-17T14:51:43.206Z,100411.91
2023-11-17T14:56:36.515Z,100409.53
2023-11-17T15:01:32.228Z,100416.94
2023-11-17T15:06:26.027Z,100404.09
2023-11-17T15:11:22.460Z,100387.69
2023-11-17T15:16:19.020Z,100387.91
2023-11-17T15:21:18.342Z,100383.09
2023-11-17T15:26:12.958Z,100394.72
2023-11-17T15:31:11.504Z,100405.31
2023-11-17T15:36:05.796Z,100397.69
2023-11-17T15:41:00.102Z,100397.00
2023-11-17T15:45:53.437Z,100391.06
2023-11-17T15:50:47.861Z,100372.91
2023-11-17T15:55:40.896Z,100365.56
2023-11-17T16:00:37.370Z,100364.03
2023-11-17T16:05:30.679Z,100342.91
2023-11-17T16:10:25.048Z,100336.75
2023-11-17T16:15:19.203Z,100314.97
2023-11-17T16:20:17.496Z,100323.38
2023-11-17T16:25:12.339Z,100330.75
2023-11-17T16:30:06.516Z,100337.03
2023-11-17T16:35:00.050Z,100341.56
2023-11-17T16:39:56.298Z,100351.28
2023-11-17T16:44:49.433Z,100350.44
2023-11-17T16:49:43.247Z,100354.69
2023-11-17T16:54:38.918Z,100351.13
2023-11-17T16:59:36.767Z,100340.00
2023-11-17T17:04:29.786Z,100335.88
2023-11-17T17:09:26.436Z,100325.53
2023-11-17T17:14:21.083Z,100313.31
2023-11-17T17:19:16.277Z,100312.38
2023-11-17T17:24:11.852Z,100320.31
2023-11-17T17:29:05.031Z,100303.97
2023-11-17T17:33:58.098Z,100309.31
2023-11-17T17:39:00.357Z,100312.13
2023-11-17T17:43:57.543Z,100307.19
2023-11-17T17:48:51.905Z,100297.91
2023-11-17T17:53:47.236Z,100295.31
2023-11-17T17:58:44.048Z,100296.63
2023-11-17T18:03:37.503Z,100309.53
2023-11-17T18:08:31.324Z,100316.31
2023-11-17T18:13:24.963Z,100313.56
2023-11-17T18:18:19.540Z,100302.44
2023-11-17T18:23:12.632Z,100301.72
2023-11-17T18:28:06.007Z,100314.88
2023-11-17T18:32:59.878Z,100291.16
2023-11-17T18:37:55.561Z,100345.56
2023-11-17T18:42:48.841Z,100360.97
2023-11-17T18:47:46.982Z,100377.09
2023-11-17T18:52:40.644Z,100398.06
2023-11-17T18:57:35.121Z,100407.31
2023-11-17T19:02:29.659Z,100397.78
2023-11-17T19:07:26.056Z,100380.91
2023-11-17T19:12:19.399Z,100378.34
2023-11-17T19:17:17.084Z,100387.03
2023-11-17T19:22:10.337Z,100388.53
2023-11-17T19:27:08.394Z,100383.28
2023-11-17T19:32:01.960Z,100391.41
2023-11-17T19:36:59.103Z,100400.47
2023-11-17T19:41:55.210Z,100387.66
2023-11-17T19:46:49.033Z,100367.19
2023-11-17T19:51:42.336Z,100338.88
2023-11-17T19:56:36.693Z,100320.16
2023-11-17T20:01:31.166Z,100307.34
2023-11-17T20:06:27.843Z,100265.03
2023-11-17T20:11:21.030Z,100230.94
2023-11-17T20:16:15.395Z,100258.94
2023-11-17T20:21:09.045Z,100250.94
2023-11-17T20:26:03.040Z,100282.78
2023-11-17T20:30:56.940Z,100296.28
2023-11-17T20:35:51.518Z,100299.84
2023-11-17T20:40:45.009Z,100308.53
2023-11-17T20:45:39.504Z,100308.66
2023-11-17T20:50:34.240Z,100313.97
2023-11-17T20:55:28.764Z,100327.94
2023-11-17T21:00:23.015Z,100317.28
2023-11-17T21:05:16.388Z,100342.38
2023-11-17T21:10:13.408Z,100345.81
2023-11-17T21:15:13.601Z,100345.06
2023-11-17T21:20:07.342Z,100339.34
2023-11-17T21:25:02.397Z,100338.41
2023-11-17T21:29:56.417Z,100348.22
2023-11-17T21:34:53.850Z,100233.50
2023-11-17T21:39:46.751Z,100283.59
2023-11-17T21:44:39.722Z,100289.00
2023-11-17T21:49:34.274Z,100295.38
2023-11-17T21:54:37.436Z,100286.84
2023-11-17T21:59:31.017Z,100295.25
2023-11-17T22:04:26.889Z,100263.78
2023-11-17T22:09:21.633Z,100259.59
2023-11-17T22:14:17.333Z,100260.72
2023-11-17T22:19:12.009Z,100246.69
2023-11-17T22:24:14.407Z,100235.66
2023-11-17T22:29:07.995Z,100259.59
2023-11-17T22:34:02.391Z,100286.13
2023-11-17T22:38:55.355Z,100301.22
2023-11-17T22:43:48.253Z,100303.91
2023-11-17T22:48:41.370Z,100322.94
2023-11-17T22:53:35.684Z,100341.75
2023-11-17T22:58:28.615Z,100348.84
2023-11-17T23:03:21.788Z,100349.78
2023-11-17T23:08:15.204Z,100330.66
2023-11-17T23:13:13.092Z,100300.16
2023-11-17T23:18:07.072Z,100299.34
2023-11-17T23:23:03.123Z,100321.06
2023-11-17T23:27:56.166Z,100327.53
2023-11-17T23:32:50.707Z,100341.34
2023-11-17T23:37:47.692Z,100338.84
2023-11-17T23:42:44.730Z,100343.00
2023-11-17T23:47:38.150Z,100322.44
2023-11-17T23:52:32.561Z,100338.94
2023-11-17T23:57:25.594Z,100346.13
