createdAt,value
2019-03-23T00:01:22.127Z,10.10
2019-03-23T00:03:52.208Z,10.10
2019-03-23T00:06:30.386Z,10.00
2019-03-23T00:08:53.837Z,10.00
2019-03-23T00:11:23.650Z,10.00
2019-03-23T00:13:53.772Z,9.90
2019-03-23T00:16:23.612Z,9.80
2019-03-23T00:18:53.680Z,9.80
2019-03-23T00:21:23.794Z,9.80
2019-03-23T00:23:53.685Z,9.70
2019-03-23T00:26:23.884Z,9.70
2019-03-23T00:28:53.947Z,9.60
2019-03-23T00:31:24.643Z,9.60
2019-03-23T00:33:54.463Z,9.60
2019-03-23T00:36:24.563Z,9.60
2019-03-23T00:38:54.432Z,9.50
2019-03-23T00:41:24.519Z,9.50
2019-03-23T00:43:54.314Z,9.40
2019-03-23T00:46:24.494Z,9.40
2019-03-23T00:48:54.298Z,9.30
2019-03-23T00:51:25.254Z,9.20
2019-03-23T00:53:55.133Z,9.20
2019-03-23T00:56:24.952Z,9.10
2019-03-23T00:58:54.843Z,9.00
2019-03-23T01:01:24.746Z,9.00
2019-03-23T01:03:54.571Z,8.90
2019-03-23T01:06:24.660Z,8.90
2019-03-23T01:08:54.770Z,8.80
2019-03-23T01:11:24.849Z,8.80
2019-03-23T01:13:54.922Z,8.80
2019-03-23T01:16:25.083Z,8.70
2019-03-23T01:18:54.934Z,8.70
2019-03-23T01:21:25.052Z,8.60
2019-03-23T01:23:55.080Z,8.60
2019-03-23T01:26:24.891Z,8.60
2019-03-23T01:28:54.686Z,8.50
2019-03-23T01:31:24.789Z,8.50
2019-03-23T01:33:54.971Z,8.50
2019-03-23T01:36:25.060Z,8.50
2019-03-23T01:38:55.176Z,8.50
2019-03-23T01:41:25.259Z,8.40
2019-03-23T01:43:55.377Z,8.40
2019-03-23T01:46:25.500Z,8.30
2019-03-23T01:48:56.131Z,8.30
2019-03-23T01:51:26.268Z,8.20
2019-03-23T01:53:56.372Z,8.10
2019-03-23T01:56:26.479Z,8.10
2019-03-23T01:58:56.375Z,8.10
2019-03-23T02:01:26.188Z,8.10
2019-03-23T02:03:56.024Z,8.10
2019-03-23T02:06:25.952Z,8.00
2019-03-23T02:08:56.475Z,8.00
2019-03-23T02:11:26.295Z,8.00
2019-03-23T02:13:56.570Z,7.90
2019-03-23T02:16:26.706Z,7.90
2019-03-23T02:18:56.503Z,7.90
2019-03-23T02:21:26.603Z,7.90
2019-03-23T02:23:56.508Z,7.80
2019-03-23T02:26:26.595Z,7.80
2019-03-23T02:28:56.679Z,7.80
2019-03-23T02:31:26.588Z,7.70
2019-03-23T02:33:56.392Z,7.70
2019-03-23T02:36:26.505Z,7.70
2019-03-23T02:38:56.779Z,7.70
2019-03-23T02:41:26.669Z,7.70
2019-03-23T02:43:56.617Z,7.60
2019-03-23T02:46:27.311Z,7.60
2019-03-23T02:48:57.455Z,7.60
2019-03-23T02:51:27.600Z,7.60
2019-03-23T02:53:57.419Z,7.60
2019-03-23T02:56:27.668Z,7.60
2019-03-23T02:58:57.777Z,7.60
2019-03-23T03:01:28.076Z,7.60
2019-03-23T03:03:57.888Z,7.60
2019-03-23T03:06:27.730Z,7.60
2019-03-23T03:08:57.625Z,7.60
2019-03-23T03:11:27.902Z,7.60
2019-03-23T03:13:57.778Z,7.60
2019-03-23T03:16:27.709Z,7.60
2019-03-23T03:18:57.514Z,7.60
2019-03-23T03:21:27.451Z,7.70
2019-03-23T03:23:57.595Z,7.60
2019-03-23T03:26:27.511Z,7.60
2019-03-23T03:28:57.376Z,7.60
2019-03-23T03:31:27.184Z,7.60
2019-03-23T03:33:57.557Z,7.70
2019-03-23T03:36:30.070Z,7.70
2019-03-23T03:38:59.026Z,7.60
2019-03-23T03:41:28.878Z,7.60
2019-03-23T03:43:58.799Z,7.60
2019-03-23T03:46:28.903Z,7.70
2019-03-23T03:49:11.823Z,7.60
2019-03-23T03:51:30.222Z,7.70
2019-03-23T03:54:00.075Z,7.60
2019-03-23T03:56:30.187Z,7.50
2019-03-23T03:59:00.080Z,7.50
2019-03-23T04:01:29.914Z,7.40
2019-03-23T04:04:00.085Z,7.40
2019-03-23T04:06:29.890Z,7.40
2019-03-23T04:09:00.146Z,7.40
2019-03-23T04:11:30.261Z,7.40
2019-03-23T04:14:01.241Z,7.50
2019-03-23T04:16:31.146Z,7.50
2019-03-23T04:19:00.977Z,7.50
2019-03-23T04:21:31.429Z,7.50
2019-03-23T04:24:01.385Z,7.50
2019-03-23T04:26:31.312Z,7.50
2019-03-23T04:29:01.156Z,7.60
2019-03-23T04:31:31.013Z,7.50
2019-03-23T04:34:00.936Z,7.50
2019-03-23T04:36:31.355Z,7.50
2019-03-23T04:39:01.217Z,7.50
2019-03-23T04:41:31.044Z,7.50
2019-03-23T04:44:00.970Z,7.50
2019-03-23T04:46:31.100Z,7.60
2019-03-23T04:49:01.164Z,7.60
2019-03-23T04:51:31.001Z,7.60
2019-03-23T04:54:00.903Z,7.60
2019-03-23T04:56:30.777Z,7.50
2019-03-23T04:59:00.917Z,7.50
2019-03-23T05:01:31.168Z,7.40
2019-03-23T05:04:01.251Z,7.40
2019-03-23T05:06:31.046Z,7.40
2019-03-23T05:09:00.900Z,7.40
2019-03-23T05:11:30.722Z,7.50
2019-03-23T05:14:00.811Z,7.40
2019-03-23T05:16:30.922Z,7.50
2019-03-23T05:19:00.745Z,7.40
2019-03-23T05:21:30.612Z,7.50
2019-03-23T05:24:00.459Z,7.50
2019-03-23T05:26:31.807Z,7.50
2019-03-23T05:29:01.688Z,7.50
2019-03-23T05:31:32.420Z,7.40
2019-03-23T05:34:02.252Z,7.50
2019-03-23T05:36:32.080Z,7.50
2019-03-23T05:39:01.983Z,7.50
2019-03-23T05:41:31.835Z,7.50
2019-03-23T05:44:01.693Z,7.60
2019-03-23T05:46:31.548Z,7.60
2019-03-23T05:49:01.603Z,7.60
2019-03-23T05:51:31.443Z,7.60
2019-03-23T05:54:01.298Z,7.60
2019-03-23T05:56:32.144Z,7.70
2019-03-23T05:59:02.043Z,7.70
2019-03-23T06:01:31.976Z,7.70
2019-03-23T06:04:01.823Z,7.80
2019-03-23T06:06:31.700Z,7.90
2019-03-23T06:09:01.713Z,7.80
2019-03-23T06:11:31.563Z,7.80
2019-03-23T06:14:01.412Z,7.80
2019-03-23T06:16:31.508Z,7.80
2019-03-23T06:19:01.649Z,7.90
2019-03-23T06:21:31.463Z,7.90
2019-03-23T06:24:01.557Z,7.90
2019-03-23T06:26:31.495Z,7.90
2019-03-23T06:29:01.509Z,8.00
2019-03-23T06:31:31.413Z,8.10
2019-03-23T06:34:01.260Z,8.10
2019-03-23T06:36:31.109Z,8.10
2019-03-23T06:39:05.382Z,8.20
2019-03-23T06:41:32.739Z,8.20
2019-03-23T06:44:02.689Z,8.20
2019-03-23T06:46:32.852Z,8.20
2019-03-23T06:49:02.758Z,8.20
2019-03-23T06:51:32.684Z,8.20
2019-03-23T06:54:02.483Z,8.30
2019-03-23T06:56:32.351Z,8.30
2019-03-23T06:59:02.163Z,8.30
2019-03-23T07:01:31.999Z,8.40
2019-03-23T07:04:01.904Z,8.40
2019-03-23T07:06:31.766Z,8.40
2019-03-23T07:09:01.975Z,8.40
2019-03-23T07:11:31.923Z,8.40
2019-03-23T07:14:02.001Z,8.40
2019-03-23T07:16:32.848Z,8.50
2019-03-23T07:19:02.707Z,8.50
2019-03-23T07:21:32.880Z,8.60
2019-03-23T07:24:03.204Z,8.70
2019-03-23T07:26:33.188Z,8.80
2019-03-23T07:29:03.006Z,8.80
2019-03-23T07:31:32.928Z,8.80
2019-03-23T07:34:02.788Z,8.90
2019-03-23T07:36:32.882Z,8.90
2019-03-23T07:39:02.980Z,8.90
2019-03-23T07:41:35.893Z,8.90
2019-03-23T07:44:05.815Z,9.00
2019-03-23T07:46:35.658Z,9.10
2019-03-23T07:49:05.715Z,9.10
2019-03-23T07:51:35.574Z,9.10
2019-03-23T07:54:05.672Z,9.10
2019-03-23T07:56:47.488Z,9.10
2019-03-23T07:59:20.523Z,9.10
2019-03-23T08:01:50.684Z,9.00
2019-03-23T08:04:20.547Z,9.00
2019-03-23T08:06:50.986Z,9.10
2019-03-23T08:09:37.296Z,9.10
2019-03-23T08:11:59.980Z,9.10
2019-03-23T08:14:30.062Z,9.20
2019-03-23T08:17:00.047Z,9.30
2019-03-23T08:19:29.877Z,9.30
2019-03-23T08:21:59.686Z,9.30
2019-03-23T08:24:30.460Z,9.40
2019-03-23T08:27:00.335Z,9.40
2019-03-23T08:29:30.159Z,9.40
2019-03-23T08:32:00.402Z,9.50
2019-03-23T08:34:30.190Z,9.40
2019-03-23T08:37:02.099Z,9.50
2019-03-23T08:39:31.835Z,9.50
2019-03-23T08:42:02.046Z,9.60
2019-03-23T08:44:31.860Z,9.70
2019-03-23T08:47:01.716Z,9.60
2019-03-23T08:49:31.564Z,9.70
2019-03-23T08:52:01.412Z,9.80
2019-03-23T08:54:34.075Z,9.80
2019-03-23T08:57:05.181Z,9.90
2019-03-23T08:59:35.173Z,10.00
2019-03-23T09:02:05.305Z,9.90
2019-03-23T09:04:35.148Z,10.10
2019-03-23T09:07:05.123Z,10.00
2019-03-23T09:09:35.291Z,10.00
2019-03-23T09:12:05.391Z,10.00
2019-03-23T09:14:35.268Z,9.80
2019-03-23T09:17:05.421Z,9.90
2019-03-23T09:19:35.517Z,9.90
2019-03-23T09:22:05.713Z,10.00
2019-03-23T09:24:35.611Z,10.20
2019-03-23T09:27:06.275Z,10.40
2019-03-23T09:29:36.510Z,10.70
2019-03-23T09:32:06.644Z,11.00
2019-03-23T09:34:36.783Z,11.00
2019-03-23T09:37:06.738Z,11.10
2019-03-23T09:39:36.975Z,11.20
2019-03-23T09:42:07.179Z,11.20
2019-03-23T09:44:41.619Z,11.30
2019-03-23T09:47:11.460Z,11.50
2019-03-23T09:49:43.211Z,11.80
2019-03-23T09:52:13.425Z,11.80
2019-03-23T09:54:44.032Z,11.60
2019-03-23T09:57:13.978Z,11.60
2019-03-23T09:59:44.516Z,11.70
2019-03-23T10:02:14.519Z,11.70
2019-03-23T10:04:44.532Z,11.60
2019-03-23T10:07:19.288Z,11.50
2019-03-23T10:09:49.513Z,11.50
2019-03-23T10:12:27.203Z,11.60
2019-03-23T10:15:15.375Z,11.80
2019-03-23T10:17:45.513Z,11.80
2019-03-23T10:20:15.679Z,11.90
2019-03-23T10:22:45.945Z,12.10
2019-03-23T10:25:15.833Z,12.30
2019-03-23T10:27:46.053Z,12.50
2019-03-23T10:30:16.209Z,12.60
2019-03-23T10:32:46.523Z,12.50
2019-03-23T10:35:16.489Z,12.30
2019-03-23T10:37:46.602Z,11.90
2019-03-23T10:40:16.614Z,11.80
2019-03-23T10:42:47.045Z,11.90
2019-03-23T10:45:17.166Z,12.00
2019-03-23T10:47:47.188Z,12.10
2019-03-23T10:50:17.105Z,12.10
2019-03-23T10:52:46.961Z,12.10
2019-03-23T10:55:16.882Z,12.10
2019-03-23T10:57:46.819Z,12.00
2019-03-23T11:00:16.895Z,11.90
2019-03-23T11:02:47.061Z,11.90
2019-03-23T11:05:17.188Z,11.70
2019-03-23T11:07:47.472Z,11.70
2019-03-23T11:10:19.431Z,11.90
2019-03-23T11:12:49.305Z,11.90
2019-03-23T11:15:19.415Z,11.90
2019-03-23T11:17:49.567Z,12.00
2019-03-23T11:20:19.427Z,11.90
2019-03-23T11:22:49.643Z,11.90
2019-03-23T11:25:19.557Z,12.00
2019-03-23T11:27:49.549Z,12.20
2019-03-23T11:30:19.382Z,12.20
2019-03-23T11:32:49.602Z,12.20
2019-03-23T11:35:20.016Z,12.20
2019-03-23T11:37:53.277Z,12.30
2019-03-23T11:40:23.936Z,12.20
2019-03-23T11:42:53.787Z,11.90
2019-03-23T11:45:23.710Z,11.70
2019-03-23T11:47:53.619Z,11.60
2019-03-23T11:50:23.465Z,11.50
2019-03-23T11:52:53.579Z,11.50
2019-03-23T11:55:23.424Z,11.50
2019-03-23T11:57:53.255Z,11.50
2019-03-23T12:00:23.294Z,11.50
2019-03-23T12:02:53.440Z,11.60
2019-03-23T12:05:23.307Z,11.50
2019-03-23T12:07:53.251Z,11.50
2019-03-23T12:10:23.099Z,11.50
2019-03-23T12:12:52.938Z,11.50
2019-03-23T12:15:22.755Z,11.50
2019-03-23T12:17:52.582Z,11.60
2019-03-23T12:20:22.791Z,11.70
2019-03-23T12:22:52.931Z,11.80
2019-03-23T12:25:41.630Z,11.70
2019-03-23T12:28:11.458Z,11.80
2019-03-23T12:30:41.565Z,11.90
2019-03-23T12:33:11.407Z,12.00
2019-03-23T12:35:46.225Z,12.30
2019-03-23T12:38:18.662Z,12.60
2019-03-23T12:40:51.118Z,12.90
2019-03-23T12:43:21.144Z,13.00
2019-03-23T12:45:51.048Z,13.20
2019-03-23T12:48:21.392Z,13.40
2019-03-23T12:50:52.501Z,13.40
2019-03-23T12:53:22.395Z,13.60
2019-03-23T12:55:53.452Z,13.80
2019-03-23T12:58:23.284Z,13.90
2019-03-23T13:00:58.904Z,14.00
2019-03-23T13:03:31.587Z,13.70
2019-03-23T13:06:05.929Z,13.70
2019-03-23T13:08:36.092Z,13.60
2019-03-23T13:11:07.547Z,13.60
2019-03-23T13:13:40.315Z,13.60
2019-03-23T13:16:12.324Z,13.60
2019-03-23T13:18:42.428Z,13.10
2019-03-23T13:21:12.629Z,13.00
2019-03-23T13:23:42.957Z,13.10
2019-03-23T13:26:12.868Z,13.20
2019-03-23T13:28:50.251Z,13.20
2019-03-23T13:31:20.621Z,13.20
2019-03-23T13:33:57.469Z,13.50
2019-03-23T13:36:27.660Z,13.70
2019-03-23T13:38:57.771Z,13.70
2019-03-23T13:41:27.604Z,13.50
2019-03-23T13:43:57.476Z,13.50
2019-03-23T13:46:27.599Z,13.40
2019-03-23T13:48:57.411Z,13.40
2019-03-23T13:51:27.295Z,13.30
2019-03-23T13:53:57.122Z,13.20
2019-03-23T13:56:27.330Z,13.10
2019-03-23T13:58:57.243Z,13.10
2019-03-23T14:01:27.150Z,13.30
2019-03-23T14:03:57.336Z,13.50
2019-03-23T14:06:27.479Z,13.70
2019-03-23T14:08:57.355Z,13.80
2019-03-23T14:11:27.191Z,14.10
2019-03-23T14:13:57.352Z,14.00
2019-03-23T14:16:27.174Z,13.90
2019-03-23T14:18:57.479Z,13.80
2019-03-23T14:21:27.319Z,13.90
2019-03-23T14:23:57.420Z,14.00
2019-03-23T14:26:27.305Z,14.00
2019-03-23T14:28:57.724Z,14.10
2019-03-23T14:31:27.675Z,14.20
2019-03-23T14:33:57.938Z,14.50
2019-03-23T14:36:28.071Z,14.50
2019-03-23T14:38:57.919Z,14.50
2019-03-23T14:41:27.765Z,14.60
2019-03-23T14:43:57.844Z,14.50
2019-03-23T14:46:27.643Z,14.60
2019-03-23T14:49:01.674Z,14.50
2019-03-23T14:51:29.623Z,14.50
2019-03-23T14:53:59.431Z,14.50
2019-03-23T14:56:31.470Z,14.50
2019-03-23T14:59:01.110Z,14.50
2019-03-23T15:01:30.979Z,14.60
2019-03-23T15:04:00.850Z,14.60
2019-03-23T15:06:33.851Z,14.50
2019-03-23T15:09:04.942Z,14.30
2019-03-23T15:11:36.124Z,14.20
2019-03-23T15:14:06.161Z,14.30
2019-03-23T15:16:36.040Z,14.10
2019-03-23T15:19:08.835Z,13.90
2019-03-23T15:21:38.779Z,14.00
2019-03-23T15:24:08.877Z,14.10
2019-03-23T15:26:39.012Z,14.10
2019-03-23T15:29:08.947Z,14.20
2019-03-23T15:31:38.805Z,14.30
2019-03-23T15:34:09.016Z,14.30
2019-03-23T15:36:39.391Z,14.20
2019-03-23T15:39:09.331Z,14.20
2019-03-23T15:41:39.167Z,14.20
2019-03-23T15:44:09.007Z,14.20
2019-03-23T15:46:39.138Z,14.20
2019-03-23T15:49:09.027Z,14.10
2019-03-23T15:51:38.852Z,14.00
2019-03-23T15:54:08.731Z,13.70
2019-03-23T15:56:38.612Z,13.50
2019-03-23T15:59:08.511Z,13.30
2019-03-23T16:01:38.638Z,13.30
2019-03-23T16:04:09.428Z,13.20
2019-03-23T16:06:39.352Z,13.20
2019-03-23T16:09:09.505Z,13.10
2019-03-23T16:11:39.612Z,13.00
2019-03-23T16:14:09.701Z,13.00
2019-03-23T16:16:40.355Z,12.90
2019-03-23T16:19:10.176Z,13.10
2019-03-23T16:21:40.156Z,13.10
2019-03-23T16:24:10.024Z,13.10
2019-03-23T16:26:40.240Z,13.10
2019-03-23T16:29:10.314Z,13.10
2019-03-23T16:31:40.328Z,13.00
2019-03-23T16:34:10.824Z,13.00
2019-03-23T16:36:40.640Z,12.90
2019-03-23T16:39:10.763Z,12.90
2019-03-23T16:41:40.839Z,12.80
2019-03-23T16:44:11.631Z,12.80
2019-03-23T16:46:41.796Z,12.80
2019-03-23T16:49:11.646Z,12.70
2019-03-23T16:51:41.651Z,12.70
2019-03-23T16:54:11.548Z,12.70
2019-03-23T16:56:41.624Z,12.70
2019-03-23T16:59:11.562Z,12.70
2019-03-23T17:01:41.804Z,12.60
2019-03-23T17:04:11.630Z,12.60
2019-03-23T17:06:46.298Z,12.60
2019-03-23T17:09:13.444Z,12.60
2019-03-23T17:11:43.303Z,12.60
2019-03-23T17:14:13.144Z,12.60
2019-03-23T17:16:43.624Z,12.60
2019-03-23T17:19:13.528Z,12.50
2019-03-23T17:21:43.650Z,12.50
2019-03-23T17:24:13.585Z,12.50
2019-03-23T17:26:43.524Z,12.50
2019-03-23T17:29:14.727Z,12.40
2019-03-23T17:31:44.586Z,12.40
2019-03-23T17:34:14.516Z,12.40
2019-03-23T17:36:44.614Z,12.40
2019-03-23T17:39:14.579Z,12.40
2019-03-23T17:41:44.783Z,12.40
2019-03-23T17:44:15.007Z,12.40
2019-03-23T17:46:45.077Z,12.40
2019-03-23T17:49:15.047Z,12.40
2019-03-23T17:51:45.226Z,12.40
2019-03-23T17:54:15.131Z,12.40
2019-03-23T17:56:44.971Z,12.40
2019-03-23T17:59:15.089Z,12.30
2019-03-23T18:01:44.999Z,12.30
2019-03-23T18:04:16.070Z,12.20
2019-03-23T18:06:46.186Z,12.20
2019-03-23T18:09:16.060Z,12.20
2019-03-23T18:11:46.218Z,12.10
2019-03-23T18:14:16.559Z,12.10
2019-03-23T18:16:46.441Z,12.10
2019-03-23T18:19:16.254Z,12.10
2019-03-23T18:21:46.714Z,12.20
2019-03-23T18:24:16.927Z,12.20
2019-03-23T18:26:47.652Z,12.10
2019-03-23T18:29:17.560Z,12.10
2019-03-23T18:31:47.434Z,12.10
2019-03-23T18:34:17.641Z,12.10
2019-03-23T18:36:47.611Z,12.10
2019-03-23T18:39:17.470Z,12.10
2019-03-23T18:41:47.620Z,12.10
2019-03-23T18:44:17.507Z,12.10
2019-03-23T18:46:47.860Z,12.10
2019-03-23T18:49:17.820Z,12.10
2019-03-23T18:51:48.036Z,12.10
2019-03-23T18:54:17.929Z,12.10
2019-03-23T18:56:48.175Z,12.10
2019-03-23T18:59:18.150Z,12.10
2019-03-23T19:01:48.022Z,12.10
2019-03-23T19:04:18.129Z,12.10
2019-03-23T19:06:47.971Z,12.10
2019-03-23T19:09:18.079Z,12.00
2019-03-23T19:11:48.961Z,12.00
2019-03-23T19:14:18.819Z,12.00
2019-03-23T19:16:48.649Z,12.00
2019-03-23T19:19:18.666Z,12.00
2019-03-23T19:21:48.824Z,12.00
2019-03-23T19:24:21.833Z,12.00
2019-03-23T19:26:52.003Z,12.00
2019-03-23T19:29:22.157Z,12.00
2019-03-23T19:31:52.720Z,12.00
2019-03-23T19:34:22.950Z,12.00
2019-03-23T19:36:55.740Z,11.90
2019-03-23T19:39:29.686Z,12.00
2019-03-23T19:42:00.768Z,11.90
2019-03-23T19:44:30.907Z,11.90
2019-03-23T19:47:09.671Z,11.90
2019-03-23T19:49:42.241Z,11.90
2019-03-23T19:52:12.966Z,12.00
2019-03-23T19:54:53.938Z,11.90
2019-03-23T19:57:25.431Z,11.90
2019-03-23T20:00:00.869Z,11.90
2019-03-23T20:02:41.527Z,11.90
2019-03-23T20:05:15.689Z,11.90
2019-03-23T20:07:46.772Z,11.80
2019-03-23T20:10:18.095Z,11.80
2019-03-23T20:12:52.740Z,11.70
2019-03-23T20:15:30.140Z,11.70
2019-03-23T20:18:01.109Z,11.80
2019-03-23T20:20:33.910Z,11.80
2019-03-23T20:23:10.295Z,11.80
2019-03-23T20:26:17.600Z,11.80
2019-03-23T20:29:09.139Z,11.80
2019-03-23T20:31:40.921Z,11.80
2019-03-23T20:34:16.394Z,11.80
2019-03-23T20:36:57.033Z,11.80
2019-03-23T20:39:31.901Z,11.80
2019-03-23T20:42:13.354Z,11.80
2019-03-23T20:44:43.722Z,11.80
2019-03-23T20:47:16.768Z,11.80
2019-03-23T20:49:47.290Z,11.80
2019-03-23T20:52:18.540Z,11.70
2019-03-23T20:54:49.368Z,11.70
2019-03-23T20:57:24.250Z,11.70
2019-03-23T20:59:57.134Z,11.70
2019-03-23T21:02:31.735Z,11.70
2019-03-23T21:05:02.476Z,11.70
2019-03-23T21:07:40.605Z,11.60
2019-03-23T21:13:05.864Z,11.70
2019-03-23T21:15:39.229Z,11.60
2019-03-23T21:18:09.280Z,11.60
2019-03-23T21:20:39.286Z,11.60
2019-03-23T21:23:09.151Z,11.60
2019-03-23T21:25:40.256Z,11.60
2019-03-23T21:28:10.540Z,11.70
2019-03-23T21:30:40.810Z,11.60
2019-03-23T21:33:10.807Z,11.60
2019-03-23T21:35:40.687Z,11.60
2019-03-23T21:38:10.840Z,11.60
2019-03-23T21:40:41.045Z,11.60
2019-03-23T21:43:11.147Z,11.60
2019-03-23T21:45:42.551Z,11.60
2019-03-23T21:48:12.524Z,11.60
2019-03-23T21:50:47.438Z,11.60
2019-03-23T21:53:15.448Z,11.60
2019-03-23T21:55:45.337Z,11.60
2019-03-23T21:58:15.554Z,11.60
2019-03-23T22:00:45.482Z,11.50
2019-03-23T22:03:15.664Z,11.60
2019-03-23T22:05:45.800Z,11.50
2019-03-23T22:08:15.704Z,11.50
2019-03-23T22:10:45.882Z,11.50
2019-03-23T22:13:15.808Z,11.40
2019-03-23T22:15:46.611Z,11.40
2019-03-23T22:18:17.024Z,11.40
2019-03-23T22:20:48.913Z,11.40
2019-03-23T22:23:18.875Z,11.40
2019-03-23T22:25:50.104Z,11.40
2019-03-23T22:28:25.609Z,11.40
2019-03-23T22:30:58.848Z,11.40
2019-03-23T22:33:29.782Z,11.40
2019-03-23T22:36:00.100Z,11.30
2019-03-23T22:38:31.422Z,11.30
2019-03-23T22:41:05.993Z,11.30
2019-03-23T22:44:19.173Z,11.30
2019-03-23T22:47:19.446Z,11.20
2019-03-23T22:50:00.339Z,11.20
2019-03-23T22:52:46.666Z,11.10
2019-03-23T22:55:35.786Z,11.10
2019-03-23T22:58:11.890Z,11.10
2019-03-23T23:00:59.697Z,11.00
2019-03-23T23:03:30.598Z,11.00
2019-03-23T23:06:21.364Z,11.00
2019-03-23T23:08:52.543Z,11.10
2019-03-23T23:11:26.584Z,11.10
2019-03-23T23:13:56.652Z,11.10
2019-03-23T23:16:27.441Z,11.10
2019-03-23T23:21:40.951Z,11.20
2019-03-23T23:24:35.027Z,11.10
2019-03-23T23:27:13.577Z,11.10
2019-03-23T23:32:26.444Z,11.10
2019-03-23T23:34:58.013Z,11.10
2019-03-23T23:37:28.548Z,11.10
2019-03-23T23:39:59.520Z,11.10
2019-03-23T23:42:29.902Z,11.20
2019-03-23T23:45:00.554Z,11.20
2019-03-23T23:47:31.134Z,11.20
2019-03-23T23:50:02.835Z,11.30
2019-03-23T23:52:43.700Z,11.30
2019-03-23T23:55:24.601Z,11.30
2019-03-23T23:57:56.845Z,11.30
