createdAt,value
2023-04-06T00:02:00.022Z,53.63
2023-04-06T00:04:29.600Z,59.63
2023-04-06T00:06:59.151Z,52.78
2023-04-06T00:09:28.729Z,42.20
2023-04-06T00:11:58.957Z,49.40
2023-04-06T00:14:31.094Z,51.42
2023-04-06T00:17:00.910Z,49.75
2023-04-06T00:19:30.439Z,49.55
2023-04-06T00:22:00.006Z,51.25
2023-04-06T00:24:29.602Z,55.30
2023-04-06T00:26:59.161Z,50.95
2023-04-06T00:29:31.420Z,95.10
2023-04-06T00:32:01.262Z,64.38
2023-04-06T00:34:30.949Z,51.63
2023-04-06T00:37:00.612Z,49.45
2023-04-06T00:39:30.203Z,51.67
2023-04-06T00:42:01.383Z,49.90
2023-04-06T00:44:33.789Z,45.65
2023-04-06T00:47:03.407Z,49.63
2023-04-06T00:49:32.988Z,48.58
2023-04-06T00:52:02.615Z,46.20
2023-04-06T00:54:32.853Z,49.35
2023-04-06T00:57:02.472Z,47.70
2023-04-06T00:59:35.677Z,47.65
2023-04-06T01:02:05.561Z,56.03
2023-04-06T01:04:35.740Z,51.60
2023-04-06T01:07:05.923Z,50.55
2023-04-06T01:09:35.844Z,52.83
2023-04-06T01:12:08.280Z,47.53
2023-04-06T01:14:40.502Z,44.47
2023-04-06T01:17:10.144Z,42.75
2023-04-06T01:19:41.406Z,45.55
2023-04-06T01:22:10.996Z,42.85
2023-04-06T01:24:43.117Z,48.25
2023-04-06T01:27:12.710Z,45.83
2023-04-06T01:29:44.080Z,47.05
2023-04-06T01:32:13.668Z,44.80
2023-04-06T01:34:43.234Z,39.55
2023-04-06T01:37:12.769Z,49.17
2023-04-06T01:39:46.488Z,53.85
2023-04-06T01:42:16.038Z,50.92
2023-04-06T01:44:45.641Z,51.50
2023-04-06T01:47:15.184Z,49.58
2023-04-06T01:49:44.690Z,44.05
2023-04-06T01:52:15.184Z,40.55
2023-04-06T01:54:47.295Z,42.78
2023-04-06T01:57:16.900Z,43.33
2023-04-06T01:59:46.560Z,42.95
2023-04-06T02:02:16.665Z,39.63
2023-04-06T02:04:46.363Z,38.35
2023-04-06T02:07:15.957Z,39.60
2023-04-06T02:09:50.289Z,36.60
2023-04-06T02:12:19.807Z,40.05
2023-04-06T02:14:49.372Z,40.55
2023-04-06T02:17:18.992Z,40.35
2023-04-06T02:19:48.555Z,41.72
2023-04-06T02:22:18.611Z,36.85
2023-04-06T02:24:50.864Z,37.00
2023-04-06T02:27:20.630Z,33.97
2023-04-06T02:29:50.220Z,34.28
2023-04-06T02:32:20.065Z,34.13
2023-04-06T02:34:49.624Z,34.78
2023-04-06T02:37:19.163Z,37.92
2023-04-06T02:39:51.295Z,36.38
2023-04-06T02:42:20.876Z,32.92
2023-04-06T02:44:50.511Z,36.50
2023-04-06T02:47:20.099Z,36.53
2023-04-06T02:49:49.648Z,36.45
2023-04-06T02:52:19.230Z,37.50
2023-04-06T02:54:52.287Z,35.30
2023-04-06T02:57:21.852Z,31.75
2023-04-06T02:59:51.396Z,30.48
2023-04-06T03:02:20.967Z,36.65
2023-04-06T03:04:51.386Z,34.45
2023-04-06T03:07:21.218Z,36.83
2023-04-06T03:09:53.402Z,37.42
2023-04-06T03:12:22.939Z,36.33
2023-04-06T03:14:52.535Z,38.35
2023-04-06T03:17:22.133Z,38.65
2023-04-06T03:19:51.833Z,31.15
2023-04-06T03:22:21.523Z,32.60
2023-04-06T03:24:53.653Z,30.15
2023-04-06T03:27:23.224Z,31.42
2023-04-06T03:29:52.803Z,31.58
2023-04-06T03:32:22.373Z,28.40
2023-04-06T03:34:51.907Z,28.40
2023-04-06T03:37:21.454Z,28.58
2023-04-06T03:39:53.605Z,29.05
2023-04-06T03:42:23.132Z,26.92
2023-04-06T03:44:52.704Z,27.48
2023-04-06T03:47:22.224Z,28.45
2023-04-06T03:49:51.790Z,24.83
2023-04-06T03:52:24.003Z,28.23
2023-04-06T03:54:56.309Z,28.75
2023-04-06T03:57:25.957Z,26.98
2023-04-06T03:59:55.542Z,25.17
2023-04-06T04:02:25.207Z,26.98
2023-04-06T04:04:55.131Z,30.58
2023-04-06T04:07:24.721Z,30.63
2023-04-06T04:09:56.838Z,26.92
2023-04-06T04:12:26.367Z,28.92
2023-04-06T04:14:55.902Z,27.58
2023-04-06T04:17:25.951Z,28.20
2023-04-06T04:19:55.562Z,28.52
2023-04-06T04:22:25.147Z,67.55
2023-04-06T04:24:57.337Z,34.05
2023-04-06T04:27:26.895Z,34.78
2023-04-06T04:29:56.464Z,34.70
2023-04-06T04:32:28.485Z,31.65
2023-04-06T04:34:58.094Z,29.35
2023-04-06T04:37:27.632Z,31.02
2023-04-06T04:39:59.807Z,29.10
2023-04-06T04:42:29.340Z,30.33
2023-04-06T04:44:58.869Z,30.90
2023-04-06T04:47:28.447Z,31.02
2023-04-06T04:49:58.116Z,31.95
2023-04-06T04:52:27.636Z,31.98
2023-04-06T04:54:59.754Z,32.65
2023-04-06T04:57:29.339Z,29.67
2023-04-06T04:59:59.159Z,29.17
2023-04-06T05:02:28.866Z,28.83
2023-04-06T05:04:58.444Z,27.70
2023-04-06T05:07:27.994Z,23.67
2023-04-06T05:10:00.164Z,21.17
2023-04-06T05:12:30.820Z,22.50
2023-04-06T05:15:03.295Z,22.00
2023-04-06T05:17:32.994Z,22.42
2023-04-06T05:20:03.350Z,21.75
2023-04-06T05:22:33.060Z,20.77
2023-04-06T05:25:05.472Z,21.15
2023-04-06T05:27:35.169Z,20.58
2023-04-06T05:30:05.068Z,21.10
2023-04-06T05:32:34.715Z,21.30
2023-04-06T05:35:04.624Z,19.63
2023-04-06T05:37:34.236Z,20.67
2023-04-06T05:40:07.675Z,22.08
2023-04-06T05:42:40.488Z,21.83
2023-04-06T05:45:11.894Z,22.02
2023-04-06T05:47:41.628Z,20.35
2023-04-06T05:50:12.051Z,19.23
2023-04-06T05:52:44.240Z,20.58
2023-04-06T05:55:16.459Z,18.92
2023-04-06T05:57:46.217Z,18.80
2023-04-06T06:00:17.842Z,18.80
2023-04-06T06:02:47.420Z,20.27
2023-04-06T06:05:17.275Z,20.27
2023-04-06T06:07:46.853Z,18.95
2023-04-06T06:10:19.230Z,18.15
2023-04-06T06:12:48.746Z,19.33
2023-04-06T06:15:18.338Z,17.70
2023-04-06T06:17:48.008Z,17.20
2023-04-06T06:20:18.022Z,17.65
2023-04-06T06:22:47.506Z,17.52
2023-04-06T06:25:20.080Z,18.42
2023-04-06T06:27:49.661Z,17.17
2023-04-06T06:30:22.367Z,18.55
2023-04-06T06:32:53.978Z,17.55
2023-04-06T06:35:23.613Z,16.27
2023-04-06T06:37:53.182Z,16.45
2023-04-06T06:40:25.563Z,15.98
2023-04-06T06:42:55.233Z,17.02
2023-04-06T06:45:26.571Z,17.83
2023-04-06T06:47:56.243Z,18.23
2023-04-06T06:50:25.874Z,17.65
2023-04-06T06:52:55.844Z,18.15
2023-04-06T06:55:27.996Z,18.02
2023-04-06T06:57:57.772Z,19.08
2023-04-06T07:00:27.591Z,19.08
2023-04-06T07:02:57.273Z,18.27
2023-04-06T07:05:28.697Z,18.42
2023-04-06T07:07:59.110Z,18.60
2023-04-06T07:10:31.436Z,18.40
2023-04-06T07:13:01.701Z,17.95
2023-04-06T07:15:31.287Z,17.02
2023-04-06T07:18:01.024Z,17.05
2023-04-06T07:20:31.003Z,17.15
2023-04-06T07:23:00.524Z,17.67
2023-04-06T07:25:33.239Z,17.38
2023-04-06T07:28:02.927Z,17.63
2023-04-06T07:30:33.905Z,16.08
2023-04-06T07:33:04.687Z,16.60
2023-04-06T07:35:34.320Z,15.80
2023-04-06T07:38:04.008Z,15.38
2023-04-06T07:40:36.402Z,15.25
2023-04-06T07:43:06.053Z,14.73
2023-04-06T07:45:35.774Z,11.90
2023-04-06T07:48:05.497Z,11.48
2023-04-06T07:50:35.107Z,11.93
2023-04-06T07:53:04.689Z,13.40
2023-04-06T07:55:36.870Z,14.77
2023-04-06T07:58:06.445Z,13.82
2023-04-06T08:00:36.326Z,12.50
2023-04-06T08:03:06.390Z,10.60
2023-04-06T08:05:36.015Z,10.52
2023-04-06T08:08:05.539Z,10.57
2023-04-06T08:10:37.998Z,11.52
2023-04-06T08:13:07.702Z,10.07
2023-04-06T08:15:37.245Z,11.15
2023-04-06T08:18:07.063Z,10.85
2023-04-06T08:20:36.717Z,9.93
2023-04-06T08:23:06.281Z,10.40
2023-04-06T08:25:39.369Z,10.73
2023-04-06T08:28:10.536Z,10.85
2023-04-06T08:30:40.288Z,11.65
2023-04-06T08:33:09.903Z,12.07
2023-04-06T08:35:39.539Z,11.02
2023-04-06T08:38:09.154Z,6.63
2023-04-06T08:40:45.443Z,10.55
2023-04-06T08:43:17.925Z,8.95
2023-04-06T08:45:47.569Z,9.60
2023-04-06T08:48:18.927Z,9.98
2023-04-06T08:50:48.835Z,8.75
2023-04-06T08:53:21.519Z,8.85
2023-04-06T08:55:55.413Z,8.60
2023-04-06T08:58:37.361Z,7.97
2023-04-06T09:01:11.644Z,8.13
2023-04-06T09:03:43.215Z,7.55
2023-04-06T09:06:13.727Z,6.88
2023-04-06T09:08:44.341Z,8.82
2023-04-06T09:11:16.834Z,8.00
2023-04-06T09:13:51.169Z,9.15
2023-04-06T09:16:23.017Z,8.05
2023-04-06T09:18:53.385Z,6.70
2023-04-06T09:21:25.494Z,7.20
2023-04-06T09:24:03.416Z,6.55
2023-04-06T09:26:36.791Z,5.60
2023-04-06T09:29:07.409Z,6.85
2023-04-06T09:31:37.033Z,6.82
2023-04-06T09:34:07.062Z,7.43
2023-04-06T09:36:39.589Z,6.93
2023-04-06T09:39:09.246Z,7.18
2023-04-06T09:41:41.591Z,6.55
2023-04-06T09:44:12.969Z,6.85
2023-04-06T09:46:58.861Z,7.22
2023-04-06T09:49:31.942Z,7.90
2023-04-06T09:52:04.413Z,7.30
2023-04-06T09:54:35.271Z,7.55
2023-04-06T09:57:14.666Z,7.43
2023-04-06T09:59:51.011Z,6.22
2023-04-06T10:02:30.589Z,6.22
2023-04-06T10:05:06.647Z,6.32
2023-04-06T10:07:43.175Z,5.97
2023-04-06T10:10:19.534Z,6.50
2023-04-06T10:12:52.566Z,6.22
2023-04-06T10:15:23.081Z,4.38
2023-04-06T10:17:53.025Z,5.75
2023-04-06T10:20:29.653Z,5.90
2023-04-06T10:23:03.532Z,5.35
2023-04-06T10:25:33.657Z,6.57
2023-04-06T10:28:09.656Z,6.25
2023-04-06T10:30:45.574Z,4.45
2023-04-06T10:33:18.636Z,8.00
2023-04-06T10:35:48.423Z,5.55
2023-04-06T10:38:22.185Z,7.20
2023-04-06T10:40:52.140Z,5.78
2023-04-06T10:43:26.399Z,6.32
2023-04-06T10:45:59.641Z,6.60
2023-04-06T10:48:39.849Z,6.20
2023-04-06T10:51:13.739Z,5.32
2023-04-06T10:53:46.410Z,6.07
2023-04-06T10:56:17.775Z,6.15
2023-04-06T10:58:53.895Z,6.30
2023-04-06T11:03:55.068Z,6.35
2023-04-06T11:06:26.525Z,6.55
2023-04-06T11:08:57.442Z,6.80
2023-04-06T11:11:28.865Z,6.20
2023-04-06T11:14:02.778Z,6.35
2023-04-06T11:16:34.918Z,6.70
2023-04-06T11:19:07.141Z,6.32
2023-04-06T11:21:40.540Z,6.10
2023-04-06T11:24:11.573Z,6.03
2023-04-06T11:26:42.800Z,5.97
2023-04-06T11:29:15.984Z,6.78
2023-04-06T11:31:46.896Z,5.55
2023-04-06T11:34:17.770Z,6.43
2023-04-06T11:36:49.059Z,5.93
2023-04-06T11:39:24.326Z,6.13
2023-04-06T11:41:54.356Z,5.47
2023-04-06T11:44:37.625Z,6.32
2023-04-06T11:47:08.738Z,7.43
2023-04-06T11:49:42.630Z,7.07
2023-04-06T11:52:19.564Z,6.45
2023-04-06T11:54:49.772Z,7.13
2023-04-06T11:57:19.997Z,5.90
2023-04-06T11:59:52.219Z,6.97
2023-04-06T12:02:22.203Z,6.20
2023-04-06T12:04:52.211Z,7.35
2023-04-06T12:07:21.840Z,7.18
2023-04-06T12:09:51.382Z,7.32
2023-04-06T12:12:20.933Z,6.90
2023-04-06T12:14:53.190Z,7.95
2023-04-06T12:17:22.940Z,7.30
2023-04-06T12:19:52.554Z,7.22
2023-04-06T12:22:22.188Z,7.82
2023-04-06T12:24:51.756Z,6.68
2023-04-06T12:27:21.480Z,6.63
2023-04-06T12:29:53.864Z,7.13
2023-04-06T12:32:23.517Z,7.35
2023-04-06T12:34:53.084Z,7.18
2023-04-06T12:37:22.757Z,7.55
2023-04-06T12:39:52.291Z,6.50
2023-04-06T12:42:25.013Z,6.00
2023-04-06T12:44:57.120Z,7.47
2023-04-06T12:47:27.511Z,7.20
2023-04-06T12:49:57.869Z,6.43
2023-04-06T12:52:28.295Z,5.85
2023-04-06T12:54:57.845Z,6.32
2023-04-06T12:57:27.543Z,7.07
2023-04-06T13:00:01.417Z,6.72
2023-04-06T13:02:31.220Z,6.88
2023-04-06T13:05:00.865Z,6.50
2023-04-06T13:07:30.598Z,6.63
2023-04-06T13:10:00.237Z,6.55
2023-04-06T13:12:29.858Z,6.38
2023-04-06T13:15:02.137Z,5.55
2023-04-06T13:17:31.791Z,5.97
2023-04-06T13:20:01.900Z,6.20
2023-04-06T13:22:31.393Z,5.90
2023-04-06T13:25:00.920Z,5.75
2023-04-06T13:27:34.943Z,5.55
2023-04-06T13:30:07.825Z,5.25
2023-04-06T13:32:37.608Z,7.10
2023-04-06T13:35:08.393Z,5.30
2023-04-06T13:37:38.900Z,6.85
2023-04-06T13:40:10.268Z,6.45
2023-04-06T13:42:41.899Z,6.28
2023-04-06T13:45:15.061Z,6.97
2023-04-06T13:47:44.599Z,6.18
2023-04-06T13:50:14.807Z,7.32
2023-04-06T13:52:44.591Z,6.40
2023-04-06T13:55:14.536Z,7.35
2023-04-06T13:57:45.209Z,6.60
2023-04-06T14:00:18.507Z,5.53
2023-04-06T14:02:48.170Z,6.70
2023-04-06T14:05:18.773Z,7.00
2023-04-06T14:07:48.490Z,6.63
2023-04-06T14:10:18.148Z,6.85
2023-04-06T14:12:48.021Z,7.25
2023-04-06T14:15:20.405Z,7.65
2023-04-06T14:17:50.096Z,6.38
2023-04-06T14:20:19.904Z,7.35
2023-04-06T14:22:50.678Z,6.97
2023-04-06T14:25:21.202Z,6.97
2023-04-06T14:27:50.753Z,7.40
2023-04-06T14:30:23.346Z,6.43
2023-04-06T14:32:52.976Z,6.47
2023-04-06T14:35:22.520Z,7.20
2023-04-06T14:37:52.049Z,6.55
2023-04-06T14:40:21.853Z,5.93
2023-04-06T14:42:52.678Z,6.07
2023-04-06T14:45:25.326Z,7.38
2023-04-06T14:47:54.931Z,5.45
2023-04-06T14:50:24.495Z,6.55
2023-04-06T14:52:54.224Z,6.63
2023-04-06T14:55:23.774Z,7.55
2023-04-06T14:57:55.789Z,7.20
2023-04-06T15:00:28.238Z,6.50
2023-04-06T15:02:57.856Z,7.07
2023-04-06T15:05:27.622Z,6.97
2023-04-06T15:07:57.157Z,7.13
2023-04-06T15:10:26.778Z,6.22
2023-04-06T15:12:56.498Z,6.72
2023-04-06T15:15:28.659Z,7.13
2023-04-06T15:17:58.315Z,6.93
2023-04-06T15:20:27.947Z,6.30
2023-04-06T15:22:57.581Z,6.65
2023-04-06T15:25:27.327Z,7.72
2023-04-06T15:28:00.271Z,6.80
2023-04-06T15:30:32.647Z,6.35
2023-04-06T15:33:04.803Z,6.45
2023-04-06T15:35:35.318Z,7.10
2023-04-06T15:38:06.647Z,6.57
2023-04-06T15:40:37.353Z,7.05
2023-04-06T15:43:07.011Z,6.75
2023-04-06T15:45:39.551Z,6.60
2023-04-06T15:48:09.287Z,7.78
2023-04-06T15:50:39.566Z,6.88
2023-04-06T15:53:09.350Z,6.35
2023-04-06T15:55:38.937Z,6.13
2023-04-06T15:58:08.584Z,6.88
2023-04-06T16:00:40.713Z,5.78
2023-04-06T16:03:10.563Z,6.28
2023-04-06T16:05:48.996Z,6.63
2023-04-06T16:08:28.928Z,6.25
2023-04-06T16:10:58.487Z,6.13
2023-04-06T16:13:28.195Z,6.45
2023-04-06T16:16:00.680Z,6.90
2023-04-06T16:18:31.437Z,6.63
2023-04-06T16:21:01.732Z,7.35
2023-04-06T16:23:31.456Z,8.02
2023-04-06T16:26:01.269Z,7.13
2023-04-06T16:28:31.634Z,6.97
2023-04-06T16:31:03.780Z,7.20
2023-04-06T16:33:33.471Z,5.45
2023-04-06T16:36:03.064Z,6.53
2023-04-06T16:38:35.817Z,7.13
2023-04-06T16:41:05.595Z,6.55
2023-04-06T16:43:35.671Z,6.28
2023-04-06T16:46:08.324Z,6.15
2023-04-06T16:48:37.941Z,8.18
2023-04-06T16:51:07.937Z,7.85
2023-04-06T16:53:37.609Z,7.38
2023-04-06T16:58:37.934Z,6.68
2023-04-06T17:01:10.181Z,8.20
2023-04-06T17:03:39.884Z,6.93
2023-04-06T17:06:10.301Z,8.50
2023-04-06T17:08:39.849Z,8.20
2023-04-06T17:11:09.750Z,8.57
2023-04-06T17:13:39.372Z,9.13
2023-04-06T17:16:12.400Z,10.10
2023-04-06T17:18:41.939Z,9.52
2023-04-06T17:21:14.688Z,9.38
2023-04-06T17:23:44.699Z,10.32
2023-04-06T17:26:14.311Z,9.88
2023-04-06T17:28:44.064Z,9.48
2023-04-06T17:31:16.857Z,9.40
2023-04-06T17:33:47.776Z,12.30
2023-04-06T17:36:17.834Z,11.90
2023-04-06T17:38:48.381Z,9.68
2023-04-06T17:41:18.031Z,9.93
2023-04-06T17:43:48.407Z,9.52
2023-04-06T17:46:21.510Z,8.57
2023-04-06T17:48:52.076Z,8.55
2023-04-06T17:51:21.955Z,8.63
2023-04-06T17:53:51.667Z,8.93
2023-04-06T17:56:21.797Z,8.93
2023-04-06T18:01:23.608Z,9.32
2023-04-06T18:03:53.477Z,11.15
2023-04-06T18:06:25.599Z,10.85
2023-04-06T18:08:55.907Z,11.25
2023-04-06T18:11:25.967Z,12.70
2023-04-06T18:13:55.666Z,15.65
2023-04-06T18:16:28.613Z,16.77
2023-04-06T18:18:58.853Z,14.75
2023-04-06T18:21:28.694Z,19.63
2023-04-06T18:24:01.467Z,15.77
2023-04-06T18:26:32.661Z,12.98
2023-04-06T18:29:02.245Z,12.20
2023-04-06T18:34:24.335Z,16.10
2023-04-06T18:36:53.999Z,17.73
2023-04-06T18:39:23.626Z,13.80
2023-04-06T18:41:53.218Z,16.58
2023-04-06T18:44:22.785Z,14.25
2023-04-06T18:46:55.656Z,10.02
2023-04-06T18:49:25.608Z,13.02
2023-04-06T18:51:57.753Z,11.77
2023-04-06T18:54:27.339Z,12.85
2023-04-06T18:56:57.009Z,14.35
2023-04-06T18:59:30.355Z,13.80
2023-04-06T19:02:02.607Z,13.85
2023-04-06T19:04:32.816Z,12.90
2023-04-06T19:07:02.647Z,9.35
2023-04-06T19:09:32.180Z,10.27
2023-04-06T19:12:01.689Z,11.55
2023-04-06T19:14:34.001Z,9.48
2023-04-06T19:17:06.214Z,12.07
2023-04-06T19:19:37.887Z,9.65
2023-04-06T19:22:07.484Z,11.02
2023-04-06T19:24:37.032Z,9.38
2023-04-06T19:27:06.849Z,10.75
2023-04-06T19:29:36.400Z,11.80
2023-04-06T19:32:11.885Z,10.52
2023-04-06T19:34:41.965Z,13.95
2023-04-06T19:37:11.856Z,14.15
2023-04-06T19:39:44.219Z,13.48
2023-04-06T19:42:15.355Z,12.57
2023-04-06T19:44:45.144Z,11.32
2023-04-06T19:47:17.594Z,11.48
2023-04-06T19:49:47.490Z,11.38
2023-04-06T19:52:17.041Z,11.18
2023-04-06T19:54:47.144Z,11.85
2023-04-06T19:57:16.780Z,12.30
2023-04-06T19:59:46.367Z,12.90
2023-04-06T20:02:18.907Z,14.02
2023-04-06T20:04:48.751Z,15.55
2023-04-06T20:07:18.389Z,16.05
2023-04-06T20:09:48.005Z,16.45
2023-04-06T20:12:17.514Z,16.52
2023-04-06T20:14:47.100Z,16.85
2023-04-06T20:17:19.223Z,16.55
2023-04-06T20:19:49.798Z,14.90
2023-04-06T20:22:19.366Z,16.55
2023-04-06T20:24:49.075Z,16.08
2023-04-06T20:27:19.176Z,15.80
2023-04-06T20:29:48.807Z,15.77
2023-04-06T20:32:22.024Z,15.52
2023-04-06T20:34:52.820Z,15.80
2023-04-06T20:37:22.447Z,15.77
2023-04-06T20:39:52.379Z,15.00
2023-04-06T20:42:24.007Z,14.68
2023-04-06T20:44:53.924Z,13.57
2023-04-06T20:47:27.353Z,13.77
2023-04-06T20:49:57.231Z,12.98
2023-04-06T20:52:27.024Z,12.75
2023-04-06T20:54:56.623Z,13.35
2023-04-06T20:57:27.855Z,12.43
2023-04-06T20:59:57.486Z,13.13
2023-04-06T21:02:29.794Z,13.63
2023-04-06T21:04:59.398Z,13.45
2023-04-06T21:07:29.019Z,13.93
2023-04-06T21:09:58.552Z,14.07
2023-04-06T21:12:28.472Z,14.10
2023-04-06T21:14:58.090Z,15.30
2023-04-06T21:17:30.659Z,15.88
2023-04-06T21:20:00.196Z,16.27
2023-04-06T21:22:29.751Z,17.52
2023-04-06T21:24:59.311Z,17.23
2023-04-06T21:27:28.902Z,17.35
2023-04-06T21:29:58.455Z,17.60
2023-04-06T21:32:30.593Z,17.55
2023-04-06T21:35:00.164Z,18.17
2023-04-06T21:37:29.797Z,17.33
2023-04-06T21:39:59.541Z,18.30
2023-04-06T21:42:29.110Z,17.13
2023-04-06T21:44:59.152Z,16.52
2023-04-06T21:47:32.267Z,16.48
2023-04-06T21:50:01.855Z,16.45
2023-04-06T21:52:31.398Z,16.00
2023-04-06T21:55:00.947Z,15.98
2023-04-06T21:57:30.496Z,16.02
2023-04-06T22:00:00.137Z,16.70
2023-04-06T22:02:34.109Z,15.13
2023-04-06T22:05:03.955Z,15.32
2023-04-06T22:07:33.577Z,15.68
2023-04-06T22:10:03.407Z,15.27
2023-04-06T22:12:32.930Z,15.13
2023-04-06T22:15:02.775Z,15.98
2023-04-06T22:17:34.948Z,15.02
2023-04-06T22:20:04.577Z,16.15
2023-04-06T22:22:34.134Z,15.02
2023-04-06T22:25:03.768Z,16.17
2023-04-06T22:27:33.368Z,15.20
2023-04-06T22:30:02.911Z,15.48
2023-04-06T22:32:35.127Z,14.57
2023-04-06T22:35:05.094Z,15.35
2023-04-06T22:37:34.719Z,15.23
2023-04-06T22:40:04.278Z,14.60
2023-04-06T22:42:33.793Z,15.25
2023-04-06T22:45:03.346Z,15.52
2023-04-06T22:47:35.667Z,14.93
2023-04-06T22:50:05.279Z,9.75
2023-04-06T22:52:34.843Z,11.50
2023-04-06T22:55:04.465Z,11.90
2023-04-06T22:57:34.030Z,11.60
2023-04-06T23:00:05.792Z,10.35
2023-04-06T23:02:38.224Z,11.07
2023-04-06T23:05:08.507Z,12.27
2023-04-06T23:07:38.279Z,11.85
2023-04-06T23:10:08.791Z,11.85
2023-04-06T23:12:38.401Z,12.88
2023-04-06T23:15:08.937Z,11.82
2023-04-06T23:17:41.403Z,11.98
2023-04-06T23:20:11.600Z,11.88
2023-04-06T23:22:41.360Z,12.02
2023-04-06T23:25:11.969Z,10.57
2023-04-06T23:27:41.489Z,10.63
2023-04-06T23:30:12.219Z,10.40
2023-04-06T23:32:44.556Z,11.05
2023-04-06T23:35:14.209Z,10.52
2023-04-06T23:37:43.795Z,11.32
2023-04-06T23:40:13.963Z,11.48
2023-04-06T23:42:43.507Z,9.10
2023-04-06T23:45:13.511Z,9.90
2023-04-06T23:47:46.052Z,9.65
2023-04-06T23:50:15.700Z,10.93
2023-04-06T23:52:45.189Z,7.55
2023-04-06T23:55:14.707Z,9.80
2023-04-06T23:57:44.239Z,10.38
