createdAt,value
2019-02-03T00:03:55.484Z,47.25
2019-02-03T00:06:21.354Z,47.80
2019-02-03T00:08:47.111Z,46.63
2019-02-03T00:11:14.774Z,48.38
2019-02-03T00:13:40.535Z,46.97
2019-02-03T00:16:06.302Z,47.97
2019-02-03T00:18:32.070Z,47.70
2019-02-03T00:21:17.738Z,46.93
2019-02-03T00:23:43.791Z,48.23
2019-02-03T00:26:09.552Z,48.40
2019-02-03T00:28:35.308Z,49.10
2019-02-03T00:31:01.086Z,49.00
2019-02-03T00:33:26.834Z,47.57
2019-02-03T00:35:52.606Z,45.87
2019-02-03T00:38:23.149Z,46.27
2019-02-03T00:40:46.012Z,48.58
2019-02-03T00:43:11.787Z,45.13
2019-02-03T00:45:37.537Z,47.20
2019-02-03T00:48:03.411Z,44.63
2019-02-03T00:53:36.366Z,46.48
2019-02-03T00:56:02.330Z,45.53
2019-02-03T00:58:28.101Z,43.27
2019-02-03T01:00:53.937Z,44.50
2019-02-03T01:03:19.756Z,45.40
2019-02-03T01:05:45.506Z,45.30
2019-02-03T01:08:13.370Z,44.60
2019-02-03T01:10:39.232Z,45.87
2019-02-03T01:13:05.008Z,45.50
2019-02-03T01:15:32.453Z,46.10
2019-02-03T01:17:58.430Z,43.73
2019-02-03T01:20:24.298Z,42.00
2019-02-03T01:22:50.059Z,42.03
2019-02-03T01:25:17.719Z,43.13
2019-02-03T01:27:43.592Z,42.33
2019-02-03T01:30:51.012Z,42.87
2019-02-03T01:33:17.080Z,42.40
2019-02-03T01:35:42.840Z,40.40
2019-02-03T01:38:08.615Z,39.37
2019-02-03T01:40:34.466Z,39.87
2019-02-03T01:43:00.243Z,40.07
2019-02-03T01:45:25.986Z,38.87
2019-02-03T01:47:51.758Z,37.00
2019-02-03T01:50:17.514Z,38.10
2019-02-03T01:53:24.956Z,39.47
2019-02-03T01:55:50.703Z,38.55
2019-02-03T01:58:16.476Z,40.20
2019-02-03T02:00:42.225Z,39.07
2019-02-03T02:03:08.000Z,38.70
2019-02-03T02:05:33.850Z,39.57
2019-02-03T02:07:59.605Z,36.63
2019-02-03T02:11:07.052Z,38.60
2019-02-03T02:13:32.822Z,39.42
2019-02-03T02:15:58.572Z,38.87
2019-02-03T02:18:24.347Z,38.27
2019-02-03T02:20:50.101Z,40.20
2019-02-03T02:23:15.851Z,38.57
2019-02-03T02:25:41.626Z,36.50
2019-02-03T02:28:07.476Z,35.90
2019-02-03T02:30:33.252Z,37.63
2019-02-03T02:32:59.018Z,37.87
2019-02-03T02:35:24.777Z,39.13
2019-02-03T02:37:50.526Z,39.43
2019-02-03T02:40:36.182Z,39.37
2019-02-03T02:43:02.036Z,38.80
2019-02-03T02:45:27.793Z,39.67
2019-02-03T02:47:53.543Z,37.23
2019-02-03T02:50:40.204Z,39.07
2019-02-03T02:53:05.941Z,40.20
2019-02-03T02:55:31.704Z,39.80
2019-02-03T02:57:57.478Z,39.60
2019-02-03T03:03:37.302Z,39.05
2019-02-03T03:06:03.174Z,38.17
2019-02-03T03:08:28.927Z,39.07
2019-02-03T03:10:54.711Z,39.23
2019-02-03T03:13:20.565Z,38.70
2019-02-03T03:15:46.327Z,37.97
2019-02-03T03:18:12.086Z,38.67
2019-02-03T03:20:37.846Z,37.83
2019-02-03T03:23:45.270Z,38.97
2019-02-03T03:26:11.039Z,35.20
2019-02-03T03:28:36.795Z,38.07
2019-02-03T03:31:44.297Z,38.20
2019-02-03T03:34:10.095Z,38.50
2019-02-03T03:36:35.865Z,37.30
2019-02-03T03:41:48.939Z,37.70
2019-02-03T03:44:14.694Z,36.13
2019-02-03T03:46:40.469Z,36.57
2019-02-03T03:49:08.118Z,37.75
2019-02-03T03:51:33.909Z,36.77
2019-02-03T03:53:59.666Z,37.97
2019-02-03T03:56:25.433Z,37.87
2019-02-03T03:58:51.190Z,35.43
2019-02-03T04:01:16.950Z,37.13
2019-02-03T04:03:42.733Z,36.40
2019-02-03T04:06:08.485Z,36.50
2019-02-03T04:08:44.802Z,37.80
2019-02-03T04:11:02.002Z,36.65
2019-02-03T04:13:27.771Z,37.60
2019-02-03T04:15:53.554Z,38.23
2019-02-03T04:18:19.308Z,36.43
2019-02-03T04:20:45.061Z,38.87
2019-02-03T04:23:10.826Z,35.60
2019-02-03T04:25:38.489Z,35.63
2019-02-03T04:28:04.309Z,35.67
2019-02-03T04:30:30.048Z,34.73
2019-02-03T04:32:55.866Z,34.57
2019-02-03T04:35:21.604Z,32.37
2019-02-03T04:37:47.366Z,33.43
2019-02-03T04:40:54.791Z,32.00
2019-02-03T04:43:20.560Z,32.05
2019-02-03T04:45:46.312Z,29.77
2019-02-03T04:48:12.083Z,30.67
2019-02-03T04:50:37.834Z,31.00
2019-02-03T04:53:05.498Z,30.20
2019-02-03T04:55:31.273Z,30.03
2019-02-03T04:58:11.089Z,28.80
2019-02-03T05:00:36.857Z,29.42
2019-02-03T05:03:02.612Z,29.10
2019-02-03T05:05:28.373Z,28.50
2019-02-03T05:07:56.031Z,28.83
2019-02-03T05:10:21.798Z,26.73
2019-02-03T05:13:07.437Z,28.83
2019-02-03T05:15:33.211Z,27.98
2019-02-03T05:17:58.965Z,26.70
2019-02-03T05:21:06.611Z,27.43
2019-02-03T05:23:32.362Z,26.12
2019-02-03T05:25:58.133Z,26.70
2019-02-03T05:28:25.783Z,24.40
2019-02-03T05:30:51.547Z,25.40
2019-02-03T05:33:17.300Z,23.93
2019-02-03T05:35:43.064Z,25.33
2019-02-03T05:38:08.811Z,25.47
2019-02-03T05:40:34.585Z,25.27
2019-02-03T05:43:00.334Z,24.77
2019-02-03T05:45:26.213Z,25.83
2019-02-03T05:47:53.865Z,24.50
2019-02-03T05:51:01.302Z,24.57
2019-02-03T05:53:27.163Z,24.75
2019-02-03T05:55:52.932Z,25.00
2019-02-03T05:58:18.698Z,25.50
2019-02-03T06:00:44.464Z,25.83
2019-02-03T06:03:10.232Z,25.10
2019-02-03T06:05:36.003Z,25.17
2019-02-03T06:08:21.659Z,23.57
2019-02-03T06:10:47.424Z,24.23
2019-02-03T06:13:13.173Z,24.77
2019-02-03T06:15:38.947Z,24.90
2019-02-03T06:18:04.876Z,24.90
2019-02-03T06:20:30.657Z,24.67
2019-02-03T06:22:56.606Z,25.57
2019-02-03T06:25:22.364Z,24.77
2019-02-03T06:27:50.026Z,24.30
2019-02-03T06:30:57.557Z,23.90
2019-02-03T06:36:30.621Z,23.67
2019-02-03T06:38:56.368Z,23.50
2019-02-03T06:41:22.141Z,24.27
2019-02-03T06:43:47.901Z,23.67
2019-02-03T06:46:33.564Z,23.37
2019-02-03T06:51:46.634Z,22.35
2019-02-03T06:54:12.387Z,22.93
2019-02-03T06:56:38.187Z,22.63
2019-02-03T06:59:04.044Z,21.83
2019-02-03T07:01:29.801Z,21.27
2019-02-03T07:03:55.570Z,22.17
2019-02-03T07:06:21.320Z,21.97
2019-02-03T07:08:47.105Z,20.77
2019-02-03T07:11:12.859Z,21.47
2019-02-03T07:13:38.645Z,21.40
2019-02-03T07:16:04.394Z,22.17
2019-02-03T07:18:30.171Z,21.77
2019-02-03T07:20:55.930Z,22.17
2019-02-03T07:23:21.693Z,21.00
2019-02-03T07:25:47.449Z,20.97
2019-02-03T07:28:13.223Z,22.00
2019-02-03T07:30:38.969Z,22.33
2019-02-03T07:33:04.747Z,21.23
2019-02-03T07:35:30.497Z,21.70
2019-02-03T07:37:56.267Z,21.93
2019-02-03T07:40:22.018Z,21.43
2019-02-03T07:42:47.807Z,20.77
2019-02-03T07:45:13.561Z,21.10
2019-02-03T07:47:41.222Z,20.85
2019-02-03T07:50:26.888Z,22.03
2019-02-03T07:52:52.639Z,20.77
2019-02-03T07:55:18.410Z,21.37
2019-02-03T07:57:44.180Z,21.40
2019-02-03T08:00:29.833Z,21.87
2019-02-03T08:02:55.584Z,21.25
2019-02-03T08:05:21.351Z,20.63
2019-02-03T08:07:47.112Z,20.77
2019-02-03T08:10:54.565Z,21.57
2019-02-03T08:13:20.321Z,20.32
2019-02-03T08:15:46.089Z,21.17
2019-02-03T08:18:11.847Z,20.63
2019-02-03T08:20:37.610Z,20.77
2019-02-03T08:23:03.364Z,21.00
2019-02-03T08:25:31.028Z,20.80
2019-02-03T08:27:56.771Z,19.07
2019-02-03T08:31:04.243Z,19.60
2019-02-03T08:33:30.192Z,19.73
2019-02-03T08:35:55.955Z,19.13
2019-02-03T08:38:21.732Z,17.57
2019-02-03T08:40:47.612Z,19.57
2019-02-03T08:43:13.359Z,17.40
2019-02-03T08:45:39.134Z,17.27
2019-02-03T08:48:04.884Z,18.30
2019-02-03T08:50:30.661Z,17.27
2019-02-03T08:52:58.320Z,16.60
2019-02-03T08:55:24.067Z,16.93
2019-02-03T08:58:10.033Z,15.93
2019-02-03T09:00:35.899Z,15.43
2019-02-03T09:03:01.762Z,15.93
2019-02-03T09:05:29.420Z,15.00
2019-02-03T09:07:55.291Z,14.10
2019-02-03T09:11:02.729Z,15.23
2019-02-03T09:13:28.692Z,15.43
2019-02-03T09:15:54.544Z,14.67
2019-02-03T09:18:20.250Z,15.70
2019-02-03T09:20:48.110Z,13.40
2019-02-03T09:23:14.337Z,13.05
2019-02-03T09:25:40.421Z,12.73
2019-02-03T09:28:06.213Z,12.20
2019-02-03T09:31:13.664Z,11.77
2019-02-03T09:33:39.412Z,11.05
2019-02-03T09:36:05.173Z,11.37
2019-02-03T09:38:30.959Z,12.17
2019-02-03T09:41:00.173Z,10.23
2019-02-03T09:43:24.534Z,10.30
2019-02-03T09:45:50.303Z,10.43
2019-02-03T09:48:16.079Z,10.50
2019-02-03T09:50:42.162Z,10.17
2019-02-03T09:53:07.927Z,9.88
2019-02-03T09:55:33.705Z,9.10
2019-02-03T09:58:01.389Z,8.88
2019-02-03T10:00:47.121Z,9.07
2019-02-03T10:03:12.903Z,10.18
2019-02-03T10:05:38.658Z,9.10
2019-02-03T10:08:46.207Z,12.73
2019-02-03T10:11:12.495Z,16.85
2019-02-03T10:13:39.718Z,10.15
2019-02-03T10:16:05.506Z,18.57
2019-02-03T10:18:31.403Z,8.60
2019-02-03T10:20:57.368Z,6.95
2019-02-03T10:23:23.142Z,6.50
2019-02-03T10:25:48.913Z,7.87
2019-02-03T10:28:14.744Z,7.40
2019-02-03T10:30:40.512Z,6.43
2019-02-03T10:33:06.267Z,6.70
2019-02-03T10:38:45.818Z,6.33
2019-02-03T10:41:23.478Z,6.87
2019-02-03T10:43:39.264Z,7.40
2019-02-03T10:46:05.177Z,13.87
2019-02-03T10:48:30.945Z,8.77
2019-02-03T10:50:56.866Z,9.27
2019-02-03T10:53:22.643Z,9.90
2019-02-03T10:55:48.428Z,9.87
2019-02-03T10:58:14.226Z,12.10
2019-02-03T11:01:21.681Z,8.37
2019-02-03T11:03:47.464Z,12.18
2019-02-03T11:06:13.328Z,7.57
2019-02-03T11:08:39.083Z,10.67
2019-02-03T11:11:04.860Z,8.87
2019-02-03T11:13:31.027Z,10.00
2019-02-03T11:15:58.711Z,7.42
2019-02-03T11:18:24.463Z,8.60
2019-02-03T11:20:50.308Z,5.70
2019-02-03T11:23:16.171Z,9.47
2019-02-03T11:25:41.949Z,11.83
2019-02-03T11:28:07.727Z,8.63
2019-02-03T11:30:33.585Z,7.80
2019-02-03T11:33:41.048Z,6.77
2019-02-03T11:36:06.832Z,6.70
2019-02-03T11:38:32.584Z,6.47
2019-02-03T11:40:58.357Z,6.20
2019-02-03T11:43:24.120Z,6.63
2019-02-03T11:45:49.888Z,6.03
2019-02-03T11:51:42.731Z,5.67
2019-02-03T11:54:08.512Z,5.40
2019-02-03T11:56:34.295Z,5.83
2019-02-03T11:59:00.055Z,5.50
2019-02-03T12:01:25.821Z,5.23
2019-02-03T12:03:51.573Z,5.37
2019-02-03T12:06:17.351Z,5.40
2019-02-03T12:08:43.306Z,5.80
2019-02-03T12:11:09.096Z,6.10
2019-02-03T12:13:34.848Z,5.63
2019-02-03T12:16:00.607Z,6.10
2019-02-03T12:18:26.527Z,6.13
2019-02-03T12:20:52.275Z,5.80
2019-02-03T12:23:18.031Z,6.50
2019-02-03T12:25:43.786Z,5.70
2019-02-03T12:28:09.744Z,6.00
2019-02-03T12:30:35.686Z,6.63
2019-02-03T12:33:43.117Z,5.60
2019-02-03T12:36:08.881Z,8.90
2019-02-03T12:38:34.652Z,5.73
2019-02-03T12:41:20.304Z,6.57
2019-02-03T12:43:46.083Z,5.97
2019-02-03T12:46:12.251Z,6.17
2019-02-03T12:48:38.027Z,5.87
2019-02-03T12:51:03.808Z,6.90
2019-02-03T12:53:29.584Z,6.30
2019-02-03T12:55:55.332Z,6.43
2019-02-03T12:58:21.119Z,7.20
2019-02-03T13:00:49.441Z,6.70
2019-02-03T13:03:14.647Z,6.27
2019-02-03T13:05:40.406Z,6.60
2019-02-03T13:08:06.186Z,7.13
2019-02-03T13:11:13.636Z,7.10
2019-02-03T13:13:39.412Z,7.28
2019-02-03T13:16:05.262Z,6.97
2019-02-03T13:18:31.024Z,7.37
2019-02-03T13:20:56.783Z,7.47
2019-02-03T13:23:22.598Z,6.80
2019-02-03T13:25:48.373Z,7.43
2019-02-03T13:28:14.168Z,7.33
2019-02-03T13:31:21.606Z,5.97
2019-02-03T13:33:47.393Z,5.90
2019-02-03T13:36:13.328Z,5.87
2019-02-03T13:38:39.040Z,6.40
2019-02-03T13:41:06.718Z,6.40
2019-02-03T13:43:32.472Z,6.40
2019-02-03T13:45:58.257Z,6.27
2019-02-03T13:48:24.014Z,6.03
2019-02-03T13:50:50.012Z,5.67
2019-02-03T13:53:15.763Z,5.73
2019-02-03T13:55:41.542Z,5.50
2019-02-03T13:58:09.213Z,6.08
2019-02-03T14:00:54.888Z,5.80
2019-02-03T14:03:20.793Z,6.20
2019-02-03T14:05:46.585Z,6.07
2019-02-03T14:08:12.339Z,6.83
2019-02-03T14:10:40.025Z,6.80
2019-02-03T14:13:47.458Z,6.00
2019-02-03T14:16:13.238Z,6.70
2019-02-03T14:18:40.902Z,6.17
2019-02-03T14:21:06.806Z,6.27
2019-02-03T14:23:32.680Z,6.13
2019-02-03T14:25:58.463Z,6.10
2019-02-03T14:28:24.214Z,5.80
2019-02-03T14:30:51.380Z,6.10
2019-02-03T14:33:17.644Z,5.85
2019-02-03T14:35:45.696Z,6.47
2019-02-03T14:38:11.555Z,5.87
2019-02-03T14:40:37.314Z,5.70
2019-02-03T14:43:44.760Z,6.60
2019-02-03T14:46:10.540Z,6.05
2019-02-03T14:48:36.327Z,6.67
2019-02-03T14:51:02.216Z,6.53
2019-02-03T14:53:27.997Z,6.47
2019-02-03T14:55:53.758Z,6.20
2019-02-03T14:58:19.540Z,6.93
2019-02-03T15:01:26.983Z,6.23
2019-02-03T15:03:52.754Z,6.03
2019-02-03T15:06:18.540Z,6.77
2019-02-03T15:08:44.300Z,7.00
2019-02-03T15:11:10.056Z,6.70
2019-02-03T15:13:35.823Z,6.37
2019-02-03T15:16:01.581Z,7.03
2019-02-03T15:18:27.359Z,7.27
2019-02-03T15:20:53.125Z,6.70
2019-02-03T15:23:18.902Z,6.80
2019-02-03T15:25:44.666Z,6.50
2019-02-03T15:28:32.227Z,6.95
2019-02-03T15:30:57.999Z,6.40
2019-02-03T15:33:23.775Z,6.17
2019-02-03T15:35:49.547Z,6.57
2019-02-03T15:38:35.223Z,6.63
2019-02-03T15:41:00.990Z,6.53
2019-02-03T15:43:26.780Z,6.20
2019-02-03T15:45:52.536Z,6.80
2019-02-03T15:48:18.320Z,7.57
2019-02-03T15:50:44.074Z,6.30
2019-02-03T15:53:09.947Z,6.90
2019-02-03T15:56:17.387Z,7.60
2019-02-03T15:58:43.163Z,8.00
2019-02-03T16:01:08.909Z,8.03
2019-02-03T16:03:34.785Z,8.27
2019-02-03T16:06:00.537Z,7.70
2019-02-03T16:08:26.310Z,9.17
2019-02-03T16:10:52.090Z,8.83
2019-02-03T16:13:17.869Z,9.93
2019-02-03T16:15:43.622Z,9.00
2019-02-03T16:18:09.579Z,9.03
2019-02-03T16:20:35.342Z,9.07
2019-02-03T16:23:01.101Z,9.27
2019-02-03T16:25:27.074Z,9.00
2019-02-03T16:27:52.862Z,9.57
2019-02-03T16:31:00.409Z,9.37
2019-02-03T16:33:26.173Z,9.50
2019-02-03T16:35:51.934Z,10.13
2019-02-03T16:38:22.955Z,9.93
2019-02-03T16:40:45.384Z,9.73
2019-02-03T16:43:11.142Z,8.90
2019-02-03T16:45:36.912Z,8.77
2019-02-03T16:48:44.346Z,8.90
2019-02-03T16:51:10.345Z,9.08
2019-02-03T16:53:57.843Z,9.23
2019-02-03T16:56:23.658Z,8.28
2019-02-03T16:58:49.407Z,10.00
2019-02-03T17:01:15.188Z,10.70
2019-02-03T17:03:40.936Z,10.83
2019-02-03T17:06:06.714Z,9.30
2019-02-03T17:08:32.507Z,9.60
2019-02-03T17:10:58.234Z,9.50
2019-02-03T17:13:23.993Z,9.70
2019-02-03T17:16:31.443Z,9.33
2019-02-03T17:18:59.737Z,8.40
2019-02-03T17:22:04.646Z,9.05
2019-02-03T17:24:30.412Z,8.13
2019-02-03T17:26:56.185Z,8.20
2019-02-03T17:29:23.841Z,8.33
2019-02-03T17:31:49.639Z,7.50
2019-02-03T17:34:15.396Z,8.00
2019-02-03T17:36:41.969Z,7.17
2019-02-03T17:39:08.931Z,7.65
2019-02-03T17:41:34.697Z,7.80
2019-02-03T17:44:20.425Z,6.20
2019-02-03T17:46:46.233Z,5.60
2019-02-03T17:49:11.990Z,5.67
2019-02-03T17:51:37.752Z,6.03
2019-02-03T17:54:45.194Z,6.50
2019-02-03T17:57:10.974Z,6.12
2019-02-03T17:59:36.726Z,6.10
2019-02-03T18:02:02.595Z,5.67
2019-02-03T18:04:28.342Z,5.60
2019-02-03T18:06:54.109Z,6.33
2019-02-03T18:09:21.770Z,7.10
2019-02-03T18:11:47.701Z,5.00
2019-02-03T18:14:23.813Z,5.87
2019-02-03T18:16:41.109Z,8.25
2019-02-03T18:19:06.880Z,8.63
2019-02-03T18:21:32.625Z,6.87
2019-02-03T18:24:18.293Z,8.60
2019-02-03T18:26:44.046Z,8.75
2019-02-03T18:29:09.830Z,7.90
2019-02-03T18:31:35.572Z,7.07
2019-02-03T18:34:01.331Z,6.60
2019-02-03T18:36:27.104Z,5.13
2019-02-03T18:38:52.868Z,4.77
2019-02-03T18:41:18.622Z,5.40
2019-02-03T18:43:44.730Z,4.70
2019-02-03T18:46:10.490Z,4.40
2019-02-03T18:48:37.010Z,4.50
2019-02-03T18:51:04.219Z,4.30
2019-02-03T18:53:29.978Z,3.75
2019-02-03T18:55:55.742Z,3.87
2019-02-03T18:58:34.628Z,4.33
2019-02-03T19:01:00.373Z,5.35
2019-02-03T19:03:26.149Z,6.37
2019-02-03T19:05:51.889Z,7.67
2019-02-03T19:08:17.652Z,7.50
2019-02-03T19:10:43.521Z,6.93
2019-02-03T19:13:09.268Z,5.90
2019-02-03T19:16:16.706Z,5.40
2019-02-03T19:18:42.473Z,6.08
2019-02-03T19:21:08.230Z,5.60
2019-02-03T19:23:34.039Z,5.20
2019-02-03T19:25:59.818Z,5.10
2019-02-03T19:28:25.577Z,5.30
2019-02-03T19:30:51.369Z,5.20
2019-02-03T19:33:17.137Z,4.83
2019-02-03T19:35:42.913Z,4.97
2019-02-03T19:38:08.662Z,3.93
2019-02-03T19:43:48.321Z,3.60
2019-02-03T19:46:14.079Z,3.70
2019-02-03T19:48:39.833Z,3.77
2019-02-03T19:51:07.496Z,4.30
2019-02-03T19:53:33.255Z,4.00
2019-02-03T19:55:59.021Z,3.70
2019-02-03T19:58:24.784Z,4.50
2019-02-03T20:00:50.557Z,4.63
2019-02-03T20:03:16.309Z,4.47
2019-02-03T20:05:42.737Z,4.30
2019-02-03T20:11:36.916Z,4.90
2019-02-03T20:14:44.345Z,5.33
2019-02-03T20:17:10.097Z,4.70
2019-02-03T20:19:35.861Z,6.10
2019-02-03T20:22:01.841Z,6.50
2019-02-03T20:24:27.701Z,7.40
2019-02-03T20:26:53.460Z,7.23
2019-02-03T20:29:39.156Z,7.87
2019-02-03T20:32:04.905Z,7.47
2019-02-03T20:34:32.558Z,7.65
2019-02-03T20:36:58.326Z,25.07
2019-02-03T20:39:24.067Z,20.07
2019-02-03T20:41:49.843Z,19.77
2019-02-03T20:44:15.596Z,22.87
2019-02-03T20:46:41.360Z,19.17
2019-02-03T20:49:07.114Z,20.67
2019-02-03T20:51:32.872Z,15.10
2019-02-03T20:53:58.642Z,12.63
2019-02-03T20:56:24.402Z,11.57
2019-02-03T20:58:50.172Z,10.20
2019-02-03T21:01:15.936Z,11.33
2019-02-03T21:03:41.722Z,11.57
2019-02-03T21:06:07.556Z,11.43
2019-02-03T21:08:33.358Z,12.03
2019-02-03T21:10:59.120Z,12.80
2019-02-03T21:13:24.886Z,12.70
2019-02-03T21:15:50.848Z,11.63
2019-02-03T21:18:16.663Z,11.37
2019-02-03T21:20:42.419Z,11.73
2019-02-03T21:23:08.190Z,12.53
2019-02-03T21:29:01.017Z,11.28
2019-02-03T21:31:26.766Z,10.67
2019-02-03T21:33:52.536Z,11.23
2019-02-03T21:36:18.293Z,9.50
2019-02-03T21:38:44.091Z,7.63
2019-02-03T21:41:09.871Z,7.20
2019-02-03T21:43:35.624Z,6.93
2019-02-03T21:46:01.381Z,7.07
2019-02-03T21:48:27.155Z,7.87
2019-02-03T21:50:55.324Z,7.80
2019-02-03T21:53:40.562Z,7.70
2019-02-03T21:56:06.318Z,6.33
2019-02-03T21:58:32.116Z,6.23
2019-02-03T22:00:57.868Z,5.93
2019-02-03T22:03:23.642Z,5.83
2019-02-03T22:05:49.399Z,5.87
2019-02-03T22:08:15.176Z,5.27
2019-02-03T22:10:41.029Z,5.47
2019-02-03T22:13:06.794Z,7.33
2019-02-03T22:15:32.553Z,7.47
2019-02-03T22:17:58.318Z,8.77
2019-02-03T22:20:24.089Z,8.27
2019-02-03T22:23:31.533Z,8.63
2019-02-03T22:25:57.289Z,7.55
2019-02-03T22:28:30.764Z,7.75
2019-02-03T22:30:56.525Z,7.67
2019-02-03T22:33:22.278Z,7.20
2019-02-03T22:35:49.946Z,5.85
2019-02-03T22:38:15.700Z,7.10
2019-02-03T22:40:41.468Z,5.90
2019-02-03T22:43:07.227Z,6.43
2019-02-03T22:45:32.999Z,5.53
2019-02-03T22:47:58.746Z,4.97
2019-02-03T22:51:06.210Z,3.87
2019-02-03T22:53:31.962Z,4.08
2019-02-03T22:55:57.731Z,4.47
2019-02-03T22:58:23.494Z,4.50
2019-02-03T23:01:30.944Z,4.13
2019-02-03T23:03:56.699Z,4.33
2019-02-03T23:06:22.567Z,4.30
2019-02-03T23:08:48.328Z,4.60
2019-02-03T23:11:16.007Z,4.62
2019-02-03T23:13:41.772Z,4.73
2019-02-03T23:16:17.669Z,4.27
2019-02-03T23:18:55.074Z,4.55
2019-02-03T23:21:20.837Z,4.35
2019-02-03T23:23:48.489Z,5.17
2019-02-03T23:26:14.256Z,3.60
2019-02-03T23:28:40.010Z,3.83
2019-02-03T23:31:05.880Z,4.13
2019-02-03T23:33:31.647Z,4.07
2019-02-03T23:35:57.400Z,4.67
2019-02-03T23:38:23.163Z,4.13
2019-02-03T23:40:49.020Z,3.80
2019-02-03T23:43:16.680Z,4.60
2019-02-03T23:45:42.517Z,4.03
2019-02-03T23:48:08.305Z,4.23
2019-02-03T23:50:34.066Z,4.07
2019-02-03T23:52:59.817Z,4.27
2019-02-03T23:55:25.586Z,4.50
2019-02-03T23:57:51.354Z,4.90
