createdAt,value
2019-01-28T00:02:38.771Z,23.57
2019-01-28T00:05:19.688Z,16.13
2019-01-28T00:13:48.707Z,232.23
2019-01-28T00:21:58.144Z,914.10
2019-01-28T00:24:38.674Z,1149.57
2019-01-28T00:27:19.699Z,581.02
2019-01-28T00:30:01.028Z,592.20
2019-01-28T00:38:47.272Z,381.57
2019-01-28T00:44:17.221Z,435.63
2019-01-28T00:49:40.135Z,54.35
2019-01-28T00:52:21.017Z,93.10
2019-01-28T00:55:02.257Z,82.77
2019-01-28T00:57:31.180Z,47.58
2019-01-28T02:31:23.388Z,26.65
2019-01-28T06:45:41.472Z,12.23
2019-01-28T07:14:57.013Z,12.05
2019-01-28T07:42:17.401Z,9.80
2019-01-28T07:45:00.372Z,7.92
2019-01-28T07:59:34.660Z,12.82
2019-01-28T08:31:43.561Z,6.75
2019-01-28T10:11:23.719Z,0.80
2019-01-28T10:14:04.647Z,0.80
2019-01-28T10:16:45.171Z,0.82
2019-01-28T10:19:27.641Z,1.10
2019-01-28T10:22:08.455Z,1.12
2019-01-28T10:24:50.003Z,1.00
2019-01-28T10:27:30.681Z,1.10
2019-01-28T10:30:11.246Z,1.17
2019-01-28T10:32:52.024Z,1.87
2019-01-28T10:35:32.549Z,1.70
2019-01-28T10:38:13.289Z,10.95
2019-01-28T10:40:56.376Z,1.70
2019-01-28T10:43:37.494Z,1.70
2019-01-28T10:46:17.951Z,2.77
2019-01-28T10:49:02.229Z,2.67
2019-01-28T10:55:02.296Z,3.08
2019-01-28T10:57:47.527Z,3.10
2019-01-28T11:00:28.792Z,38.60
2019-01-28T11:03:29.730Z,11.80
2019-01-28T11:06:10.976Z,31.25
2019-01-28T11:29:43.462Z,104.47
2019-01-28T11:32:24.013Z,6.80
2019-01-28T11:38:02.412Z,17.03
2019-01-28T14:54:12.039Z,3.63
2019-01-28T14:59:41.999Z,4.53
2019-01-28T15:02:23.340Z,3.63
2019-01-28T15:05:04.133Z,2.40
2019-01-28T15:07:44.699Z,2.50
2019-01-28T15:10:25.037Z,2.43
2019-01-28T15:13:05.864Z,1.70
2019-01-28T15:15:46.818Z,2.17
2019-01-28T15:18:27.373Z,1.10
2019-01-28T15:21:08.196Z,1.47
2019-01-28T15:23:49.299Z,1.93
2019-01-28T15:26:30.632Z,1.27
2019-01-28T15:29:11.296Z,1.37
2019-01-28T15:31:51.992Z,1.50
2019-01-28T15:34:32.823Z,1.40
2019-01-28T15:37:13.759Z,2.13
2019-01-28T15:39:54.446Z,3.10
2019-01-28T17:17:02.851Z,17.70
2019-01-28T17:55:42.903Z,453.70
2019-01-28T18:01:01.112Z,443.93
2019-01-28T18:03:42.403Z,543.60
2019-01-28T18:09:16.305Z,526.33
2019-01-28T18:11:57.871Z,383.38
2019-01-28T18:17:20.458Z,394.10
2019-01-28T18:20:01.090Z,380.97
2019-01-28T18:22:45.858Z,108.80
2019-01-28T18:28:09.768Z,61.83
2019-01-28T18:30:50.952Z,14.95
2019-01-28T18:33:31.571Z,4.60
2019-01-28T18:36:14.110Z,5.28
2019-01-28T18:38:56.161Z,7.03
2019-01-28T18:41:37.101Z,4.78
2019-01-28T18:44:17.549Z,3.10
2019-01-28T18:46:58.615Z,3.55
2019-01-28T18:49:39.526Z,2.45
2019-01-28T18:52:20.404Z,1.90
2019-01-28T18:55:01.228Z,3.17
2019-01-28T18:57:42.065Z,1.30
2019-01-28T19:00:22.655Z,1.22
2019-01-28T19:03:03.399Z,1.92
2019-01-28T19:09:11.603Z,1.52
2019-01-28T19:12:11.973Z,1.90
2019-01-28T19:14:57.891Z,1.95
2019-01-28T19:17:57.496Z,1.92
2019-01-28T19:20:47.714Z,1.50
2019-01-28T19:23:28.714Z,1.75
2019-01-28T19:26:09.588Z,1.47
2019-01-28T19:28:50.875Z,1.40
2019-01-28T19:31:31.543Z,1.42
2019-01-28T19:37:01.456Z,2.15
2019-01-28T19:39:41.997Z,1.92
2019-01-28T19:45:04.787Z,1.90
2019-01-28T19:47:46.211Z,2.70
2019-01-28T19:50:27.883Z,1.82
2019-01-28T19:53:08.251Z,2.40
2019-01-28T19:55:50.292Z,2.98
2019-01-28T19:58:31.637Z,2.50
2019-01-28T20:01:13.067Z,3.10
2019-01-28T20:03:53.505Z,2.42
2019-01-28T20:09:16.734Z,3.70
2019-01-28T20:15:02.424Z,3.05
2019-01-28T20:17:43.754Z,3.33
2019-01-28T20:20:24.532Z,3.10
2019-01-28T20:23:05.721Z,2.72
2019-01-28T20:25:46.690Z,2.80
2019-01-28T20:28:27.423Z,3.20
2019-01-28T21:20:40.311Z,2.60
2019-01-28T21:23:21.699Z,3.12
2019-01-28T21:26:03.175Z,1.92
2019-01-28T21:28:46.199Z,2.17
2019-01-28T21:52:09.101Z,3.15
2019-01-28T21:54:50.229Z,2.33
2019-01-28T21:57:31.824Z,2.20
2019-01-28T22:03:55.823Z,2.75
2019-01-28T22:06:43.866Z,2.60
2019-01-28T22:09:24.957Z,2.42
2019-01-28T22:11:53.872Z,2.00
2019-01-28T22:14:22.749Z,2.42
2019-01-28T22:16:51.551Z,2.40
2019-01-28T22:19:39.588Z,2.10
2019-01-28T22:22:27.641Z,3.00
2019-01-28T22:25:15.739Z,3.15
2019-01-28T22:28:03.811Z,3.10
2019-01-28T22:30:51.891Z,4.50
2019-01-28T22:33:39.916Z,4.70
2019-01-28T22:36:27.948Z,3.52
2019-01-28T22:39:16.056Z,4.30
2019-01-28T22:42:04.155Z,4.37
2019-01-28T22:44:52.186Z,5.12
2019-01-28T22:47:40.261Z,5.47
2019-01-28T22:50:28.292Z,4.30
2019-01-28T22:53:16.403Z,10.72
2019-01-28T22:56:04.555Z,6.90
2019-01-28T22:58:52.608Z,8.65
2019-01-28T23:02:01.291Z,6.67
2019-01-28T23:05:08.600Z,7.08
2019-01-28T23:07:56.603Z,6.15
2019-01-28T23:10:37.843Z,10.45
2019-01-28T23:13:19.130Z,8.88
2019-01-28T23:15:48.042Z,9.23
2019-01-28T23:18:16.923Z,8.38
2019-01-28T23:21:05.013Z,9.18
2019-01-28T23:23:53.007Z,6.20
2019-01-28T23:26:41.097Z,5.05
2019-01-28T23:29:29.094Z,4.85
2019-01-28T23:32:17.107Z,5.60
2019-01-28T23:35:05.565Z,9.45
2019-01-28T23:37:53.552Z,8.70
2019-01-28T23:40:41.554Z,10.78
2019-01-28T23:43:29.547Z,7.87
2019-01-28T23:46:17.626Z,9.70
2019-01-28T23:49:05.618Z,5.90
2019-01-28T23:51:53.619Z,8.58
2019-01-28T23:54:41.624Z,12.00
2019-01-28T23:57:29.643Z,6.12
