createdAt,value
2023-05-01T00:00:39.057Z,58.46
2023-05-01T00:01:39.097Z,58.54
2023-05-01T00:02:39.132Z,58.64
2023-05-01T00:03:39.269Z,58.74
2023-05-01T00:04:39.055Z,58.77
2023-05-01T00:05:39.031Z,59.28
2023-05-01T00:06:39.015Z,59.59
2023-05-01T00:07:39.012Z,58.87
2023-05-01T00:08:38.981Z,59.31
2023-05-01T00:09:39.021Z,59.31
2023-05-01T00:10:38.958Z,59.72
2023-05-01T00:11:38.976Z,59.11
2023-05-01T00:12:38.971Z,59.72
2023-05-01T00:13:38.942Z,59.92
2023-05-01T00:14:38.911Z,60.33
2023-05-01T00:15:38.928Z,60.44
2023-05-01T00:16:38.917Z,60.13
2023-05-01T00:17:38.920Z,60.03
2023-05-01T00:18:38.918Z,58.67
2023-05-01T00:19:38.890Z,58.36
2023-05-01T00:20:38.849Z,58.26
2023-05-01T00:21:38.859Z,58.26
2023-05-01T00:22:38.829Z,58.36
2023-05-01T00:23:38.898Z,58.77
2023-05-01T00:24:38.806Z,59.28
2023-05-01T00:25:38.817Z,59.48
2023-05-01T00:26:38.796Z,59.62
2023-05-01T00:27:38.812Z,60.98
2023-05-01T00:28:38.788Z,60.70
2023-05-01T00:29:38.793Z,61.42
2023-05-01T00:30:38.748Z,61.32
2023-05-01T00:31:38.862Z,61.35
2023-05-01T00:32:38.798Z,61.55
2023-05-01T00:33:38.742Z,61.65
2023-05-01T00:34:38.704Z,61.65
2023-05-01T00:35:38.744Z,61.65
2023-05-01T00:36:38.691Z,61.96
2023-05-01T00:37:38.702Z,62.06
2023-05-01T00:38:38.664Z,62.06
2023-05-01T00:39:38.676Z,62.58
2023-05-01T00:40:38.686Z,62.68
2023-05-01T00:41:38.660Z,62.68
2023-05-01T00:42:38.628Z,62.58
2023-05-01T00:43:38.644Z,63.09
2023-05-01T00:44:38.616Z,62.88
2023-05-01T00:45:38.665Z,62.65
2023-05-01T00:46:38.589Z,61.83
2023-05-01T00:47:38.667Z,61.93
2023-05-01T00:48:38.563Z,61.62
2023-05-01T00:49:38.586Z,61.65
2023-05-01T00:50:38.605Z,62.06
2023-05-01T00:51:38.552Z,62.37
2023-05-01T00:52:38.515Z,62.37
2023-05-01T00:53:38.550Z,62.06
2023-05-01T00:54:38.500Z,62.14
2023-05-01T00:55:38.562Z,61.83
2023-05-01T00:56:38.497Z,62.75
2023-05-01T00:57:38.501Z,62.34
2023-05-01T00:58:38.466Z,62.75
2023-05-01T00:59:38.473Z,62.34
2023-05-01T01:00:38.448Z,62.16
2023-05-01T01:01:38.565Z,62.78
2023-05-01T01:02:38.465Z,62.37
2023-05-01T01:03:38.442Z,62.51
2023-05-01T01:04:38.461Z,62.81
2023-05-01T01:05:38.413Z,63.35
2023-05-01T01:06:38.523Z,63.46
2023-05-01T01:07:38.407Z,63.56
2023-05-01T01:08:38.391Z,63.46
2023-05-01T01:09:38.377Z,63.35
2023-05-01T01:10:38.335Z,63.25
2023-05-01T01:11:38.353Z,64.00
2023-05-01T01:12:38.315Z,64.00
2023-05-01T01:13:38.355Z,64.41
2023-05-01T01:14:38.311Z,64.00
2023-05-01T01:15:38.311Z,64.21
2023-05-01T01:16:38.330Z,64.41
2023-05-01T01:17:38.300Z,64.51
2023-05-01T01:18:38.273Z,64.41
2023-05-01T01:19:38.265Z,64.31
2023-05-01T01:20:38.232Z,64.41
2023-05-01T01:21:38.266Z,64.31
2023-05-01T01:22:38.209Z,64.31
2023-05-01T01:23:38.254Z,64.41
2023-05-01T01:24:38.191Z,64.21
2023-05-01T01:25:38.200Z,64.21
2023-05-01T01:26:38.203Z,64.18
2023-05-01T01:27:38.183Z,63.97
2023-05-01T01:28:38.147Z,63.76
2023-05-01T01:29:38.156Z,63.87
2023-05-01T01:30:38.123Z,63.67
2023-05-01T01:31:38.210Z,63.90
2023-05-01T01:32:38.140Z,64.11
2023-05-01T01:33:38.146Z,64.11
2023-05-01T01:34:38.089Z,64.11
2023-05-01T01:35:38.120Z,64.62
2023-05-01T01:36:38.080Z,64.51
2023-05-01T01:37:38.075Z,64.51
2023-05-01T01:38:38.042Z,64.86
2023-05-01T01:39:38.099Z,64.93
2023-05-01T01:40:38.021Z,64.93
2023-05-01T01:41:38.043Z,64.72
2023-05-01T01:42:38.042Z,64.62
2023-05-01T01:43:38.011Z,64.31
2023-05-01T01:44:37.999Z,63.97
2023-05-01T01:45:37.996Z,63.76
2023-05-01T01:46:38.200Z,64.07
2023-05-01T01:47:38.025Z,64.07
2023-05-01T01:48:37.954Z,64.39
2023-05-01T01:49:37.950Z,64.28
2023-05-01T01:50:37.918Z,63.76
2023-05-01T01:51:37.942Z,64.18
2023-05-01T01:52:37.895Z,63.76
2023-05-01T01:53:38.075Z,64.07
2023-05-01T01:54:37.877Z,64.48
2023-05-01T01:55:37.922Z,64.79
2023-05-01T01:56:37.854Z,63.97
2023-05-01T01:57:37.899Z,63.87
2023-05-01T01:58:37.834Z,64.07
2023-05-01T01:59:37.880Z,64.00
2023-05-01T02:00:37.814Z,64.41
2023-05-01T02:01:37.880Z,64.51
2023-05-01T02:02:37.893Z,64.51
2023-05-01T02:03:37.972Z,64.41
2023-05-01T02:04:37.803Z,64.75
2023-05-01T02:05:37.788Z,64.96
2023-05-01T02:06:37.827Z,65.06
2023-05-01T02:07:37.748Z,65.26
2023-05-01T02:08:37.752Z,65.40
2023-05-01T02:09:37.730Z,65.19
2023-05-01T02:10:37.743Z,65.50
2023-05-01T02:11:37.736Z,65.61
2023-05-01T02:12:37.727Z,65.40
2023-05-01T02:13:37.700Z,65.19
2023-05-01T02:14:37.704Z,65.30
2023-05-01T02:15:37.681Z,65.16
2023-05-01T02:16:37.782Z,64.96
2023-05-01T02:17:37.698Z,65.19
2023-05-01T02:18:37.697Z,65.19
2023-05-01T02:19:37.630Z,65.16
2023-05-01T02:20:37.639Z,65.37
2023-05-01T02:21:37.612Z,65.19
2023-05-01T02:22:37.617Z,65.19
2023-05-01T02:23:37.609Z,65.19
2023-05-01T02:24:37.593Z,64.68
2023-05-01T02:25:37.557Z,65.30
2023-05-01T02:26:37.576Z,64.99
2023-05-01T02:27:37.545Z,64.78
2023-05-01T02:28:37.579Z,64.65
2023-05-01T02:29:37.541Z,64.86
2023-05-01T02:30:37.550Z,64.44
2023-05-01T02:31:37.526Z,64.14
2023-05-01T02:32:37.588Z,64.44
2023-05-01T02:33:37.478Z,64.34
2023-05-01T02:34:37.513Z,64.44
2023-05-01T02:35:37.476Z,64.58
2023-05-01T02:36:37.470Z,65.09
2023-05-01T02:37:37.421Z,65.61
2023-05-01T02:38:37.470Z,65.92
2023-05-01T02:39:37.418Z,66.12
2023-05-01T02:40:37.455Z,66.36
2023-05-01T02:41:37.414Z,66.46
2023-05-01T02:42:37.404Z,66.02
2023-05-01T02:43:37.386Z,66.43
2023-05-01T02:44:37.393Z,66.43
2023-05-01T02:45:37.389Z,66.12
2023-05-01T02:46:37.418Z,66.33
2023-05-01T02:47:37.369Z,66.12
2023-05-01T02:48:37.345Z,66.02
2023-05-01T02:49:37.318Z,65.92
2023-05-01T02:50:37.320Z,65.92
2023-05-01T02:51:37.312Z,65.68
2023-05-01T02:52:37.316Z,65.06
2023-05-01T02:53:37.303Z,65.06
2023-05-01T02:54:37.290Z,64.86
2023-05-01T02:55:37.253Z,64.75
2023-05-01T02:56:37.270Z,64.78
2023-05-01T02:57:37.229Z,64.89
2023-05-01T02:58:37.277Z,65.09
2023-05-01T02:59:37.209Z,65.30
2023-05-01T03:00:37.260Z,65.33
2023-05-01T03:01:37.221Z,65.61
2023-05-01T03:02:37.233Z,65.43
2023-05-01T03:03:37.181Z,65.43
2023-05-01T03:04:37.274Z,65.22
2023-05-01T03:05:37.149Z,65.33
2023-05-01T03:06:37.197Z,65.33
2023-05-01T03:07:37.145Z,65.22
2023-05-01T03:08:37.160Z,65.43
2023-05-01T03:09:37.108Z,65.33
2023-05-01T03:10:37.115Z,65.12
2023-05-01T03:11:37.108Z,65.22
2023-05-01T03:12:37.092Z,64.99
2023-05-01T03:13:37.069Z,64.89
2023-05-01T03:14:37.093Z,64.99
2023-05-01T03:15:37.044Z,64.99
2023-05-01T03:16:37.079Z,64.89
2023-05-01T03:17:37.107Z,65.30
2023-05-01T03:18:37.056Z,64.99
2023-05-01T03:19:37.006Z,64.89
2023-05-01T03:20:37.019Z,64.47
2023-05-01T03:21:36.992Z,65.12
2023-05-01T03:22:37.012Z,65.12
2023-05-01T03:23:36.991Z,65.12
2023-05-01T03:24:36.984Z,64.89
2023-05-01T03:25:36.935Z,64.68
2023-05-01T03:26:36.987Z,64.78
2023-05-01T03:27:36.861Z,65.09
2023-05-01T03:28:36.942Z,64.99
2023-05-01T03:29:36.853Z,64.58
2023-05-01T03:30:36.885Z,64.81
2023-05-01T03:31:36.861Z,65.22
2023-05-01T03:32:36.992Z,65.33
2023-05-01T03:33:36.886Z,65.33
2023-05-01T03:34:36.842Z,65.12
2023-05-01T03:35:36.859Z,65.22
2023-05-01T03:36:36.829Z,65.36
2023-05-01T03:37:36.784Z,65.46
2023-05-01T03:38:36.765Z,65.67
2023-05-01T03:39:36.739Z,65.77
2023-05-01T03:40:36.752Z,65.77
2023-05-01T03:41:36.737Z,65.77
2023-05-01T03:42:36.734Z,65.88
2023-05-01T03:43:36.726Z,65.88
2023-05-01T03:44:36.725Z,65.98
2023-05-01T03:45:36.700Z,65.77
2023-05-01T03:46:36.788Z,65.77
2023-05-01T03:47:36.713Z,65.88
2023-05-01T03:48:36.708Z,65.77
2023-05-01T03:49:36.653Z,66.28
2023-05-01T03:50:36.688Z,65.88
2023-05-01T03:51:36.606Z,66.18
2023-05-01T03:52:36.629Z,65.98
2023-05-01T03:53:36.594Z,65.56
2023-05-01T03:54:36.668Z,65.67
2023-05-01T03:55:36.580Z,65.77
2023-05-01T03:56:36.618Z,65.98
2023-05-01T03:57:36.546Z,66.08
2023-05-01T03:58:36.587Z,66.18
2023-05-01T03:59:36.523Z,66.39
2023-05-01T04:00:36.578Z,66.39
2023-05-01T04:01:36.515Z,66.49
2023-05-01T04:02:36.668Z,66.73
2023-05-01T04:03:36.643Z,66.83
2023-05-01T04:04:36.647Z,67.03
2023-05-01T04:05:36.472Z,67.24
2023-05-01T04:06:36.527Z,67.45
2023-05-01T04:07:36.483Z,67.90
2023-05-01T04:08:36.471Z,68.00
2023-05-01T04:09:36.479Z,68.00
2023-05-01T04:10:36.481Z,68.21
2023-05-01T04:11:36.410Z,68.21
2023-05-01T04:12:36.425Z,68.10
2023-05-01T04:13:36.391Z,68.07
2023-05-01T04:14:36.439Z,67.86
2023-05-01T04:15:36.369Z,67.86
2023-05-01T04:16:36.556Z,67.97
2023-05-01T04:17:36.399Z,67.24
2023-05-01T04:18:36.396Z,67.45
2023-05-01T04:19:36.335Z,67.24
2023-05-01T04:20:36.345Z,66.91
2023-05-01T04:21:36.353Z,66.91
2023-05-01T04:22:36.321Z,67.11
2023-05-01T04:23:36.285Z,66.80
2023-05-01T04:24:36.315Z,66.25
2023-05-01T04:25:36.303Z,66.05
2023-05-01T04:26:36.310Z,66.15
2023-05-01T04:27:36.237Z,66.15
2023-05-01T04:28:36.268Z,66.05
2023-05-01T04:29:36.224Z,66.05
2023-05-01T04:30:36.238Z,65.95
2023-05-01T04:31:36.381Z,66.87
2023-05-01T04:32:36.244Z,66.25
2023-05-01T04:33:36.229Z,66.15
2023-05-01T04:34:36.203Z,65.95
2023-05-01T04:35:36.168Z,66.15
2023-05-01T04:36:36.172Z,65.98
2023-05-01T04:37:36.162Z,65.77
2023-05-01T04:38:36.150Z,65.98
2023-05-01T04:39:36.130Z,65.98
2023-05-01T04:40:36.149Z,66.18
2023-05-01T04:41:36.100Z,66.49
2023-05-01T04:42:36.147Z,66.83
2023-05-01T04:43:36.084Z,66.83
2023-05-01T04:44:36.109Z,66.91
2023-05-01T04:45:36.062Z,66.70
2023-05-01T04:46:36.112Z,66.60
2023-05-01T04:47:36.093Z,66.60
2023-05-01T04:48:36.061Z,66.36
2023-05-01T04:49:36.024Z,66.36
2023-05-01T04:50:36.024Z,66.49
2023-05-01T04:51:36.024Z,66.70
2023-05-01T04:52:36.089Z,66.91
2023-05-01T04:53:35.984Z,66.91
2023-05-01T04:54:36.024Z,67.21
2023-05-01T04:55:35.987Z,67.00
2023-05-01T04:56:35.986Z,67.00
2023-05-01T04:57:35.925Z,67.11
2023-05-01T04:58:35.955Z,66.91
2023-05-01T04:59:35.962Z,66.91
2023-05-01T05:00:35.946Z,66.94
2023-05-01T05:01:35.913Z,67.14
2023-05-01T05:02:35.985Z,67.03
2023-05-01T05:03:36.071Z,67.24
2023-05-01T05:04:35.912Z,67.14
2023-05-01T05:05:35.868Z,67.11
2023-05-01T05:06:35.941Z,67.21
2023-05-01T05:07:35.830Z,67.00
2023-05-01T05:08:35.865Z,67.11
2023-05-01T05:09:35.817Z,67.00
2023-05-01T05:10:35.828Z,66.91
2023-05-01T05:11:35.824Z,67.00
2023-05-01T05:12:35.798Z,67.21
2023-05-01T05:13:35.802Z,67.32
2023-05-01T05:14:35.784Z,67.21
2023-05-01T05:15:35.749Z,67.11
2023-05-01T05:16:35.819Z,67.21
2023-05-01T05:17:35.779Z,67.11
2023-05-01T05:18:35.766Z,66.97
2023-05-01T05:19:35.706Z,67.60
2023-05-01T05:20:35.712Z,67.18
2023-05-01T05:21:35.713Z,71.30
2023-05-01T05:22:35.732Z,74.40
2023-05-01T05:23:35.684Z,74.80
2023-05-01T05:24:35.678Z,74.91
2023-05-01T05:25:35.659Z,75.32
2023-05-01T05:26:35.694Z,76.04
2023-05-01T05:27:35.636Z,76.90
2023-05-01T05:28:35.630Z,77.66
2023-05-01T05:29:35.609Z,78.38
2023-05-01T05:30:35.635Z,78.90
2023-05-01T05:31:35.635Z,79.35
2023-05-01T05:32:35.648Z,80.07
2023-05-01T05:33:35.596Z,80.21
2023-05-01T05:34:35.605Z,80.52
2023-05-01T05:35:35.561Z,80.62
2023-05-01T05:36:35.590Z,80.83
2023-05-01T05:37:35.524Z,80.73
2023-05-01T05:38:35.533Z,80.73
2023-05-01T05:39:35.539Z,80.83
2023-05-01T05:40:35.555Z,80.62
2023-05-01T05:41:35.488Z,81.04
2023-05-01T05:42:35.495Z,80.62
2023-05-01T05:43:35.455Z,80.52
2023-05-01T05:44:35.468Z,80.62
2023-05-01T05:45:35.659Z,80.83
2023-05-01T05:46:35.520Z,80.62
2023-05-01T05:47:35.419Z,80.83
2023-05-01T05:48:35.431Z,80.42
2023-05-01T05:49:35.390Z,80.52
2023-05-01T05:50:35.437Z,80.32
2023-05-01T05:51:35.383Z,80.11
2023-05-01T05:52:35.414Z,80.11
2023-05-01T05:53:35.361Z,80.21
2023-05-01T05:54:35.397Z,79.97
2023-05-01T05:55:35.355Z,80.18
2023-05-01T05:56:35.384Z,79.76
2023-05-01T05:57:35.320Z,79.76
2023-05-01T05:58:35.345Z,79.76
2023-05-01T05:59:35.323Z,79.83
2023-05-01T06:00:35.336Z,79.93
2023-05-01T06:01:35.309Z,79.86
2023-05-01T06:02:35.436Z,80.07
2023-05-01T06:03:35.501Z,80.28
2023-05-01T06:04:35.285Z,80.55
2023-05-01T06:05:35.300Z,80.44
2023-05-01T06:06:35.308Z,80.04
2023-05-01T06:07:35.241Z,80.04
2023-05-01T06:08:35.244Z,79.93
2023-05-01T06:09:35.196Z,79.69
2023-05-01T06:10:35.226Z,78.86
2023-05-01T06:11:35.191Z,78.45
2023-05-01T06:12:37.433Z,78.21
2023-05-01T06:13:35.155Z,78.21
2023-05-01T06:14:35.193Z,78.31
2023-05-01T06:15:35.161Z,78.11
2023-05-01T06:16:35.256Z,77.76
2023-05-01T06:17:35.128Z,77.45
2023-05-01T06:18:35.147Z,76.79
2023-05-01T06:19:35.100Z,76.49
2023-05-01T06:20:35.122Z,76.07
2023-05-01T06:21:35.070Z,75.73
2023-05-01T06:22:35.068Z,75.32
2023-05-01T06:23:35.104Z,75.12
2023-05-01T06:24:35.049Z,74.87
2023-05-01T06:25:35.057Z,75.08
2023-05-01T06:26:35.035Z,74.57
2023-05-01T06:27:35.031Z,74.57
2023-05-01T06:28:35.021Z,73.74
2023-05-01T06:29:35.034Z,73.61
2023-05-01T06:30:34.992Z,73.30
2023-05-01T06:31:35.030Z,73.09
2023-05-01T06:32:35.032Z,72.44
2023-05-01T06:33:34.978Z,72.13
2023-05-01T06:34:34.970Z,71.08
2023-05-01T06:35:34.972Z,69.64
2023-05-01T06:36:34.932Z,69.02
2023-05-01T06:37:34.948Z,68.40
2023-05-01T06:38:34.895Z,68.19
2023-05-01T06:39:34.931Z,67.96
2023-05-01T06:40:34.884Z,68.16
2023-05-01T06:41:34.885Z,67.44
2023-05-01T06:42:34.856Z,67.03
2023-05-01T06:43:34.897Z,68.54
2023-05-01T06:44:34.829Z,68.06
2023-05-01T06:45:34.841Z,68.88
2023-05-01T06:46:34.852Z,67.65
2023-05-01T06:47:34.894Z,67.62
2023-05-01T06:48:34.813Z,66.70
2023-05-01T06:49:34.840Z,67.14
2023-05-01T06:50:34.775Z,67.83
2023-05-01T06:51:34.769Z,66.60
2023-05-01T06:52:34.768Z,66.52
2023-05-01T06:53:34.850Z,66.70
2023-05-01T06:54:34.739Z,66.70
2023-05-01T06:55:35.914Z,66.16
2023-05-01T06:56:34.699Z,65.84
2023-05-01T06:57:34.752Z,65.20
2023-05-01T06:58:34.687Z,64.28
2023-05-01T06:59:34.709Z,63.15
2023-05-01T07:00:34.738Z,63.15
2023-05-01T07:01:35.619Z,63.79
2023-05-01T07:02:34.775Z,63.28
2023-05-01T07:03:34.695Z,63.25
2023-05-01T07:04:34.624Z,64.82
2023-05-01T07:05:34.655Z,64.41
2023-05-01T07:06:34.635Z,64.82
2023-05-01T07:07:34.635Z,64.82
2023-05-01T07:08:34.578Z,64.41
2023-05-01T07:09:34.620Z,64.41
2023-05-01T07:10:34.557Z,64.69
2023-05-01T07:11:34.617Z,64.59
2023-05-01T07:12:34.576Z,64.17
2023-05-01T07:13:34.724Z,64.14
2023-05-01T07:14:34.517Z,63.73
2023-05-01T07:15:34.750Z,63.32
2023-05-01T07:16:34.544Z,62.99
2023-05-01T07:17:34.516Z,63.70
2023-05-01T07:18:34.486Z,63.91
2023-05-01T07:19:35.006Z,63.91
2023-05-01T07:20:34.459Z,63.70
2023-05-01T07:21:34.481Z,63.91
2023-05-01T07:22:34.455Z,63.17
2023-05-01T07:23:34.456Z,62.76
2023-05-01T07:24:35.222Z,62.83
2023-05-01T07:25:34.461Z,62.21
2023-05-01T07:26:34.396Z,61.80
2023-05-01T07:27:34.418Z,61.67
2023-05-01T07:28:34.384Z,61.47
2023-05-01T07:29:34.406Z,61.16
2023-05-01T07:30:34.416Z,61.26
2023-05-01T07:31:34.442Z,60.96
2023-05-01T07:32:34.360Z,60.75
2023-05-01T07:33:34.345Z,60.03
2023-05-01T07:34:34.316Z,59.91
2023-05-01T07:35:34.365Z,59.60
2023-05-01T07:36:34.292Z,59.09
2023-05-01T07:37:34.335Z,59.19
2023-05-01T07:38:34.270Z,59.39
2023-05-01T07:39:34.292Z,59.32
2023-05-01T07:40:34.270Z,59.94
2023-05-01T07:41:34.279Z,60.01
2023-05-01T07:42:34.251Z,59.80
2023-05-01T07:43:34.249Z,59.39
2023-05-01T07:44:34.207Z,59.27
2023-05-01T07:45:34.257Z,58.45
2023-05-01T07:46:34.268Z,58.65
2023-05-01T07:47:34.266Z,57.60
2023-05-01T07:48:34.413Z,57.09
2023-05-01T07:49:34.181Z,57.09
2023-05-01T07:50:34.143Z,57.09
2023-05-01T07:51:34.158Z,57.29
2023-05-01T07:52:34.145Z,57.29
2023-05-01T07:53:34.149Z,58.19
2023-05-01T07:54:34.144Z,56.56
2023-05-01T07:55:34.127Z,56.15
2023-05-01T07:56:34.097Z,56.02
2023-05-01T07:57:34.104Z,56.02
2023-05-01T07:58:34.129Z,55.61
2023-05-01T07:59:34.119Z,55.51
2023-05-01T08:00:34.044Z,55.48
2023-05-01T08:01:34.065Z,55.48
2023-05-01T08:02:34.142Z,55.79
2023-05-01T08:03:34.148Z,55.38
2023-05-01T08:04:34.118Z,54.57
2023-05-01T08:05:34.041Z,54.44
2023-05-01T08:06:34.061Z,54.33
2023-05-01T08:07:33.995Z,53.83
2023-05-01T08:08:33.970Z,53.64
2023-05-01T08:09:33.986Z,53.64
2023-05-01T08:10:33.942Z,54.46
2023-05-01T08:11:33.955Z,54.24
2023-05-01T08:12:33.935Z,54.13
2023-05-01T08:13:34.080Z,53.72
2023-05-01T08:14:33.946Z,53.72
2023-05-01T08:15:33.930Z,54.85
2023-05-01T08:16:33.994Z,54.44
2023-05-01T08:17:33.967Z,53.59
2023-05-01T08:18:33.865Z,53.50
2023-05-01T08:19:33.881Z,53.06
2023-05-01T08:20:33.870Z,53.37
2023-05-01T08:21:33.893Z,53.27
2023-05-01T08:22:33.817Z,53.04
2023-05-01T08:23:33.836Z,52.94
2023-05-01T08:24:33.804Z,53.11
2023-05-01T08:25:33.827Z,52.50
2023-05-01T08:26:33.813Z,52.30
2023-05-01T08:27:33.810Z,52.71
2023-05-01T08:28:33.752Z,53.02
2023-05-01T08:29:33.768Z,52.81
2023-05-01T08:30:33.742Z,52.48
2023-05-01T08:31:33.820Z,51.67
2023-05-01T08:32:33.745Z,51.16
2023-05-01T08:33:33.727Z,51.34
2023-05-01T08:34:33.703Z,52.66
2023-05-01T08:35:33.711Z,51.03
2023-05-01T08:36:33.714Z,50.73
2023-05-01T08:37:34.345Z,50.20
2023-05-01T08:38:33.679Z,50.29
2023-05-01T08:39:33.675Z,50.20
2023-05-01T08:40:33.634Z,50.40
2023-05-01T08:41:33.673Z,50.07
2023-05-01T08:42:33.611Z,50.37
2023-05-01T08:43:33.639Z,50.98
2023-05-01T08:44:33.593Z,50.27
2023-05-01T08:45:33.648Z,51.18
2023-05-01T08:46:33.592Z,50.45
2023-05-01T08:47:33.600Z,50.96
2023-05-01T08:48:33.577Z,50.88
2023-05-01T08:49:33.562Z,50.65
2023-05-01T08:50:33.537Z,50.27
2023-05-01T08:51:33.556Z,50.58
2023-05-01T08:52:33.538Z,49.97
2023-05-01T08:53:33.511Z,50.17
2023-05-01T08:54:33.515Z,50.25
2023-05-01T08:55:33.494Z,50.15
2023-05-01T08:56:33.461Z,49.64
2023-05-01T08:57:33.487Z,49.64
2023-05-01T08:58:33.442Z,50.12
2023-05-01T08:59:33.459Z,48.80
2023-05-01T09:00:33.441Z,48.19
2023-05-01T09:01:33.481Z,47.69
2023-05-01T09:02:33.411Z,47.99
2023-05-01T09:03:33.480Z,47.87
2023-05-01T09:04:33.721Z,47.77
2023-05-01T09:05:33.390Z,48.07
2023-05-01T09:06:33.401Z,47.77
2023-05-01T09:07:33.368Z,47.14
2023-05-01T09:08:33.327Z,47.54
2023-05-01T09:09:33.354Z,47.34
2023-05-01T09:10:33.352Z,47.02
2023-05-01T09:11:33.320Z,47.02
2023-05-01T09:12:33.288Z,47.24
2023-05-01T09:13:33.322Z,47.02
2023-05-01T09:14:33.265Z,47.42
2023-05-01T09:15:33.284Z,46.20
2023-05-01T09:16:33.304Z,46.61
2023-05-01T09:17:33.347Z,46.48
2023-05-01T09:18:33.265Z,46.59
2023-05-01T09:19:33.253Z,46.18
2023-05-01T09:20:33.229Z,46.99
2023-05-01T09:21:33.218Z,46.38
2023-05-01T09:22:33.192Z,46.46
2023-05-01T09:23:33.225Z,45.75
2023-05-01T09:24:33.183Z,45.75
2023-05-01T09:25:33.180Z,46.06
2023-05-01T09:26:33.152Z,45.96
2023-05-01T09:27:33.164Z,45.73
2023-05-01T09:28:33.145Z,45.73
2023-05-01T09:29:33.134Z,45.83
2023-05-01T09:30:33.129Z,45.12
2023-05-01T09:31:33.131Z,45.94
2023-05-01T09:32:33.117Z,46.34
2023-05-01T09:33:33.122Z,45.61
2023-05-01T09:34:33.066Z,45.10
2023-05-01T09:35:33.074Z,44.68
2023-05-01T09:36:33.028Z,44.80
2023-05-01T09:37:33.052Z,45.61
2023-05-01T09:38:33.057Z,45.71
2023-05-01T09:39:33.034Z,45.20
2023-05-01T09:40:33.006Z,44.90
2023-05-01T09:41:33.041Z,44.80
2023-05-01T09:42:32.977Z,44.60
2023-05-01T09:43:33.024Z,45.20
2023-05-01T09:44:32.975Z,45.39
2023-05-01T09:45:32.966Z,44.78
2023-05-01T09:46:33.061Z,44.58
2023-05-01T09:47:32.986Z,45.08
2023-05-01T09:48:35.364Z,44.58
2023-05-01T09:49:32.935Z,44.48
2023-05-01T09:50:32.924Z,44.88
2023-05-01T09:51:33.048Z,45.37
2023-05-01T09:52:32.877Z,44.86
2023-05-01T09:53:32.892Z,45.14
2023-05-01T09:54:32.848Z,44.94
2023-05-01T09:55:35.877Z,43.60
2023-05-01T09:56:32.852Z,44.11
2023-05-01T09:57:33.426Z,43.60
2023-05-01T09:58:32.808Z,44.43
2023-05-01T09:59:32.844Z,44.86
2023-05-01T10:00:32.790Z,44.64
2023-05-01T10:01:32.944Z,44.56
2023-05-01T10:02:32.870Z,44.23
2023-05-01T10:03:32.948Z,43.93
2023-05-01T10:04:32.762Z,44.03
2023-05-01T10:05:33.070Z,43.83
2023-05-01T10:06:32.771Z,44.13
2023-05-01T10:07:32.742Z,44.01
2023-05-01T10:08:32.708Z,44.42
2023-05-01T10:09:32.740Z,44.01
2023-05-01T10:10:33.231Z,44.71
2023-05-01T10:11:32.703Z,45.54
2023-05-01T10:12:32.677Z,45.97
2023-05-01T10:13:32.674Z,45.57
2023-05-01T10:14:32.651Z,45.67
2023-05-01T10:15:32.731Z,45.97
2023-05-01T10:16:32.636Z,46.25
2023-05-01T10:17:32.681Z,45.22
2023-05-01T10:18:32.597Z,44.42
2023-05-01T10:19:32.612Z,46.25
2023-05-01T10:20:32.960Z,45.12
2023-05-01T10:21:32.621Z,44.21
2023-05-01T10:22:32.589Z,45.42
2023-05-01T10:23:32.583Z,43.99
2023-05-01T10:24:32.545Z,43.28
2023-05-01T10:25:32.565Z,44.57
2023-05-01T10:26:32.542Z,44.07
2023-05-01T10:27:32.559Z,45.18
2023-05-01T10:28:32.508Z,44.51
2023-05-01T10:29:32.691Z,44.62
2023-05-01T10:30:32.481Z,45.10
2023-05-01T10:31:32.539Z,46.03
2023-05-01T10:32:32.562Z,45.12
2023-05-01T10:33:32.480Z,44.59
2023-05-01T10:34:32.472Z,45.40
2023-05-01T10:35:32.455Z,44.49
2023-05-01T10:36:32.427Z,44.79
2023-05-01T10:37:32.440Z,45.93
2023-05-01T10:38:32.457Z,44.82
2023-05-01T10:39:32.414Z,45.54
2023-05-01T10:40:32.427Z,46.66
2023-05-01T10:41:32.386Z,46.13
2023-05-01T10:42:32.374Z,45.20
2023-05-01T10:43:32.369Z,44.82
2023-05-01T10:44:32.380Z,45.10
2023-05-01T10:45:33.874Z,45.00
2023-05-01T10:46:32.537Z,44.59
2023-05-01T10:47:32.331Z,44.19
2023-05-01T10:48:32.334Z,44.79
2023-05-01T10:49:32.299Z,44.09
2023-05-01T10:50:32.328Z,44.17
2023-05-01T10:51:32.287Z,44.15
2023-05-01T10:52:32.334Z,43.74
2023-05-01T10:53:32.259Z,43.95
2023-05-01T10:54:32.277Z,44.05
2023-05-01T10:55:32.220Z,44.75
2023-05-01T10:56:32.235Z,44.75
2023-05-01T10:57:32.198Z,45.26
2023-05-01T10:58:32.205Z,44.33
2023-05-01T10:59:32.197Z,44.01
2023-05-01T11:00:32.180Z,43.73
2023-05-01T11:01:32.271Z,43.93
2023-05-01T11:02:32.195Z,44.31
2023-05-01T11:03:32.137Z,44.41
2023-05-01T11:04:32.142Z,43.20
2023-05-01T11:05:38.162Z,43.91
2023-05-01T11:06:32.367Z,43.51
2023-05-01T11:07:32.148Z,43.20
2023-05-01T11:08:32.141Z,43.32
2023-05-01T11:09:32.075Z,43.73
2023-05-01T11:10:32.083Z,43.82
2023-05-01T11:11:32.066Z,43.32
2023-05-01T11:12:32.090Z,43.62
2023-05-01T11:13:32.025Z,44.21
2023-05-01T11:14:32.040Z,43.51
2023-05-01T11:15:32.014Z,43.79
2023-05-01T11:16:32.049Z,42.86
2023-05-01T11:17:32.045Z,42.58
2023-05-01T11:18:32.022Z,42.78
2023-05-01T11:19:31.970Z,42.96
2023-05-01T11:20:31.981Z,42.15
2023-05-01T11:21:31.952Z,41.35
2023-05-01T11:22:32.059Z,41.33
2023-05-01T11:23:31.943Z,40.55
2023-05-01T11:24:31.939Z,40.84
2023-05-01T11:25:31.934Z,41.57
2023-05-01T11:26:32.662Z,41.97
2023-05-01T11:27:31.889Z,41.79
2023-05-01T11:28:31.913Z,42.11
2023-05-01T11:29:31.883Z,42.40
2023-05-01T11:30:31.870Z,42.30
2023-05-01T11:31:31.873Z,41.87
2023-05-01T11:32:31.882Z,41.87
2023-05-01T11:33:31.845Z,41.57
2023-05-01T11:34:31.876Z,42.07
2023-05-01T11:35:31.796Z,41.97
2023-05-01T11:36:31.815Z,42.55
2023-05-01T11:37:31.780Z,41.85
2023-05-01T11:38:31.788Z,41.25
2023-05-01T11:39:31.783Z,41.35
2023-05-01T11:40:31.776Z,41.93
2023-05-01T11:41:31.734Z,40.81
2023-05-01T11:42:31.777Z,40.61
2023-05-01T11:43:31.718Z,40.00
2023-05-01T11:44:31.743Z,40.00
2023-05-01T11:45:31.753Z,39.40
2023-05-01T11:46:31.878Z,39.80
2023-05-01T11:47:31.734Z,39.70
2023-05-01T11:48:31.735Z,40.81
2023-05-01T11:49:31.657Z,41.63
2023-05-01T11:50:31.669Z,40.92
2023-05-01T11:51:31.636Z,41.03
2023-05-01T11:52:31.654Z,41.71
2023-05-01T11:53:31.617Z,41.01
2023-05-01T11:54:31.677Z,41.15
2023-05-01T11:55:31.613Z,40.38
2023-05-01T11:56:31.627Z,41.09
2023-05-01T11:57:31.612Z,40.36
2023-05-01T11:58:31.585Z,40.77
2023-05-01T11:59:31.564Z,39.64
2023-05-01T12:00:31.560Z,40.14
2023-05-01T12:01:31.562Z,39.23
2023-05-01T12:02:31.589Z,40.34
2023-05-01T12:03:31.583Z,41.03
2023-05-01T12:04:32.456Z,40.73
2023-05-01T12:05:31.493Z,40.41
2023-05-01T12:06:31.567Z,38.78
2023-05-01T12:07:31.474Z,37.55
2023-05-01T12:08:31.498Z,38.06
2023-05-01T12:09:31.477Z,38.56
2023-05-01T12:10:32.623Z,38.66
2023-05-01T12:11:31.461Z,39.16
2023-05-01T12:12:31.447Z,39.75
2023-05-01T12:13:31.439Z,38.86
2023-05-01T12:14:31.414Z,37.63
2023-05-01T12:15:31.383Z,37.54
2023-05-01T12:16:31.450Z,36.83
2023-05-01T12:17:31.452Z,36.43
2023-05-01T12:18:31.376Z,38.34
2023-05-01T12:19:31.366Z,38.76
2023-05-01T12:20:31.364Z,38.86
2023-05-01T12:21:31.369Z,38.74
2023-05-01T12:22:31.339Z,38.16
2023-05-01T12:23:31.310Z,39.18
2023-05-01T12:24:31.319Z,38.46
2023-05-01T12:25:31.289Z,37.24
2023-05-01T12:26:31.338Z,37.76
2023-05-01T12:27:31.288Z,37.65
2023-05-01T12:28:31.289Z,37.84
2023-05-01T12:29:31.251Z,37.54
2023-05-01T12:30:31.257Z,37.96
2023-05-01T12:31:31.982Z,38.36
2023-05-01T12:32:31.245Z,39.58
2023-05-01T12:33:31.204Z,40.48
2023-05-01T12:34:31.223Z,41.31
2023-05-01T12:35:31.193Z,40.81
2023-05-01T12:36:31.208Z,39.58
2023-05-01T12:37:31.189Z,37.55
2023-05-01T12:38:31.175Z,37.76
2023-05-01T12:39:31.145Z,36.73
2023-05-01T12:40:31.159Z,36.83
2023-05-01T12:41:31.133Z,37.34
2023-05-01T12:42:31.162Z,37.34
2023-05-01T12:43:31.115Z,37.24
2023-05-01T12:44:31.157Z,37.44
2023-05-01T12:45:31.081Z,38.16
2023-05-01T12:46:31.125Z,37.04
2023-05-01T12:47:31.162Z,36.93
2023-05-01T12:48:31.200Z,35.43
2023-05-01T12:49:31.045Z,35.35
2023-05-01T12:50:31.069Z,35.75
2023-05-01T12:51:31.053Z,37.04
2023-05-01T12:52:31.033Z,36.33