createdAt,value
2023-03-17T00:00:08.078Z,78.73
2023-03-17T00:01:44.666Z,78.89
2023-03-17T00:03:24.727Z,79.07
2023-03-17T00:04:56.496Z,79.21
2023-03-17T00:06:30.385Z,78.96
2023-03-17T00:08:13.055Z,79.21
2023-03-17T00:09:44.844Z,79.11
2023-03-17T00:11:17.680Z,79.29
2023-03-17T00:12:58.536Z,79.59
2023-03-17T00:14:30.965Z,79.24
2023-03-17T00:16:04.781Z,78.99
2023-03-17T00:17:37.128Z,79.86
2023-03-17T00:19:17.254Z,79.61
2023-03-17T00:20:49.412Z,79.72
2023-03-17T00:22:22.363Z,79.68
2023-03-17T00:23:54.885Z,79.39
2023-03-17T00:25:29.146Z,79.69
2023-03-17T00:27:00.881Z,80.19
2023-03-17T00:28:32.578Z,79.82
2023-03-17T00:30:05.448Z,79.89
2023-03-17T00:31:38.205Z,80.00
2023-03-17T00:33:10.737Z,79.83
2023-03-17T00:34:42.740Z,79.80
2023-03-17T00:36:21.342Z,79.80
2023-03-17T00:37:55.562Z,80.04
2023-03-17T00:39:28.682Z,80.25
2023-03-17T00:41:00.259Z,80.46
2023-03-17T00:42:32.679Z,79.85
2023-03-17T00:44:05.379Z,79.80
2023-03-17T00:45:39.874Z,79.82
2023-03-17T00:47:11.863Z,79.66
2023-03-17T00:48:45.114Z,79.85
2023-03-17T00:50:22.526Z,79.90
2023-03-17T00:51:54.294Z,79.73
2023-03-17T00:53:27.121Z,80.15
2023-03-17T00:54:59.121Z,79.37
2023-03-17T00:56:31.098Z,79.10
2023-03-17T00:58:10.467Z,79.92
2023-03-17T00:59:45.173Z,79.87
2023-03-17T01:01:18.479Z,79.58
2023-03-17T01:02:54.268Z,79.89
2023-03-17T01:04:25.903Z,79.82
2023-03-17T01:05:57.809Z,79.57
2023-03-17T01:07:30.468Z,79.91
2023-03-17T01:09:02.096Z,80.05
2023-03-17T01:10:33.744Z,79.91
2023-03-17T01:12:06.352Z,80.58
2023-03-17T01:13:40.494Z,80.33
2023-03-17T01:15:13.996Z,80.85
2023-03-17T01:16:45.720Z,80.95
2023-03-17T01:18:19.602Z,80.70
2023-03-17T01:19:51.287Z,80.85
2023-03-17T01:21:23.835Z,80.67
2023-03-17T01:22:55.880Z,80.78
2023-03-17T01:24:28.534Z,80.70
2023-03-17T01:26:00.143Z,80.86
2023-03-17T01:27:36.521Z,80.42
2023-03-17T01:29:09.318Z,81.14
2023-03-17T01:30:42.530Z,80.35
2023-03-17T01:32:14.130Z,80.71
2023-03-17T01:33:46.065Z,80.83
2023-03-17T01:35:19.479Z,81.02
2023-03-17T01:36:51.107Z,80.04
2023-03-17T01:38:22.795Z,80.33
2023-03-17T01:39:54.797Z,80.21
2023-03-17T01:41:26.484Z,79.48
2023-03-17T01:43:17.436Z,79.94
2023-03-17T01:45:01.213Z,80.30
2023-03-17T01:46:35.894Z,80.31
2023-03-17T01:48:07.516Z,80.31
2023-03-17T01:49:39.642Z,80.59
2023-03-17T01:51:36.340Z,80.24
2023-03-17T01:53:09.473Z,80.47
2023-03-17T01:55:00.605Z,80.76
2023-03-17T01:56:33.003Z,80.43
2023-03-17T01:58:05.494Z,80.49
2023-03-17T01:59:43.669Z,80.28
2023-03-17T02:01:15.446Z,80.50
2023-03-17T02:02:50.386Z,80.55
2023-03-17T02:04:22.544Z,80.51
2023-03-17T02:05:54.516Z,81.15
2023-03-17T02:07:27.560Z,81.79
2023-03-17T02:09:00.174Z,81.39
2023-03-17T02:10:32.328Z,80.93
2023-03-17T02:12:05.425Z,80.18
2023-03-17T02:13:38.413Z,80.27
2023-03-17T02:15:11.469Z,80.13
2023-03-17T02:16:45.332Z,80.76
2023-03-17T02:18:20.058Z,79.95
2023-03-17T02:19:52.396Z,79.79
2023-03-17T02:21:41.650Z,80.69
2023-03-17T02:23:17.664Z,81.14
2023-03-17T02:24:52.440Z,81.43
2023-03-17T02:26:26.770Z,81.80
2023-03-17T02:28:06.385Z,81.52
2023-03-17T02:29:38.072Z,81.34
2023-03-17T02:31:09.910Z,81.19
2023-03-17T02:32:42.111Z,81.86
2023-03-17T02:34:14.209Z,81.69
2023-03-17T02:35:46.192Z,81.83
2023-03-17T02:37:20.941Z,82.40
2023-03-17T02:38:52.767Z,82.47
2023-03-17T02:40:24.478Z,82.41
2023-03-17T02:41:56.165Z,82.67
2023-03-17T02:43:27.727Z,82.77
2023-03-17T02:45:01.230Z,82.30
2023-03-17T02:46:32.942Z,82.26
2023-03-17T02:48:05.896Z,82.60
2023-03-17T02:49:39.557Z,82.39
2023-03-17T02:51:11.153Z,82.45
2023-03-17T02:52:42.760Z,82.52
2023-03-17T02:54:14.435Z,82.27
2023-03-17T02:55:46.365Z,82.47
2023-03-17T02:57:17.912Z,82.67
2023-03-17T02:58:49.723Z,82.60
2023-03-17T03:00:21.744Z,82.34
2023-03-17T03:01:53.526Z,82.64
2023-03-17T03:03:25.117Z,82.37
2023-03-17T03:04:57.355Z,82.42
2023-03-17T03:06:29.025Z,82.57
2023-03-17T03:08:00.959Z,82.71
2023-03-17T03:09:32.598Z,82.66
2023-03-17T03:11:05.042Z,82.62
2023-03-17T03:12:36.696Z,82.59
2023-03-17T03:14:08.653Z,82.42
2023-03-17T03:15:44.095Z,82.35
2023-03-17T03:17:16.442Z,82.54
2023-03-17T03:18:48.227Z,82.86
2023-03-17T03:20:20.929Z,82.52
2023-03-17T03:21:52.561Z,83.18
2023-03-17T03:23:24.329Z,82.59
2023-03-17T03:24:56.002Z,82.06
2023-03-17T03:26:27.525Z,81.94
2023-03-17T03:27:59.182Z,81.51
2023-03-17T03:29:31.237Z,81.55
2023-03-17T03:31:03.073Z,81.65
2023-03-17T03:32:34.809Z,81.30
2023-03-17T03:34:06.517Z,80.98
2023-03-17T03:35:38.565Z,81.04
2023-03-17T03:37:10.378Z,81.57
2023-03-17T03:38:42.733Z,82.11
2023-03-17T03:40:14.410Z,82.37
2023-03-17T03:41:46.201Z,82.44
2023-03-17T03:43:23.324Z,82.35
2023-03-17T03:44:55.829Z,82.85
2023-03-17T03:46:28.195Z,83.28
2023-03-17T03:47:59.916Z,83.16
2023-03-17T03:49:31.553Z,83.32
2023-03-17T03:51:03.463Z,83.79
2023-03-17T03:52:35.499Z,83.93
2023-03-17T03:54:07.132Z,83.99
2023-03-17T03:55:38.803Z,84.30
2023-03-17T03:57:10.775Z,83.97
2023-03-17T03:58:42.341Z,83.84
2023-03-17T04:00:14.525Z,83.90
2023-03-17T04:01:46.163Z,83.75
2023-03-17T04:03:18.100Z,83.79
2023-03-17T04:04:49.865Z,84.09
2023-03-17T04:06:21.747Z,83.99
2023-03-17T04:07:53.803Z,83.95
2023-03-17T04:09:25.836Z,83.82
2023-03-17T04:10:57.994Z,83.28
2023-03-17T04:12:29.656Z,83.46
2023-03-17T04:14:01.715Z,83.32
2023-03-17T04:15:33.617Z,83.51
2023-03-17T04:17:05.301Z,84.05
2023-03-17T04:18:36.985Z,84.11
2023-03-17T04:20:09.957Z,83.78
2023-03-17T04:21:42.244Z,83.82
2023-03-17T04:23:13.840Z,83.50
2023-03-17T04:24:46.004Z,84.21
2023-03-17T04:26:18.711Z,84.33
2023-03-17T04:27:50.322Z,84.65
2023-03-17T04:29:21.937Z,84.51
2023-03-17T04:30:53.567Z,84.53
2023-03-17T04:32:27.179Z,84.97
2023-03-17T04:33:59.030Z,85.20
2023-03-17T04:35:30.591Z,85.19
2023-03-17T04:37:02.454Z,85.00
2023-03-17T04:38:34.206Z,85.15
2023-03-17T04:40:09.998Z,85.17
2023-03-17T04:41:41.908Z,85.10
2023-03-17T04:43:13.462Z,84.64
2023-03-17T04:44:45.105Z,85.53
2023-03-17T04:46:16.720Z,85.21
2023-03-17T04:47:48.359Z,85.37
2023-03-17T04:49:19.934Z,85.42
2023-03-17T04:50:51.648Z,85.18
2023-03-17T04:52:23.461Z,84.88
2023-03-17T04:53:55.131Z,85.39
2023-03-17T04:55:27.538Z,85.85
2023-03-17T04:56:59.141Z,85.04
2023-03-17T04:58:31.359Z,85.11
2023-03-17T05:00:07.459Z,85.15
2023-03-17T05:01:39.324Z,85.26
2023-03-17T05:03:25.717Z,85.27
2023-03-17T05:04:58.173Z,84.91
2023-03-17T05:06:30.818Z,84.81
2023-03-17T05:08:02.411Z,85.53
2023-03-17T05:09:34.070Z,85.79
2023-03-17T05:11:06.238Z,85.41
2023-03-17T05:12:37.879Z,85.42
2023-03-17T05:14:09.529Z,85.27
2023-03-17T05:15:44.157Z,85.52
2023-03-17T05:17:15.847Z,85.61
2023-03-17T05:18:48.164Z,85.38
2023-03-17T05:20:20.020Z,85.73
2023-03-17T05:21:51.597Z,85.69
2023-03-17T05:23:23.353Z,85.22
2023-03-17T05:24:55.090Z,85.39
2023-03-17T05:26:27.224Z,84.99
2023-03-17T05:27:59.070Z,85.20
2023-03-17T05:29:30.705Z,85.73
2023-03-17T05:31:03.488Z,85.12
2023-03-17T05:32:36.491Z,85.29
2023-03-17T05:34:08.277Z,86.23
2023-03-17T05:35:40.777Z,85.97
2023-03-17T05:37:12.940Z,85.08
2023-03-17T05:38:44.784Z,85.50
2023-03-17T05:40:16.565Z,85.28
2023-03-17T05:41:48.284Z,85.53
2023-03-17T05:43:20.585Z,85.42
2023-03-17T05:44:52.215Z,85.32
2023-03-17T05:46:24.013Z,85.44
2023-03-17T05:47:55.834Z,85.19
2023-03-17T05:49:28.281Z,85.92
2023-03-17T05:51:00.264Z,85.88
2023-03-17T05:52:32.222Z,85.96
2023-03-17T05:54:04.160Z,85.91
2023-03-17T05:55:35.777Z,85.84
2023-03-17T05:57:07.765Z,85.46
2023-03-17T05:58:39.446Z,85.77
2023-03-17T06:00:13.058Z,85.07
2023-03-17T06:01:44.842Z,85.44
2023-03-17T06:03:16.485Z,84.30
2023-03-17T06:04:48.080Z,84.28
2023-03-17T06:06:20.081Z,84.13
2023-03-17T06:07:56.221Z,84.22
2023-03-17T06:09:28.192Z,83.28
2023-03-17T06:10:59.850Z,83.64
2023-03-17T06:12:31.505Z,83.97
2023-03-17T06:14:03.171Z,83.98
2023-03-17T06:15:37.006Z,84.24
2023-03-17T06:17:08.637Z,84.44
2023-03-17T06:18:41.031Z,84.10
2023-03-17T06:20:13.307Z,84.11
2023-03-17T06:21:45.150Z,83.88
2023-03-17T06:23:17.379Z,84.15
2023-03-17T06:24:49.087Z,84.36
2023-03-17T06:26:20.746Z,84.19
2023-03-17T06:27:54.738Z,84.46
2023-03-17T06:29:26.359Z,84.00
2023-03-17T06:30:58.568Z,84.33
2023-03-17T06:32:30.700Z,83.93
2023-03-17T06:34:03.123Z,83.13
2023-03-17T06:35:35.263Z,82.97
2023-03-17T06:37:06.986Z,83.02
2023-03-17T06:38:39.356Z,82.72
2023-03-17T06:40:12.561Z,82.58
2023-03-17T06:41:44.253Z,82.21
2023-03-17T06:43:17.467Z,82.22
2023-03-17T06:44:52.431Z,82.24
2023-03-17T06:46:24.134Z,81.98
2023-03-17T06:47:56.153Z,82.17
2023-03-17T06:49:27.734Z,81.52
2023-03-17T06:50:59.705Z,79.94
2023-03-17T06:52:31.740Z,79.73
2023-03-17T06:54:03.896Z,79.08
2023-03-17T06:55:35.705Z,78.54
2023-03-17T06:57:09.595Z,78.55
2023-03-17T06:58:41.927Z,77.78
2023-03-17T07:00:15.857Z,76.86
2023-03-17T07:01:49.015Z,76.42
2023-03-17T07:03:22.484Z,74.63
2023-03-17T07:04:54.290Z,74.32
2023-03-17T07:06:25.922Z,74.20
2023-03-17T07:07:57.682Z,72.43
2023-03-17T07:09:29.512Z,72.80
2023-03-17T07:11:01.834Z,72.10
2023-03-17T07:12:33.779Z,72.72
2023-03-17T07:14:06.354Z,70.96
2023-03-17T07:15:38.691Z,70.79
2023-03-17T07:17:12.456Z,70.88
2023-03-17T07:18:44.985Z,69.24
2023-03-17T07:20:16.872Z,69.14
2023-03-17T07:21:48.447Z,66.89
2023-03-17T07:23:22.730Z,62.79
2023-03-17T07:24:54.397Z,58.03
2023-03-17T07:26:26.395Z,56.04
2023-03-17T07:27:58.555Z,51.66
2023-03-17T07:29:32.395Z,46.82
2023-03-17T07:31:07.755Z,44.07
2023-03-17T07:32:39.607Z,46.74
2023-03-17T07:34:12.791Z,49.81
2023-03-17T07:35:44.517Z,50.81
2023-03-17T07:37:16.113Z,53.40
2023-03-17T07:38:48.606Z,52.64
2023-03-17T07:40:20.195Z,52.80
2023-03-17T07:41:55.565Z,52.54
2023-03-17T07:43:27.267Z,52.15
2023-03-17T07:44:58.919Z,45.86
2023-03-17T07:46:30.877Z,43.09
2023-03-17T07:48:06.865Z,41.95
2023-03-17T07:49:42.132Z,43.27
2023-03-17T07:51:17.173Z,42.85
2023-03-17T07:52:48.835Z,42.73
2023-03-17T07:54:21.134Z,43.14
2023-03-17T07:55:52.760Z,45.05
2023-03-17T07:57:24.730Z,45.19
2023-03-17T07:58:58.513Z,46.17
2023-03-17T08:00:30.943Z,46.71
2023-03-17T08:02:03.008Z,44.50
2023-03-17T08:03:34.830Z,41.81
2023-03-17T08:05:07.744Z,39.03
2023-03-17T08:06:43.317Z,36.16
2023-03-17T08:08:15.450Z,35.86
2023-03-17T08:09:47.814Z,36.88
2023-03-17T08:11:20.294Z,37.67
2023-03-17T08:12:52.008Z,37.74
2023-03-17T08:14:23.652Z,38.25
2023-03-17T08:15:55.390Z,35.75
2023-03-17T08:17:27.545Z,34.55
2023-03-17T08:18:59.528Z,35.53
2023-03-17T08:20:31.813Z,34.57
2023-03-17T08:22:03.733Z,34.55
2023-03-17T08:23:35.692Z,35.62
2023-03-17T08:25:09.683Z,33.95
2023-03-17T08:26:41.433Z,33.26
2023-03-17T08:28:15.228Z,33.46
2023-03-17T08:29:47.201Z,34.00
2023-03-17T08:31:22.713Z,35.36
2023-03-17T08:32:57.176Z,37.94
2023-03-17T08:34:29.177Z,41.01
2023-03-17T08:36:04.717Z,43.26
2023-03-17T08:37:37.828Z,45.74
2023-03-17T08:39:10.523Z,46.26
2023-03-17T08:40:42.780Z,47.76
2023-03-17T08:42:14.715Z,46.61
2023-03-17T08:43:46.949Z,43.44
2023-03-17T08:45:18.853Z,41.75
2023-03-17T08:46:51.615Z,39.46
2023-03-17T08:48:23.231Z,40.12
2023-03-17T08:49:56.312Z,40.98
2023-03-17T08:51:32.084Z,36.28
2023-03-17T08:53:04.308Z,34.49
2023-03-17T08:54:36.109Z,36.48
2023-03-17T08:56:08.493Z,36.48
2023-03-17T08:57:40.223Z,39.80
2023-03-17T08:59:12.470Z,39.26
2023-03-17T09:00:46.906Z,39.23
2023-03-17T09:02:19.206Z,32.35
2023-03-17T09:03:53.387Z,26.18
2023-03-17T09:05:25.273Z,22.40
2023-03-17T09:07:04.794Z,21.54
2023-03-17T09:08:39.819Z,20.43
2023-03-17T09:10:13.801Z,22.14
2023-03-17T09:11:45.501Z,20.66
2023-03-17T09:13:17.735Z,19.37
2023-03-17T09:14:49.479Z,19.28
2023-03-17T09:16:23.156Z,19.35
2023-03-17T09:17:55.133Z,18.83
2023-03-17T09:19:27.230Z,15.95
2023-03-17T09:20:59.718Z,15.40
2023-03-17T09:22:31.307Z,15.56
2023-03-17T09:24:03.719Z,15.85
2023-03-17T09:25:40.015Z,16.58
2023-03-17T09:27:12.045Z,19.68
2023-03-17T09:28:44.780Z,17.49
2023-03-17T09:30:17.643Z,15.72
2023-03-17T09:31:49.318Z,16.92
2023-03-17T09:33:20.975Z,18.59
2023-03-17T09:34:52.655Z,19.24
2023-03-17T09:36:24.680Z,18.28
2023-03-17T09:37:56.326Z,20.75
2023-03-17T09:39:28.011Z,22.48
2023-03-17T09:41:14.765Z,25.21
2023-03-17T09:43:11.314Z,25.15
2023-03-17T09:45:17.428Z,24.11
2023-03-17T09:46:57.968Z,23.74
2023-03-17T09:48:41.881Z,23.43
2023-03-17T09:50:19.199Z,19.78
2023-03-17T09:51:51.609Z,16.99
2023-03-17T09:53:36.556Z,17.14
2023-03-17T09:55:18.425Z,17.10
2023-03-17T09:56:59.119Z,16.20
2023-03-17T09:58:36.321Z,15.59
2023-03-17T10:00:18.452Z,15.00
2023-03-17T10:01:50.363Z,14.40
2023-03-17T10:03:23.553Z,16.27
2023-03-17T10:04:56.275Z,17.02
2023-03-17T10:06:34.940Z,16.86
2023-03-17T10:08:28.975Z,17.36
2023-03-17T10:10:13.418Z,17.69
2023-03-17T10:11:48.624Z,19.80
2023-03-17T10:13:20.186Z,14.73
2023-03-17T10:15:00.790Z,12.87
2023-03-17T10:16:51.346Z,15.64
2023-03-17T10:18:27.876Z,17.97
2023-03-17T10:20:05.983Z,19.20
2023-03-17T10:21:48.203Z,19.82
2023-03-17T10:23:23.979Z,19.85
2023-03-17T10:25:03.889Z,19.78
2023-03-17T10:26:47.831Z,18.41
2023-03-17T10:28:23.826Z,16.26
2023-03-17T10:29:57.062Z,15.39
2023-03-17T10:31:33.338Z,17.99
2023-03-17T10:33:07.192Z,16.33
2023-03-17T10:34:39.864Z,14.02
2023-03-17T10:36:15.775Z,14.12
2023-03-17T10:37:48.363Z,15.55
2023-03-17T10:39:24.736Z,17.85
2023-03-17T10:41:05.715Z,20.09
2023-03-17T10:42:49.307Z,21.67
2023-03-17T10:44:30.633Z,21.89
2023-03-17T10:46:05.163Z,23.76
2023-03-17T10:47:46.075Z,24.00
2023-03-17T10:49:18.256Z,23.44
2023-03-17T10:50:50.276Z,22.93
2023-03-17T10:52:27.775Z,21.66
2023-03-17T10:54:01.376Z,21.59
2023-03-17T10:55:44.807Z,22.28
2023-03-17T10:57:18.388Z,21.09
2023-03-17T10:58:52.700Z,22.63
2023-03-17T11:00:24.929Z,20.82
2023-03-17T11:02:00.175Z,20.40
2023-03-17T11:03:35.316Z,21.63
2023-03-17T11:05:19.460Z,23.05
2023-03-17T11:06:52.484Z,22.87
2023-03-17T11:08:24.483Z,23.81
2023-03-17T11:10:01.452Z,24.26
2023-03-17T11:11:43.179Z,27.11
2023-03-17T11:13:17.818Z,25.45
2023-03-17T11:14:50.016Z,25.58
2023-03-17T11:16:24.224Z,26.78
2023-03-17T11:17:58.022Z,26.30
2023-03-17T11:19:46.108Z,27.40
2023-03-17T11:21:26.670Z,27.59
2023-03-17T11:23:06.956Z,28.22
2023-03-17T11:24:53.803Z,26.93
2023-03-17T11:26:47.680Z,28.59
2023-03-17T11:28:22.820Z,27.39
2023-03-17T11:30:12.903Z,27.29
2023-03-17T11:31:58.293Z,27.65
2023-03-17T11:33:48.499Z,27.86
2023-03-17T11:35:37.052Z,28.80
2023-03-17T11:37:26.232Z,28.36
2023-03-17T11:39:05.654Z,28.99
2023-03-17T11:40:46.870Z,27.64
2023-03-17T11:42:41.453Z,28.40
2023-03-17T11:44:18.991Z,29.12
2023-03-17T11:46:05.634Z,29.21
2023-03-17T11:47:52.304Z,28.38
2023-03-17T11:49:38.124Z,28.57
2023-03-17T11:51:22.140Z,28.19
2023-03-17T11:53:19.610Z,28.05
2023-03-17T11:55:02.458Z,28.74
2023-03-17T11:56:46.363Z,29.29
2023-03-17T11:58:32.147Z,31.31
2023-03-17T12:00:07.705Z,30.94
2023-03-17T12:02:04.714Z,29.83
2023-03-17T12:03:43.372Z,28.95
2023-03-17T12:05:24.278Z,26.22
2023-03-17T12:07:15.889Z,26.80
2023-03-17T12:09:00.815Z,27.61
2023-03-17T12:10:52.265Z,27.24
2023-03-17T12:12:30.312Z,27.49
2023-03-17T12:14:11.301Z,26.94
2023-03-17T12:15:46.152Z,27.78
2023-03-17T12:17:30.303Z,27.47
2023-03-17T12:19:10.210Z,28.48
2023-03-17T12:20:57.853Z,28.75
2023-03-17T12:22:50.758Z,28.37
2023-03-17T12:24:24.985Z,28.55
2023-03-17T12:26:12.384Z,28.04
2023-03-17T12:27:53.137Z,27.45
2023-03-17T12:29:51.720Z,27.77
2023-03-17T12:31:31.774Z,27.46
2023-03-17T12:33:10.884Z,27.41
2023-03-17T12:34:52.061Z,27.86
2023-03-17T12:36:24.362Z,27.66
2023-03-17T12:37:59.449Z,27.39
2023-03-17T12:39:33.619Z,29.26
2023-03-17T12:41:15.232Z,27.99
2023-03-17T12:43:02.783Z,31.14
2023-03-17T12:45:05.577Z,27.81
2023-03-17T12:46:49.284Z,27.92
2023-03-17T12:48:33.678Z,27.44
2023-03-17T12:50:27.413Z,27.04
2023-03-17T12:52:01.945Z,27.21
2023-03-17T12:53:37.851Z,25.91
2023-03-17T12:55:14.477Z,26.74
2023-03-17T12:56:48.141Z,28.04
2023-03-17T12:58:53.265Z,26.08
2023-03-17T13:00:29.676Z,26.70
2023-03-17T13:02:29.311Z,24.29
2023-03-17T13:04:13.119Z,23.73
2023-03-17T13:05:48.081Z,25.89
2023-03-17T13:07:24.025Z,25.85
2023-03-17T13:08:55.807Z,24.77
2023-03-17T13:10:37.364Z,26.64
2023-03-17T13:12:40.951Z,26.04
2023-03-17T13:14:29.356Z,22.92
2023-03-17T13:16:05.715Z,22.94
2023-03-17T13:17:38.183Z,23.15
2023-03-17T13:19:26.871Z,22.31
2023-03-17T13:21:01.136Z,21.99
2023-03-17T13:22:57.338Z,25.65
2023-03-17T13:24:51.843Z,24.21
2023-03-17T13:26:42.120Z,23.51
2023-03-17T13:28:13.740Z,28.24
2023-03-17T13:29:47.276Z,25.03
2023-03-17T13:31:29.166Z,23.01
2023-03-17T13:33:10.018Z,23.75
2023-03-17T13:34:50.635Z,23.04
2023-03-17T13:36:49.609Z,23.68
2023-03-17T13:38:39.327Z,23.84
2023-03-17T13:40:24.938Z,25.49
2023-03-17T13:42:18.959Z,25.70
2023-03-17T13:44:24.418Z,25.86
2023-03-17T13:46:19.785Z,24.86
2023-03-17T13:47:52.699Z,23.64
2023-03-17T13:49:30.161Z,23.70
2023-03-17T13:51:08.929Z,24.09
2023-03-17T13:52:47.539Z,26.16
2023-03-17T13:54:28.393Z,27.02
2023-03-17T13:56:14.460Z,26.63
2023-03-17T13:58:10.856Z,23.95
2023-03-17T14:00:28.511Z,23.13
2023-03-17T14:02:11.367Z,21.83
2023-03-17T14:03:49.061Z,22.31
2023-03-17T14:05:23.819Z,22.34
2023-03-17T14:07:00.563Z,21.60
2023-03-17T14:08:35.705Z,21.45
2023-03-17T14:10:10.306Z,21.81
2023-03-17T14:11:46.313Z,22.29
2023-03-17T14:13:21.638Z,21.19
2023-03-17T14:15:06.979Z,21.10
2023-03-17T14:16:52.421Z,22.79
2023-03-17T14:18:49.662Z,23.36
2023-03-17T14:20:24.816Z,22.80
2023-03-17T14:22:17.944Z,24.60
2023-03-17T14:24:01.484Z,24.25
2023-03-17T14:25:37.754Z,24.19
2023-03-17T14:27:12.634Z,23.95
2023-03-17T14:28:44.360Z,24.76
2023-03-17T14:30:19.828Z,26.90
2023-03-17T14:32:02.419Z,25.54
2023-03-17T14:33:38.296Z,27.50
2023-03-17T14:35:13.919Z,26.86
2023-03-17T14:36:45.626Z,27.17
2023-03-17T14:38:29.991Z,25.21
2023-03-17T14:40:01.820Z,26.67
2023-03-17T14:41:37.502Z,25.60
2023-03-17T14:43:09.957Z,28.92
2023-03-17T14:44:43.719Z,28.59
2023-03-17T14:46:25.959Z,29.81
2023-03-17T14:47:58.066Z,29.86
2023-03-17T14:49:32.016Z,29.45
2023-03-17T14:51:10.737Z,29.16
2023-03-17T14:52:42.833Z,29.38
2023-03-17T14:54:25.040Z,28.42
2023-03-17T14:55:57.460Z,27.44
2023-03-17T14:57:33.232Z,27.21
2023-03-17T14:59:16.782Z,28.17
2023-03-17T15:00:57.148Z,28.13
2023-03-17T15:02:38.374Z,28.66
2023-03-17T15:04:17.843Z,28.31
2023-03-17T15:05:50.377Z,29.25
2023-03-17T15:07:31.340Z,27.73
2023-03-17T15:09:17.007Z,29.24
2023-03-17T15:10:48.814Z,29.17
2023-03-17T15:12:24.394Z,28.89
2023-03-17T15:14:31.877Z,29.16
2023-03-17T15:16:30.826Z,29.81
2023-03-17T15:18:12.968Z,30.44
2023-03-17T15:19:47.932Z,30.69
2023-03-17T15:21:28.760Z,32.13
2023-03-17T15:23:04.870Z,31.78
2023-03-17T15:24:40.823Z,32.27
2023-03-17T15:26:29.175Z,34.18
2023-03-17T15:28:00.938Z,34.01
2023-03-17T15:29:36.452Z,33.84
2023-03-17T15:31:13.352Z,34.21
2023-03-17T15:33:00.906Z,34.51
2023-03-17T15:34:32.611Z,34.47
2023-03-17T15:36:04.922Z,35.04
2023-03-17T15:37:36.673Z,34.94
2023-03-17T15:39:09.412Z,35.48
2023-03-17T15:40:41.421Z,35.00
2023-03-17T15:42:13.137Z,35.54
2023-03-17T15:43:44.741Z,35.47
2023-03-17T15:45:17.401Z,35.54
2023-03-17T15:46:49.063Z,36.39
2023-03-17T15:48:26.061Z,35.88
2023-03-17T15:50:00.160Z,36.31
2023-03-17T15:51:31.800Z,36.46
2023-03-17T15:53:03.962Z,37.68
2023-03-17T15:54:36.127Z,37.28
2023-03-17T15:56:16.021Z,36.81
2023-03-17T15:57:54.850Z,37.04
2023-03-17T15:59:27.228Z,37.06
2023-03-17T16:00:59.772Z,36.55
2023-03-17T16:02:34.033Z,36.53
2023-03-17T16:04:06.957Z,36.39
2023-03-17T16:05:38.939Z,36.02
2023-03-17T16:07:13.620Z,37.43
2023-03-17T16:08:46.285Z,36.87
2023-03-17T16:10:20.097Z,37.03
2023-03-17T16:11:52.293Z,37.24
2023-03-17T16:13:24.046Z,36.87
2023-03-17T16:14:55.793Z,37.13
2023-03-17T16:16:39.765Z,37.94
2023-03-17T16:18:18.218Z,37.94
2023-03-17T16:19:50.434Z,37.91
2023-03-17T16:21:22.335Z,37.13
2023-03-17T16:22:57.170Z,37.98
2023-03-17T16:24:28.908Z,37.92
2023-03-17T16:26:13.710Z,37.74
2023-03-17T16:27:47.073Z,38.12
2023-03-17T16:29:21.234Z,38.16
2023-03-17T16:30:54.691Z,38.01
2023-03-17T16:32:26.618Z,38.06
2023-03-17T16:33:58.588Z,38.54
2023-03-17T16:35:30.267Z,38.61
2023-03-17T16:37:03.234Z,39.28
2023-03-17T16:38:34.931Z,40.33
2023-03-17T16:40:19.311Z,40.14
2023-03-17T16:41:51.539Z,40.88
2023-03-17T16:43:26.611Z,40.79
2023-03-17T16:44:58.318Z,41.14
2023-03-17T16:46:35.377Z,42.58
2023-03-17T16:48:13.128Z,43.04
2023-03-17T16:49:44.717Z,42.04
2023-03-17T16:51:16.538Z,42.78
2023-03-17T16:52:48.694Z,45.42
2023-03-17T16:54:20.552Z,43.59
2023-03-17T16:55:54.002Z,42.66
2023-03-17T16:57:25.792Z,44.89
2023-03-17T16:58:57.623Z,44.01
2023-03-17T17:00:31.182Z,44.10
2023-03-17T17:02:03.150Z,44.38
2023-03-17T17:03:37.806Z,44.75
2023-03-17T17:05:19.129Z,46.01
2023-03-17T17:06:50.844Z,44.92
2023-03-17T17:08:22.594Z,45.26
2023-03-17T17:09:54.207Z,46.37
2023-03-17T17:11:25.863Z,45.59
2023-03-17T17:12:57.701Z,46.05
2023-03-17T17:14:29.414Z,46.23
2023-03-17T17:16:04.242Z,46.45
2023-03-17T17:17:38.079Z,46.76
2023-03-17T17:19:16.673Z,47.33
2023-03-17T17:20:49.269Z,47.05
2023-03-17T17:22:20.896Z,48.28
2023-03-17T17:23:53.427Z,48.26
2023-03-17T17:25:25.604Z,48.41
2023-03-17T17:26:57.518Z,48.21
2023-03-17T17:28:29.214Z,48.25
2023-03-17T17:30:01.058Z,48.52
2023-03-17T17:31:35.459Z,47.92
2023-03-17T17:33:07.170Z,47.83
2023-03-17T17:34:38.873Z,47.96
2023-03-17T17:36:16.391Z,48.39
2023-03-17T17:37:48.049Z,48.53
2023-03-17T17:39:19.708Z,48.61
2023-03-17T17:40:51.486Z,48.59
2023-03-17T17:42:23.586Z,47.85
2023-03-17T17:43:56.116Z,48.33
2023-03-17T17:45:27.768Z,48.10
2023-03-17T17:46:59.491Z,47.67
2023-03-17T17:48:31.234Z,47.68
2023-03-17T17:50:02.927Z,47.45
2023-03-17T17:51:34.594Z,47.36
2023-03-17T17:53:08.778Z,47.44
2023-03-17T17:54:40.804Z,47.68
2023-03-17T17:56:17.701Z,47.87
2023-03-17T17:57:51.971Z,47.63
2023-03-17T17:59:24.140Z,47.37
2023-03-17T18:00:57.298Z,47.42
2023-03-17T18:02:29.083Z,47.98
2023-03-17T18:04:00.834Z,47.98
2023-03-17T18:05:32.602Z,48.43
2023-03-17T18:07:04.575Z,48.58
2023-03-17T18:08:37.216Z,48.72
2023-03-17T18:10:16.718Z,48.99
2023-03-17T18:11:48.580Z,48.57
2023-03-17T18:13:20.544Z,49.23
2023-03-17T18:14:52.144Z,49.10
2023-03-17T18:16:24.606Z,49.53
2023-03-17T18:17:56.750Z,49.28
2023-03-17T18:19:28.408Z,48.84
2023-03-17T18:21:00.284Z,47.69
2023-03-17T18:22:32.043Z,48.53
2023-03-17T18:24:04.804Z,48.25
2023-03-17T18:25:37.393Z,48.54
2023-03-17T18:27:09.424Z,49.41
2023-03-17T18:28:41.877Z,48.78
2023-03-17T18:30:21.232Z,49.10
2023-03-17T18:31:54.882Z,49.31
2023-03-17T18:33:27.036Z,49.25
2023-03-17T18:35:02.874Z,51.00
2023-03-17T18:36:34.436Z,49.50
2023-03-17T18:38:06.109Z,50.20
2023-03-17T18:39:38.592Z,49.89
2023-03-17T18:41:11.119Z,50.18
2023-03-17T18:42:42.875Z,48.68
2023-03-17T18:44:14.907Z,48.11
2023-03-17T18:45:46.600Z,47.69
2023-03-17T18:47:18.550Z,49.02
2023-03-17T18:48:51.080Z,50.44
2023-03-17T18:50:22.854Z,50.59
2023-03-17T18:51:56.360Z,50.39
2023-03-17T18:53:30.026Z,50.47
2023-03-17T18:55:01.919Z,51.56
2023-03-17T18:56:33.614Z,52.00
2023-03-17T18:58:06.344Z,52.08
2023-03-17T18:59:37.942Z,52.08
2023-03-17T19:01:09.821Z,52.39
2023-03-17T19:02:41.765Z,51.75
2023-03-17T19:04:13.543Z,52.24
2023-03-17T19:05:45.934Z,53.14
2023-03-17T19:07:18.026Z,53.67
2023-03-17T19:08:49.981Z,53.11
2023-03-17T19:10:21.611Z,52.47
2023-03-17T19:11:53.320Z,52.73
2023-03-17T19:13:25.831Z,52.58
2023-03-17T19:14:57.586Z,53.08
2023-03-17T19:16:30.817Z,52.64
2023-03-17T19:18:02.673Z,53.02
2023-03-17T19:19:35.440Z,53.35
2023-03-17T19:21:08.458Z,53.93
2023-03-17T19:22:40.480Z,54.26
2023-03-17T19:24:14.221Z,53.86
2023-03-17T19:25:46.048Z,54.50
2023-03-17T19:27:18.069Z,54.25
2023-03-17T19:28:49.741Z,55.25
2023-03-17T19:30:21.534Z,53.99
2023-03-17T19:31:53.776Z,53.63
2023-03-17T19:33:25.715Z,53.80
2023-03-17T19:34:57.426Z,53.88
2023-03-17T19:36:36.184Z,54.49
2023-03-17T19:38:11.308Z,54.59
2023-03-17T19:39:45.054Z,54.54
2023-03-17T19:41:17.865Z,54.82
2023-03-17T19:42:49.993Z,55.21
2023-03-17T19:44:22.138Z,55.71
2023-03-17T19:45:54.175Z,56.02
2023-03-17T19:47:25.870Z,56.24
2023-03-17T19:48:57.683Z,56.68
2023-03-17T19:50:30.782Z,56.74
2023-03-17T19:52:03.296Z,56.40
2023-03-17T19:53:35.575Z,55.96
2023-03-17T19:55:08.417Z,56.09
2023-03-17T19:56:40.535Z,56.28
2023-03-17T19:58:12.880Z,56.74
2023-03-17T19:59:44.775Z,57.19
2023-03-17T20:01:17.315Z,57.38
2023-03-17T20:02:49.934Z,57.35
2023-03-17T20:04:23.342Z,57.26
2023-03-17T20:05:55.404Z,58.32
2023-03-17T20:07:27.049Z,58.42
2023-03-17T20:08:58.765Z,58.52
2023-03-17T20:10:30.747Z,59.29
2023-03-17T20:12:02.529Z,59.20
2023-03-17T20:13:35.432Z,58.84
2023-03-17T20:15:08.521Z,58.37
2023-03-17T20:16:41.566Z,59.04
2023-03-17T20:18:13.436Z,59.06
2023-03-17T20:19:45.534Z,59.38
2023-03-17T20:21:17.237Z,58.48
2023-03-17T20:22:48.965Z,58.28
2023-03-17T20:24:20.751Z,58.80
2023-03-17T20:25:53.397Z,59.25