createdAt,value
2022-11-08T00:01:41.513Z,3.12
2022-11-08T00:04:16.599Z,3.16
2022-11-08T00:07:07.857Z,3.16
2022-11-08T00:09:58.681Z,3.20
2022-11-08T00:12:49.548Z,3.11
2022-11-08T00:15:22.915Z,3.03
2022-11-08T00:17:57.147Z,2.98
2022-11-08T00:20:30.191Z,2.98
2022-11-08T00:23:04.759Z,3.00
2022-11-08T00:25:38.003Z,2.99
2022-11-08T00:28:11.498Z,2.98
2022-11-08T00:30:44.844Z,3.00
2022-11-08T00:33:18.316Z,2.95
2022-11-08T00:35:51.829Z,2.95
2022-11-08T00:38:25.318Z,2.99
2022-11-08T00:40:58.696Z,2.99
2022-11-08T00:43:31.967Z,3.02
2022-11-08T00:46:05.292Z,3.02
2022-11-08T00:48:39.032Z,3.06
2022-11-08T00:51:13.993Z,3.08
2022-11-08T00:53:47.438Z,3.07
2022-11-08T00:56:20.573Z,3.11
2022-11-08T00:58:53.972Z,3.12
2022-11-08T01:01:27.587Z,3.13
2022-11-08T01:04:01.274Z,3.16
2022-11-08T01:06:34.728Z,3.14
2022-11-08T01:09:09.105Z,3.18
2022-11-08T01:11:44.705Z,3.24
2022-11-08T01:14:18.281Z,3.26
2022-11-08T01:16:52.490Z,3.24
2022-11-08T01:19:26.006Z,3.27
2022-11-08T01:21:59.530Z,3.28
2022-11-08T01:24:33.118Z,3.29
2022-11-08T01:27:06.706Z,3.30
2022-11-08T01:29:40.240Z,3.34
2022-11-08T01:32:13.646Z,3.38
2022-11-08T01:34:47.203Z,3.41
2022-11-08T01:37:20.602Z,3.38
2022-11-08T01:39:54.261Z,3.41
2022-11-08T01:42:31.616Z,3.41
2022-11-08T01:45:06.834Z,3.41
2022-11-08T01:47:40.656Z,3.43
2022-11-08T01:50:16.885Z,3.43
2022-11-08T01:52:53.003Z,3.40
2022-11-08T01:55:29.418Z,3.38
2022-11-08T01:58:05.441Z,3.39
2022-11-08T02:00:41.151Z,3.39
2022-11-08T02:03:16.954Z,3.42
2022-11-08T02:05:50.555Z,3.42
2022-11-08T02:08:26.830Z,3.40
2022-11-08T02:11:00.750Z,3.38
2022-11-08T02:13:36.229Z,3.37
2022-11-08T02:16:15.693Z,3.38
2022-11-08T02:18:50.749Z,3.34
2022-11-08T02:21:26.879Z,3.38
2022-11-08T02:24:02.829Z,3.42
2022-11-08T02:26:37.368Z,3.42
2022-11-08T02:29:28.049Z,3.41
2022-11-08T02:32:03.403Z,3.45
2022-11-08T02:34:39.366Z,3.51
2022-11-08T02:37:15.410Z,3.43
2022-11-08T02:39:52.368Z,3.42
2022-11-08T02:42:26.067Z,3.40
2022-11-08T02:44:59.566Z,3.41
2022-11-08T02:47:33.789Z,3.37
2022-11-08T02:50:08.824Z,3.35
2022-11-08T02:52:42.323Z,3.39
2022-11-08T02:55:15.885Z,3.38
2022-11-08T02:57:49.271Z,3.33
2022-11-08T03:00:23.318Z,3.36
2022-11-08T03:02:57.592Z,3.32
2022-11-08T03:05:32.329Z,3.27
2022-11-08T03:08:06.416Z,3.29
2022-11-08T03:10:39.613Z,3.32
2022-11-08T03:13:13.267Z,3.29
2022-11-08T03:15:46.821Z,3.30
2022-11-08T03:18:21.190Z,3.33
2022-11-08T03:20:55.298Z,3.37
2022-11-08T03:23:29.210Z,3.40
2022-11-08T03:26:04.532Z,3.39
2022-11-08T03:28:38.228Z,3.43
2022-11-08T03:31:11.951Z,3.42
2022-11-08T03:33:45.602Z,3.34
2022-11-08T03:36:19.181Z,3.34
2022-11-08T03:38:52.945Z,3.31
2022-11-08T03:41:26.725Z,3.33
2022-11-08T03:44:00.611Z,3.35
2022-11-08T03:46:34.419Z,3.30
2022-11-08T03:49:08.111Z,3.32
2022-11-08T03:51:41.949Z,3.34
2022-11-08T03:54:16.069Z,3.32
2022-11-08T03:56:50.122Z,3.30
2022-11-08T03:59:23.873Z,3.31
2022-11-08T04:01:57.831Z,3.31
2022-11-08T04:04:31.727Z,3.32
2022-11-08T04:07:05.442Z,3.31
2022-11-08T04:09:38.718Z,3.34
2022-11-08T04:12:49.646Z,3.37
2022-11-08T04:18:21.440Z,3.53
2022-11-08T04:21:13.004Z,3.41
2022-11-08T04:23:46.859Z,3.39
2022-11-08T04:26:20.946Z,3.37
2022-11-08T04:28:54.435Z,3.40
2022-11-08T04:31:29.542Z,3.40
2022-11-08T04:34:03.382Z,3.42
2022-11-08T04:36:37.107Z,3.45
2022-11-08T04:39:10.537Z,3.46
2022-11-08T04:41:43.674Z,3.44
2022-11-08T04:44:18.536Z,3.44
2022-11-08T04:46:51.933Z,3.46
2022-11-08T04:49:25.299Z,3.49
2022-11-08T04:51:58.525Z,3.50
2022-11-08T04:54:31.762Z,3.49
2022-11-08T04:57:05.344Z,3.51
2022-11-08T04:59:39.460Z,3.53
2022-11-08T05:02:13.032Z,3.54
2022-11-08T05:04:46.407Z,3.52
2022-11-08T05:07:20.555Z,3.53
2022-11-08T05:09:57.750Z,3.50
2022-11-08T05:12:29.195Z,3.51
2022-11-08T05:15:02.705Z,3.50
2022-11-08T05:17:36.065Z,3.53
2022-11-08T05:20:30.190Z,3.56
2022-11-08T05:23:25.069Z,3.58
2022-11-08T05:25:59.211Z,3.55
2022-11-08T05:28:32.768Z,3.52
2022-11-08T05:31:06.952Z,3.52
2022-11-08T05:33:40.571Z,3.59
2022-11-08T05:36:16.919Z,3.57
2022-11-08T05:38:50.139Z,3.59
2022-11-08T05:41:25.719Z,3.57
2022-11-08T05:43:59.305Z,3.56
2022-11-08T05:46:32.811Z,3.56
2022-11-08T05:49:06.276Z,3.50
2022-11-08T05:51:39.414Z,3.46
2022-11-08T05:54:13.262Z,3.49
2022-11-08T05:56:46.793Z,3.47
2022-11-08T05:59:20.251Z,3.47
2022-11-08T06:01:53.738Z,3.49
2022-11-08T06:04:27.228Z,3.48
2022-11-08T06:07:00.726Z,3.49
2022-11-08T06:09:34.480Z,3.46
2022-11-08T06:12:09.430Z,3.46
2022-11-08T06:14:43.024Z,3.44
2022-11-08T06:17:16.969Z,3.45
2022-11-08T06:19:50.165Z,3.41
2022-11-08T06:22:23.816Z,3.45
2022-11-08T06:24:57.047Z,3.46
2022-11-08T06:27:31.076Z,3.49
2022-11-08T06:30:04.292Z,3.52
2022-11-08T06:32:37.714Z,3.48
2022-11-08T06:35:12.160Z,3.46
2022-11-08T06:37:45.211Z,3.45
2022-11-08T06:40:18.831Z,3.49
2022-11-08T06:42:53.585Z,3.52
2022-11-08T06:45:26.931Z,3.51
2022-11-08T06:48:01.771Z,3.53
2022-11-08T06:50:36.059Z,3.54
2022-11-08T06:53:11.999Z,3.55
2022-11-08T06:55:45.584Z,3.55
2022-11-08T06:58:18.897Z,3.58
2022-11-08T07:00:52.504Z,3.60
2022-11-08T07:03:26.005Z,3.61
2022-11-08T07:05:59.514Z,3.61
2022-11-08T07:08:32.900Z,3.64
2022-11-08T07:11:07.530Z,3.67
2022-11-08T07:13:40.884Z,3.64
2022-11-08T07:16:14.714Z,3.69
2022-11-08T07:18:48.100Z,3.66
2022-11-08T07:21:21.243Z,3.69
2022-11-08T07:23:54.641Z,3.72
2022-11-08T07:26:28.439Z,3.72
2022-11-08T07:29:01.919Z,3.75
2022-11-08T07:31:35.471Z,3.75
2022-11-08T07:34:08.733Z,3.79
2022-11-08T07:36:42.268Z,3.79
2022-11-08T07:39:15.947Z,3.86
2022-11-08T07:41:50.999Z,3.87
2022-11-08T07:44:24.649Z,3.88
2022-11-08T07:46:59.324Z,3.90
2022-11-08T07:49:33.019Z,3.93
2022-11-08T07:52:07.247Z,3.92
2022-11-08T07:54:40.713Z,3.96
2022-11-08T07:57:14.237Z,4.04
2022-11-08T07:59:48.355Z,4.02
2022-11-08T08:02:22.049Z,4.07
2022-11-08T08:04:55.632Z,4.15
2022-11-08T08:07:29.120Z,4.17
2022-11-08T08:10:02.795Z,4.18
2022-11-08T08:12:36.376Z,4.18
2022-11-08T08:15:11.813Z,4.23
2022-11-08T08:17:45.185Z,4.24
2022-11-08T08:20:19.575Z,4.22
2022-11-08T08:22:53.631Z,4.27
2022-11-08T08:25:27.952Z,4.30
2022-11-08T08:28:02.697Z,4.33
2022-11-08T08:30:36.984Z,4.38
2022-11-08T08:33:34.085Z,4.42
2022-11-08T08:35:47.754Z,4.44
2022-11-08T08:38:21.113Z,4.44
2022-11-08T08:40:54.820Z,4.50
2022-11-08T08:43:28.651Z,4.49
2022-11-08T08:46:03.023Z,4.50
2022-11-08T08:48:38.592Z,4.53
2022-11-08T08:51:11.997Z,4.55
2022-11-08T08:53:45.475Z,4.56
2022-11-08T08:56:18.616Z,4.53
2022-11-08T09:04:03.052Z,4.62
2022-11-08T09:06:36.674Z,4.61
2022-11-08T09:09:09.965Z,4.65
2022-11-08T09:11:43.039Z,4.63
2022-11-08T09:14:16.118Z,4.61
2022-11-08T09:16:49.442Z,4.65
2022-11-08T09:19:22.813Z,4.68
2022-11-08T09:21:55.902Z,4.68
2022-11-08T09:24:29.450Z,4.69
2022-11-08T09:27:03.852Z,4.69
2022-11-08T09:29:37.506Z,4.70
2022-11-08T09:32:11.288Z,4.77
2022-11-08T09:34:44.412Z,4.73
2022-11-08T09:37:17.840Z,4.70
2022-11-08T09:39:51.651Z,4.68
2022-11-08T09:42:56.223Z,4.69
2022-11-08T09:45:32.537Z,4.68
2022-11-08T09:48:09.103Z,4.65
2022-11-08T09:53:31.805Z,4.78
2022-11-08T09:56:09.237Z,4.69
2022-11-08T09:58:45.401Z,4.70
2022-11-08T10:01:22.228Z,4.70
2022-11-08T10:03:57.132Z,4.71
2022-11-08T10:06:56.880Z,4.65
2022-11-08T10:09:34.719Z,4.71
2022-11-08T10:12:15.177Z,4.72
2022-11-08T10:14:59.229Z,4.73
2022-11-08T10:17:38.313Z,4.71
2022-11-08T10:20:19.231Z,4.70
2022-11-08T10:22:56.340Z,4.75
2022-11-08T10:25:33.737Z,4.74
2022-11-08T10:28:08.959Z,4.75
2022-11-08T10:30:45.276Z,4.76
2022-11-08T10:33:21.929Z,4.79
2022-11-08T10:36:02.149Z,4.79
2022-11-08T10:38:38.862Z,4.78
2022-11-08T10:41:17.034Z,4.76
2022-11-08T10:43:53.106Z,4.71
2022-11-08T10:49:27.998Z,4.84
2022-11-08T10:52:06.001Z,4.71
2022-11-08T10:54:51.107Z,4.68
2022-11-08T10:57:32.480Z,4.63
2022-11-08T11:00:23.907Z,4.62
2022-11-08T11:02:59.475Z,4.60
2022-11-08T11:05:35.684Z,4.62
2022-11-08T11:08:19.285Z,4.63
2022-11-08T11:10:52.824Z,4.63
2022-11-08T11:16:04.020Z,4.64
2022-11-08T11:18:39.676Z,4.72
2022-11-08T11:21:15.700Z,4.73
2022-11-08T11:23:51.585Z,4.73
2022-11-08T11:26:34.390Z,4.77
2022-11-08T11:29:26.663Z,4.81
2022-11-08T11:32:01.803Z,4.87
2022-11-08T11:34:47.079Z,4.86
2022-11-08T11:37:29.363Z,4.88
2022-11-08T11:40:08.910Z,4.85
2022-11-08T11:42:47.110Z,4.84
2022-11-08T11:45:23.856Z,4.84
2022-11-08T11:47:59.848Z,4.89
2022-11-08T11:50:35.921Z,4.90
2022-11-08T11:53:14.763Z,4.92
2022-11-08T11:56:15.198Z,4.95
2022-11-08T11:59:11.864Z,4.94
2022-11-08T12:02:02.362Z,4.94
2022-11-08T12:04:44.471Z,4.95
2022-11-08T12:07:21.671Z,4.93
2022-11-08T12:10:02.929Z,4.87
2022-11-08T12:12:45.763Z,4.87
2022-11-08T12:15:23.987Z,4.86
2022-11-08T12:18:07.358Z,4.85
2022-11-08T12:20:47.772Z,4.87
2022-11-08T12:23:35.422Z,4.90
2022-11-08T12:26:13.120Z,4.91
2022-11-08T12:28:51.494Z,4.92
2022-11-08T12:31:29.262Z,4.95
2022-11-08T12:34:10.923Z,4.86
2022-11-08T12:36:48.761Z,4.82
2022-11-08T12:39:28.910Z,4.79
2022-11-08T12:42:12.057Z,4.77
2022-11-08T12:45:07.910Z,4.82
2022-11-08T12:47:44.221Z,4.82
2022-11-08T12:50:25.456Z,4.80
2022-11-08T12:53:11.084Z,4.78
2022-11-08T12:55:47.286Z,4.74
2022-11-08T12:58:33.098Z,4.77
2022-11-08T13:01:07.094Z,4.79
2022-11-08T13:04:07.137Z,4.78
2022-11-08T13:06:45.542Z,4.76
2022-11-08T13:09:24.122Z,4.72
2022-11-08T13:12:02.554Z,4.74
2022-11-08T13:14:41.118Z,4.78
2022-11-08T13:17:24.957Z,4.79
2022-11-08T13:20:12.124Z,4.81
2022-11-08T13:23:00.168Z,4.86
2022-11-08T13:25:41.613Z,4.86
2022-11-08T13:31:51.814Z,5.01
2022-11-08T13:34:45.986Z,4.66
2022-11-08T13:37:51.077Z,4.91
2022-11-08T13:40:41.076Z,4.93
2022-11-08T13:43:27.670Z,4.91
2022-11-08T13:46:22.830Z,4.89
2022-11-08T13:49:16.590Z,4.85
2022-11-08T13:51:51.640Z,4.86
2022-11-08T13:54:53.452Z,4.84
2022-11-08T13:57:58.943Z,4.85
2022-11-08T14:00:47.554Z,4.83
2022-11-08T14:06:42.537Z,5.00
2022-11-08T14:09:20.849Z,4.86
2022-11-08T14:11:59.577Z,4.88
2022-11-08T14:14:42.248Z,4.93
2022-11-08T14:17:33.062Z,4.98
2022-11-08T14:20:28.681Z,4.94
2022-11-08T14:23:05.706Z,4.92
2022-11-08T14:25:41.002Z,4.90
2022-11-08T14:28:27.937Z,4.92
2022-11-08T14:31:02.663Z,4.94
2022-11-08T14:33:38.036Z,4.93
2022-11-08T14:36:16.261Z,4.92
2022-11-08T14:38:52.036Z,4.94
2022-11-08T14:41:28.270Z,4.95
2022-11-08T14:44:03.636Z,4.98
2022-11-08T14:46:39.547Z,5.00
2022-11-08T14:49:20.338Z,5.01
2022-11-08T14:52:08.524Z,5.03
2022-11-08T14:54:43.692Z,5.02
2022-11-08T15:00:33.316Z,5.18
2022-11-08T15:03:08.297Z,4.84
2022-11-08T15:05:43.179Z,5.04
2022-11-08T15:08:23.382Z,5.11
2022-11-08T15:11:02.819Z,5.16
2022-11-08T15:13:41.735Z,5.18
2022-11-08T15:16:16.316Z,5.18
2022-11-08T15:18:49.815Z,5.18
2022-11-08T15:21:31.338Z,5.16
2022-11-08T15:24:17.017Z,5.17
2022-11-08T15:27:14.968Z,5.15
2022-11-08T15:29:57.110Z,5.10
2022-11-08T15:32:32.333Z,5.09
2022-11-08T15:35:07.270Z,5.06
2022-11-08T15:37:42.704Z,5.07
2022-11-08T15:40:22.547Z,5.13
2022-11-08T15:42:56.062Z,5.15
2022-11-08T15:45:32.360Z,5.18
2022-11-08T15:48:16.237Z,5.21
2022-11-08T15:50:50.378Z,5.22
2022-11-08T15:53:26.198Z,5.28
2022-11-08T15:56:02.128Z,5.29
2022-11-08T15:58:37.948Z,5.25
2022-11-08T16:01:20.144Z,5.24
2022-11-08T16:03:54.564Z,5.27
2022-11-08T16:06:28.702Z,5.29
2022-11-08T16:09:02.958Z,5.30
2022-11-08T16:11:39.425Z,5.33
2022-11-08T16:14:18.173Z,5.36
2022-11-08T16:16:50.849Z,5.36
2022-11-08T16:19:26.733Z,5.40
2022-11-08T16:22:02.696Z,5.33
2022-11-08T16:24:37.749Z,5.31
2022-11-08T16:27:14.815Z,5.35
2022-11-08T16:29:50.210Z,5.38
2022-11-08T16:32:24.921Z,5.44
2022-11-08T16:35:00.158Z,5.42
2022-11-08T16:37:37.825Z,5.39
2022-11-08T16:40:19.940Z,5.36
2022-11-08T16:42:55.399Z,5.36
2022-11-08T16:45:58.362Z,5.37
2022-11-08T16:48:05.992Z,5.41
2022-11-08T16:50:40.520Z,5.39
2022-11-08T16:53:18.430Z,5.41
2022-11-08T16:55:51.203Z,5.40
2022-11-08T16:58:25.217Z,5.50
2022-11-08T17:00:59.807Z,5.43
2022-11-08T17:03:33.760Z,5.44
2022-11-08T17:06:08.185Z,5.44
2022-11-08T17:08:42.161Z,5.47
2022-11-08T17:11:18.580Z,5.47
2022-11-08T17:13:53.637Z,5.44
2022-11-08T17:16:28.205Z,5.40
2022-11-08T17:19:01.963Z,5.42
2022-11-08T17:21:45.232Z,5.43
2022-11-08T17:24:16.987Z,5.44
2022-11-08T17:26:48.162Z,5.46
2022-11-08T17:29:22.439Z,5.49
2022-11-08T17:31:56.589Z,5.47
2022-11-08T17:34:31.075Z,5.46
2022-11-08T17:37:05.199Z,5.48
2022-11-08T17:39:39.166Z,5.48
2022-11-08T17:42:13.001Z,5.50
2022-11-08T17:44:46.727Z,5.53
2022-11-08T17:47:20.405Z,5.51
2022-11-08T17:49:54.202Z,5.53
2022-11-08T17:52:28.084Z,5.53
2022-11-08T17:55:01.358Z,5.52
2022-11-08T17:57:35.989Z,5.54
2022-11-08T18:00:12.015Z,5.56
2022-11-08T18:02:48.341Z,5.55
2022-11-08T18:05:22.020Z,5.59
2022-11-08T18:07:56.837Z,5.60
2022-11-08T18:10:30.520Z,5.59
2022-11-08T18:13:04.028Z,5.60
2022-11-08T18:15:37.353Z,5.60
2022-11-08T18:18:10.700Z,5.59
2022-11-08T18:20:44.240Z,5.59
2022-11-08T18:23:19.406Z,5.60
2022-11-08T18:25:55.674Z,5.62
2022-11-08T18:28:30.252Z,5.66
2022-11-08T18:31:08.403Z,5.66
2022-11-08T18:33:42.351Z,5.67
2022-11-08T18:36:18.077Z,5.69
2022-11-08T18:38:53.029Z,5.71
2022-11-08T18:41:28.921Z,5.72
2022-11-08T18:44:03.830Z,5.73
2022-11-08T18:46:41.937Z,5.75
2022-11-08T18:49:13.683Z,5.77
2022-11-08T18:51:49.161Z,5.75
2022-11-08T18:54:26.360Z,5.77
2022-11-08T18:57:00.090Z,5.79
2022-11-08T18:59:33.658Z,5.84
2022-11-08T19:02:07.601Z,5.85
2022-11-08T19:04:41.142Z,5.80
2022-11-08T19:07:14.928Z,5.83
2022-11-08T19:09:48.307Z,5.87
2022-11-08T19:12:22.093Z,5.86
2022-11-08T19:14:55.862Z,5.83
2022-11-08T19:17:30.927Z,5.86
2022-11-08T19:20:04.896Z,5.89
2022-11-08T19:22:38.439Z,5.91
2022-11-08T19:25:12.817Z,5.94
2022-11-08T19:27:46.651Z,5.96
2022-11-08T19:30:20.415Z,5.96
2022-11-08T19:32:54.005Z,5.98
2022-11-08T19:35:27.734Z,5.96
2022-11-08T19:38:02.861Z,5.96
2022-11-08T19:40:37.742Z,5.94
2022-11-08T19:43:11.035Z,5.93
2022-11-08T19:45:50.573Z,5.99
2022-11-08T19:48:19.900Z,5.98
2022-11-08T19:50:53.485Z,6.02
2022-11-08T19:53:27.103Z,6.02
2022-11-08T19:56:06.404Z,6.02
2022-11-08T19:58:40.270Z,6.08
2022-11-08T20:01:16.158Z,6.04
2022-11-08T20:03:50.600Z,6.07
2022-11-08T20:06:24.109Z,6.06
2022-11-08T20:08:58.323Z,6.06
2022-11-08T20:11:33.702Z,6.09
2022-11-08T20:14:08.524Z,6.08
2022-11-08T20:16:47.900Z,6.09
2022-11-08T20:19:19.717Z,6.09
2022-11-08T20:21:54.861Z,6.13
2022-11-08T20:24:28.358Z,6.10
2022-11-08T20:27:02.159Z,6.14
2022-11-08T20:29:36.079Z,6.15
2022-11-08T20:32:09.382Z,6.17
2022-11-08T20:34:42.966Z,6.18
2022-11-08T20:37:16.361Z,6.19
2022-11-08T20:39:50.129Z,6.20
2022-11-08T20:42:24.224Z,6.23
2022-11-08T20:44:57.979Z,6.26
2022-11-08T20:47:32.506Z,6.30
2022-11-08T20:50:06.190Z,6.32
2022-11-08T20:52:39.603Z,6.33
2022-11-08T20:55:13.698Z,6.36
2022-11-08T20:57:47.801Z,6.37
2022-11-08T21:00:38.031Z,6.37
2022-11-08T21:02:57.379Z,6.36
2022-11-08T21:05:30.860Z,6.35
2022-11-08T21:08:56.259Z,6.36
2022-11-08T21:10:43.268Z,6.34
2022-11-08T21:13:15.747Z,6.37
2022-11-08T21:15:49.844Z,6.42
2022-11-08T21:18:24.076Z,6.46
2022-11-08T21:21:05.804Z,6.45
2022-11-08T21:23:41.713Z,6.47
2022-11-08T21:26:16.301Z,6.50
2022-11-08T21:28:50.065Z,6.51
2022-11-08T21:31:24.141Z,6.51
2022-11-08T21:33:57.729Z,6.52
2022-11-08T21:36:31.142Z,6.55
2022-11-08T21:39:05.045Z,6.54
2022-11-08T21:41:38.662Z,6.55
2022-11-08T21:44:12.273Z,6.56
2022-11-08T21:46:45.923Z,6.56
2022-11-08T21:49:19.558Z,6.57
2022-11-08T21:51:53.271Z,6.57
2022-11-08T21:54:26.819Z,6.58
2022-11-08T21:57:00.272Z,6.56
2022-11-08T21:59:33.766Z,6.58
2022-11-08T22:02:07.617Z,6.57
2022-11-08T22:04:41.169Z,6.60
2022-11-08T22:07:14.727Z,6.63
2022-11-08T22:09:48.265Z,6.64
2022-11-08T22:12:21.870Z,6.68
2022-11-08T22:14:55.182Z,6.73
2022-11-08T22:17:29.678Z,6.73
2022-11-08T22:20:03.107Z,6.74
2022-11-08T22:22:35.691Z,6.75
2022-11-08T22:25:10.829Z,6.74
2022-11-08T22:27:44.058Z,6.71
2022-11-08T22:30:18.187Z,6.73
2022-11-08T22:32:51.739Z,6.77
2022-11-08T22:35:25.313Z,6.78
2022-11-08T22:37:58.719Z,6.79
2022-11-08T22:40:32.126Z,6.80
2022-11-08T22:43:05.717Z,6.81
2022-11-08T22:45:41.796Z,6.81
2022-11-08T22:48:15.604Z,6.79
2022-11-08T22:50:49.060Z,6.78
2022-11-08T22:53:22.693Z,6.78
2022-11-08T22:55:56.134Z,6.80
2022-11-08T22:58:30.013Z,6.80
2022-11-08T23:01:04.878Z,6.82
2022-11-08T23:03:38.489Z,6.81
2022-11-08T23:06:12.529Z,6.86
2022-11-08T23:08:47.820Z,6.84
2022-11-08T23:11:46.299Z,6.84
2022-11-08T23:14:37.971Z,6.85
2022-11-08T23:17:11.866Z,6.85
2022-11-08T23:20:03.994Z,6.87
2022-11-08T23:22:55.403Z,6.87
2022-11-08T23:25:28.909Z,6.86
2022-11-08T23:28:20.088Z,6.82
2022-11-08T23:31:11.609Z,6.82
2022-11-08T23:33:46.417Z,6.82
2022-11-08T23:36:20.618Z,6.85
2022-11-08T23:38:54.775Z,6.85
2022-11-08T23:41:46.059Z,6.87
2022-11-08T23:44:26.165Z,6.93
2022-11-08T23:47:01.088Z,6.91
2022-11-08T23:49:34.703Z,6.90
2022-11-08T23:52:08.708Z,6.91
2022-11-08T23:54:42.417Z,6.92
2022-11-08T23:57:16.030Z,6.93
2022-11-08T23:59:49.516Z,6.94
