createdAt,value
2017-10-09T00:00:57.703Z,7.00
2017-10-09T00:03:24.639Z,6.90
2017-10-09T00:05:50.748Z,6.90
2017-10-09T00:08:16.900Z,7.00
2017-10-09T00:10:43.117Z,6.90
2017-10-09T00:13:09.195Z,7.00
2017-10-09T00:15:35.293Z,6.90
2017-10-09T00:18:01.705Z,6.90
2017-10-09T00:20:28.574Z,6.90
2017-10-09T00:22:55.488Z,6.90
2017-10-09T00:25:21.596Z,6.90
2017-10-09T00:27:47.771Z,7.00
2017-10-09T00:30:14.666Z,6.90
2017-10-09T00:32:40.857Z,6.90
2017-10-09T00:35:07.041Z,6.90
2017-10-09T00:37:33.911Z,6.80
2017-10-09T00:40:00.011Z,6.80
2017-10-09T00:42:26.311Z,6.80
2017-10-09T00:44:52.440Z,6.80
2017-10-09T00:47:18.576Z,6.90
2017-10-09T00:49:44.701Z,6.80
2017-10-09T00:52:10.865Z,6.80
2017-10-09T00:54:37.114Z,6.80
2017-10-09T00:57:03.246Z,6.80
2017-10-09T00:59:30.266Z,6.80
2017-10-09T01:01:57.166Z,6.80
2017-10-09T01:04:23.248Z,6.80
2017-10-09T01:06:50.113Z,6.80
2017-10-09T01:09:16.275Z,6.80
2017-10-09T01:11:42.439Z,6.90
2017-10-09T01:14:08.614Z,6.90
2017-10-09T01:16:34.720Z,6.80
2017-10-09T01:19:00.856Z,6.70
2017-10-09T01:21:26.972Z,6.70
2017-10-09T01:23:53.117Z,6.70
2017-10-09T01:26:19.248Z,6.70
2017-10-09T01:28:45.342Z,6.70
2017-10-09T01:31:13.012Z,6.60
2017-10-09T01:33:39.138Z,6.60
2017-10-09T01:36:05.219Z,6.60
2017-10-09T01:38:31.530Z,6.50
2017-10-09T01:40:58.391Z,6.60
2017-10-09T01:43:25.282Z,6.60
2017-10-09T01:45:51.402Z,6.50
2017-10-09T01:48:17.499Z,6.60
2017-10-09T01:50:43.593Z,6.50
2017-10-09T01:53:09.717Z,6.60
2017-10-09T01:55:36.797Z,6.50
2017-10-09T01:58:02.867Z,6.50
2017-10-09T02:00:29.017Z,6.50
2017-10-09T02:02:55.371Z,6.40
2017-10-09T02:05:21.489Z,6.40
2017-10-09T02:07:47.625Z,6.40
2017-10-09T02:10:13.760Z,6.30
2017-10-09T02:12:39.867Z,6.30
2017-10-09T02:15:05.978Z,6.20
2017-10-09T02:17:32.796Z,6.20
2017-10-09T02:19:58.880Z,6.10
2017-10-09T02:22:25.006Z,6.10
2017-10-09T02:24:51.841Z,6.10
2017-10-09T02:27:18.740Z,6.10
2017-10-09T02:29:44.907Z,6.00
2017-10-09T02:32:11.013Z,6.00
2017-10-09T02:34:37.122Z,6.00
2017-10-09T02:37:03.610Z,5.90
2017-10-09T02:39:29.700Z,5.90
2017-10-09T02:41:56.006Z,5.90
2017-10-09T02:44:22.163Z,5.90
2017-10-09T02:46:48.291Z,5.90
2017-10-09T02:49:14.387Z,5.80
2017-10-09T02:51:40.511Z,5.90
2017-10-09T02:54:07.542Z,6.00
2017-10-09T02:56:34.467Z,5.90
2017-10-09T02:59:00.583Z,6.00
2017-10-09T03:01:26.683Z,6.00
2017-10-09T03:03:53.746Z,5.90
2017-10-09T03:06:19.907Z,5.90
2017-10-09T03:08:45.996Z,5.90
2017-10-09T03:11:12.114Z,5.80
2017-10-09T03:13:38.238Z,5.80
2017-10-09T03:16:04.530Z,5.70
2017-10-09T03:18:30.639Z,5.80
2017-10-09T03:20:57.620Z,5.70
2017-10-09T03:23:29.925Z,5.70
2017-10-09T03:26:01.716Z,5.70
2017-10-09T03:28:29.446Z,5.70
2017-10-09T03:30:55.550Z,5.70
2017-10-09T03:33:21.768Z,5.70
2017-10-09T03:35:47.888Z,5.70
2017-10-09T03:38:14.734Z,5.70
2017-10-09T03:40:41.672Z,5.80
2017-10-09T03:43:07.786Z,5.70
2017-10-09T03:45:34.415Z,5.70
2017-10-09T03:48:00.556Z,5.70
2017-10-09T03:50:26.642Z,5.60
2017-10-09T03:52:52.792Z,5.60
2017-10-09T03:55:18.905Z,5.60
2017-10-09T03:57:45.082Z,5.60
2017-10-09T04:00:11.999Z,5.50
2017-10-09T04:02:38.084Z,5.50
2017-10-09T04:05:05.062Z,5.60
2017-10-09T04:07:31.171Z,5.50
2017-10-09T04:09:57.997Z,5.60
2017-10-09T04:12:24.525Z,5.50
2017-10-09T04:14:50.700Z,5.60
2017-10-09T04:17:16.789Z,5.60
2017-10-09T04:19:42.892Z,5.60
2017-10-09T04:22:09.036Z,5.60
2017-10-09T04:24:35.133Z,5.60
2017-10-09T04:27:01.250Z,5.50
2017-10-09T04:29:27.422Z,5.50
2017-10-09T04:31:53.531Z,5.50
2017-10-09T04:34:20.172Z,5.40
2017-10-09T04:36:46.284Z,5.40
2017-10-09T04:39:12.454Z,5.40
2017-10-09T04:41:38.563Z,5.60
2017-10-09T04:44:05.184Z,5.70
2017-10-09T04:46:31.328Z,5.60
2017-10-09T04:48:58.168Z,5.60
2017-10-09T04:51:24.326Z,5.50
2017-10-09T04:53:51.181Z,5.50
2017-10-09T04:56:17.320Z,5.40
2017-10-09T04:58:44.706Z,5.50
2017-10-09T05:01:10.827Z,5.50
2017-10-09T05:03:36.970Z,5.50
2017-10-09T05:06:03.848Z,5.60
2017-10-09T05:08:29.960Z,5.50
2017-10-09T05:10:56.797Z,5.60
2017-10-09T05:13:22.935Z,5.60
2017-10-09T05:15:49.078Z,5.70
2017-10-09T05:18:15.920Z,5.70
2017-10-09T05:20:42.041Z,5.70
2017-10-09T05:23:08.188Z,5.60
2017-10-09T05:25:34.290Z,5.60
2017-10-09T05:28:00.484Z,5.60
2017-10-09T05:30:26.559Z,5.70
2017-10-09T05:32:52.686Z,5.70
2017-10-09T05:35:18.859Z,5.70
2017-10-09T05:37:44.960Z,5.80
2017-10-09T05:40:11.116Z,5.80
2017-10-09T05:42:37.287Z,5.80
2017-10-09T05:45:03.392Z,5.70
2017-10-09T05:47:29.544Z,5.70
2017-10-09T05:49:55.706Z,5.70
2017-10-09T05:52:22.580Z,5.80
2017-10-09T05:54:48.716Z,5.80
2017-10-09T05:57:15.672Z,5.90
2017-10-09T05:59:41.812Z,5.80
2017-10-09T06:02:07.901Z,5.90
2017-10-09T06:04:34.028Z,5.90
2017-10-09T06:07:00.155Z,5.90
2017-10-09T06:09:26.249Z,5.90
2017-10-09T06:11:53.355Z,6.10
2017-10-09T06:14:19.435Z,6.20
2017-10-09T06:16:45.794Z,6.40
2017-10-09T06:19:12.252Z,6.30
2017-10-09T06:21:38.352Z,6.30
2017-10-09T06:24:04.462Z,6.40
2017-10-09T06:26:30.587Z,6.30
2017-10-09T06:28:56.700Z,6.30
2017-10-09T06:31:22.810Z,6.30
2017-10-09T06:33:48.920Z,6.40
2017-10-09T06:36:15.074Z,6.40
2017-10-09T06:38:41.148Z,6.50
2017-10-09T06:41:07.285Z,7.10
2017-10-09T06:43:33.412Z,7.40
2017-10-09T06:45:59.536Z,7.20
2017-10-09T06:48:25.831Z,7.00
2017-10-09T06:50:52.744Z,6.70
2017-10-09T06:53:18.882Z,6.70
2017-10-09T06:55:45.000Z,6.80
2017-10-09T06:58:11.125Z,6.80
2017-10-09T07:00:37.256Z,6.80
2017-10-09T07:03:03.786Z,6.90
2017-10-09T07:05:30.772Z,7.20
2017-10-09T07:07:56.898Z,7.20
2017-10-09T07:10:23.178Z,7.60
2017-10-09T07:12:49.285Z,8.40
2017-10-09T07:15:15.368Z,9.40
2017-10-09T07:17:41.486Z,10.50
2017-10-09T07:20:07.711Z,11.10
2017-10-09T07:22:33.813Z,11.60
2017-10-09T07:25:00.666Z,11.70
2017-10-09T07:27:27.536Z,12.40
2017-10-09T07:29:53.696Z,12.40
2017-10-09T07:32:19.817Z,12.80
2017-10-09T07:34:45.965Z,12.10
2017-10-09T07:37:12.072Z,13.00
2017-10-09T07:39:38.912Z,13.80
2017-10-09T07:42:05.051Z,13.80
2017-10-09T07:44:31.165Z,14.40
2017-10-09T07:46:57.259Z,14.50
2017-10-09T07:49:23.402Z,14.40
2017-10-09T07:51:49.500Z,14.40
2017-10-09T07:54:15.634Z,14.80
2017-10-09T07:56:41.750Z,14.50
2017-10-09T07:59:07.880Z,15.10
2017-10-09T08:01:33.987Z,14.90
2017-10-09T08:04:00.125Z,14.60
2017-10-09T08:06:26.206Z,15.00
2017-10-09T08:08:52.306Z,14.70
2017-10-09T08:11:18.473Z,15.10
2017-10-09T08:13:44.589Z,15.60
2017-10-09T08:16:10.681Z,15.70
2017-10-09T08:18:36.836Z,16.30
2017-10-09T08:21:03.673Z,16.00
2017-10-09T08:23:29.813Z,16.00
2017-10-09T08:25:55.936Z,16.40
2017-10-09T08:28:22.051Z,16.40
2017-10-09T08:30:48.171Z,16.70
2017-10-09T08:33:14.274Z,16.30
2017-10-09T08:35:41.100Z,17.10
2017-10-09T08:38:07.211Z,17.00
2017-10-09T08:40:33.329Z,16.20
2017-10-09T08:42:59.423Z,16.60
2017-10-09T08:45:25.517Z,17.10
2017-10-09T08:47:51.639Z,17.40
2017-10-09T08:50:17.733Z,17.50
2017-10-09T08:52:43.883Z,17.80
2017-10-09T08:55:10.196Z,18.30
2017-10-09T08:57:36.263Z,17.20
2017-10-09T09:00:02.401Z,17.40
2017-10-09T09:02:28.875Z,17.30
2017-10-09T09:04:54.995Z,18.40
2017-10-09T09:07:21.815Z,17.90
2017-10-09T09:09:48.188Z,17.80
2017-10-09T09:12:15.034Z,17.90
2017-10-09T09:14:41.109Z,17.80
2017-10-09T09:17:07.236Z,17.80
2017-10-09T09:19:33.373Z,19.00
2017-10-09T09:21:59.464Z,17.70
2017-10-09T09:24:25.585Z,17.30
2017-10-09T09:26:51.758Z,18.30
2017-10-09T09:29:17.916Z,18.80
2017-10-09T09:31:44.746Z,19.80
2017-10-09T09:34:10.992Z,19.80
2017-10-09T09:36:38.687Z,19.20
2017-10-09T09:39:05.975Z,19.80
2017-10-09T09:41:32.365Z,19.70
2017-10-09T09:43:58.564Z,18.40
2017-10-09T09:46:24.679Z,18.00
2017-10-09T09:48:50.815Z,18.60
2017-10-09T09:51:18.412Z,19.20
2017-10-09T09:53:44.517Z,19.20
2017-10-09T09:56:11.345Z,19.30
2017-10-09T09:58:37.488Z,19.30
2017-10-09T10:01:03.600Z,19.20
2017-10-09T10:03:29.680Z,18.20
2017-10-09T10:05:56.527Z,19.10
2017-10-09T10:08:22.654Z,19.10
2017-10-09T10:10:49.699Z,19.60
2017-10-09T10:13:15.805Z,19.40
2017-10-09T10:15:42.372Z,19.70
2017-10-09T10:18:08.545Z,19.90
2017-10-09T10:20:34.693Z,19.20
2017-10-09T10:23:01.771Z,20.60
2017-10-09T10:25:28.619Z,20.80
2017-10-09T10:27:55.493Z,19.80
2017-10-09T10:30:21.583Z,19.80
2017-10-09T10:32:47.720Z,18.40
2017-10-09T10:35:13.800Z,19.20
2017-10-09T10:37:39.927Z,19.10
2017-10-09T10:40:06.769Z,19.20
2017-10-09T10:42:33.852Z,19.20
2017-10-09T10:45:00.717Z,20.40
2017-10-09T10:47:26.834Z,20.40
2017-10-09T10:49:53.655Z,19.60
2017-10-09T10:52:19.764Z,19.60
2017-10-09T10:54:50.765Z,19.40
2017-10-09T10:57:16.888Z,19.50
2017-10-09T10:59:46.798Z,19.30
2017-10-09T11:02:13.008Z,19.90
2017-10-09T11:04:40.847Z,19.90
2017-10-09T11:07:06.933Z,19.60
2017-10-09T11:09:33.132Z,19.30
2017-10-09T11:11:59.237Z,20.00
2017-10-09T11:14:25.331Z,19.90
2017-10-09T11:16:51.482Z,18.90
2017-10-09T11:19:17.572Z,18.10
2017-10-09T11:21:43.652Z,18.00
2017-10-09T11:24:09.779Z,18.80
2017-10-09T11:26:37.699Z,19.40
2017-10-09T11:29:03.778Z,19.40
2017-10-09T11:31:29.899Z,19.20
2017-10-09T11:33:55.979Z,18.90
2017-10-09T11:36:22.875Z,18.80
2017-10-09T11:38:48.984Z,18.80
2017-10-09T11:41:15.080Z,18.80
2017-10-09T11:43:41.148Z,19.20
2017-10-09T11:46:07.279Z,19.50
2017-10-09T11:48:34.087Z,19.50
2017-10-09T11:51:00.161Z,19.50
2017-10-09T11:53:27.659Z,18.40
2017-10-09T11:55:53.795Z,18.50
2017-10-09T11:58:19.896Z,18.60
2017-10-09T12:00:46.102Z,18.80
2017-10-09T12:03:12.235Z,18.20
2017-10-09T12:05:38.664Z,18.30
2017-10-09T12:08:04.849Z,18.50
2017-10-09T12:10:31.056Z,18.70
2017-10-09T12:12:57.171Z,18.40
2017-10-09T12:15:23.311Z,18.70
2017-10-09T12:17:49.638Z,18.10
2017-10-09T12:20:15.733Z,17.00
2017-10-09T12:22:41.853Z,16.70
2017-10-09T12:25:08.376Z,16.60
2017-10-09T12:27:34.614Z,16.30
2017-10-09T12:30:00.765Z,15.90
2017-10-09T12:32:26.972Z,16.10
2017-10-09T12:34:53.106Z,15.70
2017-10-09T12:37:19.990Z,15.00
2017-10-09T12:42:44.934Z,14.40
2017-10-09T12:45:11.152Z,14.50
2017-10-09T12:47:37.667Z,14.70
2017-10-09T12:50:03.785Z,14.80
2017-10-09T12:52:29.911Z,14.90
2017-10-09T12:54:56.052Z,15.50
2017-10-09T12:57:22.288Z,15.80
2017-10-09T12:59:48.870Z,16.00
2017-10-09T13:02:15.025Z,15.70
2017-10-09T13:04:41.913Z,15.70
2017-10-09T13:07:08.055Z,15.60
2017-10-09T13:09:34.156Z,15.50
2017-10-09T13:12:00.324Z,15.40
2017-10-09T13:14:26.414Z,15.40
2017-10-09T13:16:52.532Z,15.40
2017-10-09T13:19:18.668Z,15.40
2017-10-09T13:21:44.765Z,15.30
2017-10-09T13:24:10.940Z,15.30
2017-10-09T13:26:37.072Z,15.60
2017-10-09T13:29:03.215Z,15.60
2017-10-09T13:31:29.337Z,15.90
2017-10-09T13:33:55.463Z,16.00
2017-10-09T13:36:22.351Z,15.20
2017-10-09T13:38:48.420Z,15.20
2017-10-09T13:41:14.563Z,14.80
2017-10-09T13:43:41.479Z,14.60
2017-10-09T13:46:07.580Z,14.60
2017-10-09T13:48:34.439Z,14.60
2017-10-09T13:51:00.598Z,14.60
2017-10-09T13:53:26.747Z,14.50
2017-10-09T13:55:52.870Z,14.60
2017-10-09T13:58:19.013Z,15.20
2017-10-09T14:00:45.122Z,15.00
2017-10-09T14:03:11.297Z,14.40
2017-10-09T14:05:37.390Z,14.20
2017-10-09T14:08:03.478Z,14.40
2017-10-09T14:10:29.632Z,14.20
2017-10-09T14:12:55.724Z,14.10
2017-10-09T14:15:21.957Z,14.10
2017-10-09T14:17:48.831Z,13.80
2017-10-09T14:20:14.926Z,13.80
2017-10-09T14:22:41.026Z,13.60
2017-10-09T14:25:07.137Z,13.40
2017-10-09T14:27:33.981Z,13.10
2017-10-09T14:30:00.857Z,12.70
2017-10-09T14:39:45.969Z,12.10
2017-10-09T14:42:12.494Z,12.00
2017-10-09T14:44:38.597Z,11.80
2017-10-09T14:47:04.735Z,11.80
2017-10-09T14:49:31.609Z,11.80
2017-10-09T14:51:57.723Z,11.70
2017-10-09T14:54:23.946Z,11.40
2017-10-09T14:56:50.831Z,10.90
2017-10-09T14:59:17.474Z,10.80
2017-10-09T15:01:44.358Z,10.60
2017-10-09T15:04:10.447Z,10.60
2017-10-09T15:06:36.541Z,10.50
2017-10-09T15:09:02.821Z,10.40
2017-10-09T15:11:28.962Z,10.40
2017-10-09T15:13:55.061Z,10.30
2017-10-09T15:16:21.195Z,10.20
2017-10-09T15:18:47.318Z,10.20
2017-10-09T15:21:13.599Z,10.20
2017-10-09T15:23:40.103Z,10.30
2017-10-09T15:26:06.486Z,10.30
2017-10-09T15:28:32.568Z,10.30
2017-10-09T15:30:59.508Z,10.40
2017-10-09T15:33:25.623Z,10.40
2017-10-09T15:35:51.834Z,10.40
2017-10-09T15:38:18.004Z,10.40
2017-10-09T15:40:44.109Z,10.50
2017-10-09T15:43:10.205Z,10.50
2017-10-09T15:45:37.072Z,10.50
2017-10-09T15:48:03.895Z,10.60
2017-10-09T15:50:29.996Z,10.60
2017-10-09T15:52:56.164Z,10.60
2017-10-09T15:55:23.177Z,10.60
2017-10-09T15:57:49.219Z,10.80
2017-10-09T16:00:15.337Z,10.70
2017-10-09T16:02:42.176Z,10.60
2017-10-09T16:05:08.261Z,10.60
2017-10-09T16:07:34.378Z,10.60
2017-10-09T16:10:00.532Z,10.70
2017-10-09T16:12:26.632Z,10.70
2017-10-09T16:14:53.827Z,10.70
2017-10-09T16:17:19.973Z,10.70
2017-10-09T16:19:46.110Z,10.60
2017-10-09T16:22:12.242Z,10.60
2017-10-09T16:24:38.349Z,10.60
2017-10-09T16:27:05.254Z,10.50
2017-10-09T16:29:31.389Z,10.50
2017-10-09T16:31:57.521Z,10.50
2017-10-09T16:34:23.604Z,10.50
2017-10-09T16:36:49.726Z,10.40
2017-10-09T16:39:15.828Z,10.50
2017-10-09T16:41:41.897Z,10.40
2017-10-09T16:44:08.003Z,10.40
2017-10-09T16:46:34.109Z,10.50
2017-10-09T16:49:00.948Z,10.40
2017-10-09T16:51:27.863Z,10.40
2017-10-09T16:53:53.982Z,10.40
2017-10-09T16:56:20.265Z,10.50
2017-10-09T16:58:46.518Z,10.40
2017-10-09T17:01:12.715Z,10.40
2017-10-09T17:03:38.828Z,10.40
2017-10-09T17:06:06.357Z,10.30
2017-10-09T17:08:32.496Z,10.20
2017-10-09T17:10:58.633Z,10.20
2017-10-09T17:13:24.731Z,10.20
2017-10-09T17:15:51.722Z,10.10
2017-10-09T17:18:17.846Z,10.00
2017-10-09T17:20:44.022Z,9.90
2017-10-09T17:23:10.121Z,9.80
2017-10-09T17:25:36.210Z,9.80
2017-10-09T17:28:03.051Z,9.60
2017-10-09T17:30:29.139Z,9.60
2017-10-09T17:32:55.307Z,9.60
2017-10-09T17:35:21.520Z,9.60
2017-10-09T17:37:47.715Z,9.50
2017-10-09T17:40:14.541Z,9.40
2017-10-09T17:42:40.926Z,9.40
2017-10-09T17:45:07.880Z,9.40
2017-10-09T17:47:34.757Z,9.30
2017-10-09T17:50:00.858Z,9.30
2017-10-09T17:52:27.066Z,9.40
2017-10-09T17:54:53.214Z,9.40
2017-10-09T17:57:19.304Z,9.40
2017-10-09T17:59:45.395Z,9.40
2017-10-09T18:02:11.508Z,9.40
2017-10-09T18:04:37.602Z,9.40
2017-10-09T18:07:03.690Z,9.40
2017-10-09T18:09:29.764Z,9.50
2017-10-09T18:11:55.939Z,9.50
2017-10-09T18:14:22.096Z,9.60
2017-10-09T18:16:48.217Z,9.60
2017-10-09T18:19:14.301Z,9.60
2017-10-09T18:21:40.652Z,9.50
2017-10-09T18:24:07.870Z,9.70
2017-10-09T18:26:34.522Z,9.60
2017-10-09T18:29:02.111Z,9.70
2017-10-09T18:31:29.733Z,9.70
2017-10-09T18:33:58.204Z,9.70
2017-10-09T18:36:25.651Z,9.70
2017-10-09T18:38:52.341Z,9.70
2017-10-09T18:41:18.707Z,9.70
2017-10-09T18:43:44.809Z,9.70
2017-10-09T18:46:10.969Z,9.70
2017-10-09T18:48:37.067Z,9.70
2017-10-09T18:51:03.766Z,9.70
2017-10-09T18:53:29.856Z,9.70
2017-10-09T18:55:55.976Z,9.70
2017-10-09T18:58:22.160Z,9.70
2017-10-09T19:00:49.188Z,9.80
2017-10-09T19:03:15.298Z,9.80
2017-10-09T19:05:41.418Z,9.80
2017-10-09T19:08:08.474Z,9.90
2017-10-09T19:10:34.616Z,9.90
2017-10-09T19:13:00.992Z,9.90
2017-10-09T19:15:27.344Z,9.90
2017-10-09T19:17:53.741Z,9.80
2017-10-09T19:20:20.680Z,9.90
2017-10-09T19:22:47.616Z,9.90
2017-10-09T19:25:13.729Z,9.80
2017-10-09T19:27:40.165Z,9.90
2017-10-09T19:30:06.262Z,9.90
2017-10-09T19:32:32.828Z,9.90
2017-10-09T19:34:59.641Z,9.70
2017-10-09T19:37:25.851Z,9.70
2017-10-09T19:39:52.072Z,9.70
2017-10-09T19:42:18.206Z,9.60
2017-10-09T19:44:44.428Z,9.70
2017-10-09T19:47:11.295Z,9.60
2017-10-09T19:49:37.593Z,9.60
2017-10-09T19:52:03.803Z,9.50
2017-10-09T19:54:29.973Z,9.60
2017-10-09T19:56:56.159Z,9.60
2017-10-09T19:59:22.909Z,9.60
2017-10-09T20:01:49.361Z,9.60
2017-10-09T20:04:16.505Z,9.50
2017-10-09T20:06:43.674Z,9.40
2017-10-09T20:09:09.825Z,9.40
2017-10-09T20:11:36.767Z,9.40
2017-10-09T20:14:02.932Z,9.30
2017-10-09T20:16:29.008Z,9.30
2017-10-09T20:18:55.143Z,9.20
2017-10-09T20:21:21.372Z,9.10
2017-10-09T20:23:47.468Z,9.10
2017-10-09T20:26:14.543Z,9.10
2017-10-09T20:28:40.699Z,9.10
2017-10-09T20:31:08.040Z,9.20
2017-10-09T20:33:34.872Z,9.30
2017-10-09T20:36:00.987Z,9.30
2017-10-09T20:38:27.073Z,9.10
2017-10-09T20:40:53.230Z,9.10
2017-10-09T20:43:19.410Z,9.20
2017-10-09T20:45:45.491Z,9.20
2017-10-09T20:48:11.592Z,9.20
2017-10-09T20:50:37.777Z,9.30
2017-10-09T20:53:03.898Z,9.30
2017-10-09T20:55:30.029Z,9.40
2017-10-09T20:57:56.868Z,9.40
2017-10-09T21:00:22.969Z,9.40
2017-10-09T21:02:49.303Z,9.40
2017-10-09T21:05:15.393Z,9.50
2017-10-09T21:07:42.216Z,9.60
2017-10-09T21:10:08.345Z,9.60
2017-10-09T21:12:34.468Z,9.70
2017-10-09T21:15:00.774Z,9.70
2017-10-09T21:17:26.992Z,9.70
2017-10-09T21:19:53.844Z,9.80
2017-10-09T21:22:20.199Z,9.80
2017-10-09T21:24:47.434Z,9.80
2017-10-09T21:27:13.554Z,9.80
2017-10-09T21:29:39.670Z,9.90
2017-10-09T21:32:05.814Z,9.90
2017-10-09T21:34:32.100Z,9.90
2017-10-09T21:36:58.233Z,9.90
2017-10-09T21:39:24.366Z,9.90
2017-10-09T21:41:50.503Z,9.90
2017-10-09T21:44:16.651Z,10.00
2017-10-09T21:46:42.936Z,10.00
2017-10-09T21:49:09.183Z,10.00
2017-10-09T21:51:35.377Z,10.00
2017-10-09T21:54:02.272Z,10.00
2017-10-09T21:56:29.085Z,10.00
2017-10-09T21:58:55.535Z,10.00
2017-10-09T22:01:21.696Z,10.00
2017-10-09T22:03:48.641Z,10.00
2017-10-09T22:06:14.748Z,10.00
2017-10-09T22:08:40.860Z,10.00
2017-10-09T22:11:06.950Z,9.90
2017-10-09T22:13:33.061Z,9.90
2017-10-09T22:15:59.220Z,9.90
2017-10-09T22:18:25.316Z,9.90
2017-10-09T22:20:51.421Z,9.90
2017-10-09T22:23:18.274Z,9.80
2017-10-09T22:25:45.178Z,9.80
2017-10-09T22:28:11.273Z,9.70
2017-10-09T22:30:38.214Z,9.80
2017-10-09T22:33:04.302Z,9.80
2017-10-09T22:35:30.392Z,9.80
2017-10-09T22:37:56.524Z,9.70
2017-10-09T22:40:23.400Z,9.70
2017-10-09T22:42:50.231Z,9.70
2017-10-09T22:45:16.426Z,9.70
2017-10-09T22:47:42.536Z,9.70
2017-10-09T22:50:09.380Z,9.70
2017-10-09T22:52:35.508Z,9.80
2017-10-09T22:55:01.614Z,9.70
2017-10-09T22:57:28.009Z,9.60
2017-10-09T22:59:54.761Z,9.60
2017-10-09T23:02:21.291Z,9.70
2017-10-09T23:04:48.196Z,9.70
2017-10-09T23:07:14.294Z,9.60
2017-10-09T23:09:41.154Z,9.60
2017-10-09T23:12:07.986Z,9.60
2017-10-09T23:14:34.112Z,9.60
2017-10-09T23:17:00.265Z,9.60
2017-10-09T23:19:27.141Z,9.70
2017-10-09T23:21:54.020Z,9.80
2017-10-09T23:24:20.140Z,9.70
2017-10-09T23:26:47.000Z,9.80
2017-10-09T23:29:13.100Z,9.80
2017-10-09T23:31:39.202Z,9.70
2017-10-09T23:34:05.312Z,9.70
2017-10-09T23:36:32.147Z,9.70
2017-10-09T23:38:58.253Z,9.70
2017-10-09T23:41:24.374Z,9.80
2017-10-09T23:43:50.532Z,9.80
2017-10-09T23:46:16.733Z,9.80
2017-10-09T23:48:42.951Z,9.80
2017-10-09T23:51:09.076Z,9.80
2017-10-09T23:53:35.416Z,9.80
2017-10-09T23:56:01.567Z,9.80
2017-10-09T23:58:28.399Z,9.80
