createdAt,value
2019-01-08T00:00:47.821Z,8.20
2019-01-08T00:03:30.551Z,8.20
2019-01-08T00:06:12.299Z,8.30
2019-01-08T00:08:53.193Z,8.30
2019-01-08T00:11:21.936Z,8.30
2019-01-08T00:14:14.151Z,8.20
2019-01-08T00:16:59.501Z,8.30
2019-01-08T00:19:37.147Z,8.30
2019-01-08T00:22:08.708Z,8.30
2019-01-08T00:24:41.474Z,8.10
2019-01-08T00:27:14.059Z,7.90
2019-01-08T00:29:46.940Z,8.10
2019-01-08T00:32:23.849Z,8.10
2019-01-08T00:35:05.723Z,7.80
2019-01-08T00:37:47.155Z,7.80
2019-01-08T00:40:17.024Z,7.80
2019-01-08T00:42:51.436Z,7.90
2019-01-08T00:45:22.770Z,7.90
2019-01-08T00:48:01.723Z,7.90
2019-01-08T00:50:38.627Z,7.90
2019-01-08T00:53:08.740Z,7.60
2019-01-08T00:55:41.485Z,7.60
2019-01-08T00:58:30.150Z,7.40
2019-01-08T01:01:37.052Z,7.20
2019-01-08T01:04:07.287Z,7.10
2019-01-08T01:06:47.337Z,6.80
2019-01-08T01:09:19.616Z,7.20
2019-01-08T01:11:55.581Z,7.20
2019-01-08T01:14:29.952Z,7.00
2019-01-08T01:17:10.662Z,7.10
2019-01-08T01:19:42.790Z,6.80
2019-01-08T01:22:21.963Z,6.60
2019-01-08T01:25:12.016Z,6.60
2019-01-08T01:28:03.945Z,6.50
2019-01-08T01:30:34.845Z,6.50
2019-01-08T01:33:04.725Z,6.90
2019-01-08T01:35:36.460Z,6.90
2019-01-08T01:38:08.721Z,7.00
2019-01-08T01:40:44.061Z,7.00
2019-01-08T01:43:33.869Z,6.70
2019-01-08T01:46:15.028Z,6.80
2019-01-08T01:48:45.247Z,6.70
2019-01-08T01:51:22.364Z,6.60
2019-01-08T01:53:52.849Z,6.50
2019-01-08T01:56:35.787Z,6.40
2019-01-08T01:59:08.682Z,6.50
2019-01-08T02:01:43.331Z,6.60
2019-01-08T02:04:15.596Z,6.50
2019-01-08T02:06:45.620Z,6.40
2019-01-08T02:09:17.376Z,6.20
2019-01-08T02:11:51.048Z,6.40
2019-01-08T02:14:25.598Z,6.20
2019-01-08T02:16:55.583Z,6.10
2019-01-08T02:19:26.885Z,5.90
2019-01-08T02:22:21.309Z,6.00
2019-01-08T02:24:55.056Z,6.10
2019-01-08T02:27:26.578Z,6.00
2019-01-08T02:29:56.628Z,6.20
2019-01-08T02:32:28.192Z,6.10
2019-01-08T02:35:01.879Z,6.10
2019-01-08T02:37:31.573Z,5.80
2019-01-08T02:40:02.759Z,5.70
2019-01-08T02:42:34.058Z,6.00
2019-01-08T02:45:08.803Z,5.90
2019-01-08T02:47:46.032Z,5.90
2019-01-08T02:50:26.026Z,5.70
2019-01-08T02:53:02.279Z,5.70
2019-01-08T02:55:32.353Z,5.80
2019-01-08T02:58:02.488Z,5.80
2019-01-08T03:01:09.804Z,5.70
2019-01-08T03:03:40.078Z,5.70
2019-01-08T03:06:26.549Z,5.70
2019-01-08T03:08:53.254Z,5.40
2019-01-08T03:11:29.695Z,5.40
2019-01-08T03:14:05.966Z,5.50
2019-01-08T03:16:43.643Z,5.70
2019-01-08T03:19:20.698Z,5.70
2019-01-08T03:21:54.102Z,5.60
2019-01-08T03:24:27.965Z,5.70
2019-01-08T03:27:02.311Z,5.70
2019-01-08T03:29:51.389Z,5.90
2019-01-08T03:32:49.930Z,5.70
2019-01-08T03:35:27.878Z,5.70
2019-01-08T03:37:57.889Z,5.80
2019-01-08T03:40:30.574Z,5.80
2019-01-08T03:43:05.055Z,5.60
2019-01-08T03:45:40.898Z,5.60
2019-01-08T03:48:11.338Z,5.40
2019-01-08T03:50:52.162Z,5.40
2019-01-08T03:53:33.212Z,5.50
2019-01-08T03:56:09.027Z,5.80
2019-01-08T03:59:08.340Z,5.50
2019-01-08T04:04:32.447Z,5.50
2019-01-08T04:07:04.343Z,5.70
2019-01-08T04:09:40.431Z,5.50
2019-01-08T04:12:12.839Z,5.40
2019-01-08T04:15:03.812Z,5.50
2019-01-08T04:18:03.478Z,5.80
2019-01-08T04:20:52.615Z,5.60
2019-01-08T04:23:22.389Z,5.40
2019-01-08T04:26:02.799Z,5.30
2019-01-08T04:28:40.229Z,5.50
2019-01-08T04:31:13.738Z,5.50
2019-01-08T04:33:51.634Z,5.60
2019-01-08T04:36:39.527Z,5.50
2019-01-08T04:39:44.997Z,5.40
2019-01-08T04:42:35.219Z,5.70
2019-01-08T04:45:29.693Z,5.60
2019-01-08T04:48:17.529Z,5.50
2019-01-08T04:50:56.905Z,5.60
2019-01-08T04:53:29.176Z,5.80
2019-01-08T04:56:03.970Z,5.90
2019-01-08T04:58:36.758Z,5.80
2019-01-08T05:01:19.890Z,5.80
2019-01-08T05:04:00.249Z,5.70
2019-01-08T05:06:26.606Z,5.90
2019-01-08T05:09:06.655Z,6.30
2019-01-08T05:11:37.079Z,6.10
2019-01-08T05:14:21.138Z,6.00
2019-01-08T05:17:09.060Z,6.10
2019-01-08T05:19:39.180Z,6.10
2019-01-08T05:22:11.146Z,5.80
2019-01-08T05:25:01.950Z,5.70
2019-01-08T05:27:35.918Z,5.70
2019-01-08T05:30:29.920Z,5.70
2019-01-08T05:33:12.675Z,5.70
2019-01-08T05:35:51.937Z,5.80
2019-01-08T05:38:23.447Z,5.80
2019-01-08T05:41:00.268Z,5.80
2019-01-08T05:43:33.179Z,5.60
2019-01-08T05:46:10.221Z,5.60
2019-01-08T05:48:37.706Z,5.90
2019-01-08T05:51:37.586Z,5.70
2019-01-08T05:54:45.242Z,5.70
2019-01-08T05:57:15.409Z,5.80
2019-01-08T05:59:45.476Z,6.00
2019-01-08T06:02:32.305Z,5.80
2019-01-08T06:05:07.382Z,5.80
2019-01-08T06:07:40.458Z,6.00
2019-01-08T06:10:11.013Z,5.80
2019-01-08T06:12:59.450Z,5.80
2019-01-08T06:15:37.335Z,5.80
2019-01-08T06:18:08.369Z,5.80
2019-01-08T06:20:49.283Z,5.80
2019-01-08T06:23:21.698Z,6.20
2019-01-08T06:26:00.969Z,5.80
2019-01-08T06:28:34.774Z,5.90
2019-01-08T06:31:07.270Z,5.80
2019-01-08T06:34:12.596Z,6.00
2019-01-08T06:36:42.642Z,6.00
2019-01-08T06:39:15.529Z,6.00
2019-01-08T06:41:50.118Z,6.00
2019-01-08T06:44:23.420Z,5.90
2019-01-08T06:47:02.035Z,6.00
2019-01-08T06:49:36.337Z,5.90
2019-01-08T06:52:11.101Z,6.00
2019-01-08T06:54:58.256Z,5.80
2019-01-08T06:57:24.486Z,5.90
2019-01-08T06:59:57.816Z,5.80
2019-01-08T07:02:29.078Z,5.90
2019-01-08T07:05:00.649Z,5.90
2019-01-08T07:07:32.819Z,5.80
2019-01-08T07:10:27.008Z,5.80
2019-01-08T07:12:43.389Z,5.80
2019-01-08T07:15:15.464Z,6.20
2019-01-08T07:17:48.359Z,5.90
2019-01-08T07:20:26.928Z,5.90
2019-01-08T07:23:05.412Z,5.90
2019-01-08T07:25:42.071Z,5.70
2019-01-08T07:28:10.958Z,5.60
2019-01-08T07:30:51.059Z,5.40
2019-01-08T07:33:23.304Z,5.30
2019-01-08T07:36:10.190Z,5.50
2019-01-08T07:38:41.627Z,5.70
2019-01-08T07:41:11.708Z,5.80
2019-01-08T07:43:51.427Z,5.80
2019-01-08T07:46:26.619Z,5.70
2019-01-08T07:49:01.213Z,5.60
2019-01-08T07:51:41.740Z,5.60
2019-01-08T07:54:14.476Z,5.70
2019-01-08T07:57:04.253Z,5.30
2019-01-08T07:59:56.610Z,5.40
2019-01-08T08:02:34.161Z,5.40
2019-01-08T08:04:59.717Z,5.50
2019-01-08T08:07:36.486Z,5.30
2019-01-08T08:10:15.522Z,5.20
2019-01-08T08:12:55.701Z,5.20
2019-01-08T08:15:26.077Z,5.10
2019-01-08T08:18:21.133Z,5.40
2019-01-08T08:21:08.726Z,5.50
2019-01-08T08:23:49.851Z,5.40
2019-01-08T08:26:21.509Z,5.30
2019-01-08T08:29:07.222Z,5.50
2019-01-08T08:31:39.698Z,5.40
2019-01-08T08:34:10.391Z,5.50
2019-01-08T08:36:59.081Z,5.40
2019-01-08T08:39:31.457Z,5.50
2019-01-08T08:42:21.106Z,5.50
2019-01-08T08:44:58.258Z,5.60
2019-01-08T08:47:28.341Z,5.40
2019-01-08T08:50:05.591Z,5.40
2019-01-08T08:52:38.373Z,5.30
2019-01-08T08:55:14.824Z,5.40
2019-01-08T08:57:50.153Z,5.30
2019-01-08T09:01:06.692Z,5.60
2019-01-08T09:04:24.499Z,5.50
2019-01-08T09:07:37.976Z,5.60
2019-01-08T09:10:17.745Z,5.60
2019-01-08T09:12:47.930Z,5.50
2019-01-08T09:15:44.200Z,5.50
2019-01-08T09:18:16.210Z,5.50
2019-01-08T09:20:45.699Z,5.60
2019-01-08T09:23:23.787Z,5.50
2019-01-08T09:25:51.527Z,5.50
2019-01-08T09:28:21.697Z,5.40
2019-01-08T09:30:55.802Z,5.50
2019-01-08T09:33:35.402Z,5.50
2019-01-08T09:36:06.243Z,5.70
2019-01-08T09:38:56.534Z,5.60
2019-01-08T09:41:28.289Z,5.60
2019-01-08T09:44:48.483Z,5.60
2019-01-08T09:47:27.246Z,5.50
2019-01-08T09:49:59.468Z,5.60
2019-01-08T09:52:31.691Z,5.60
2019-01-08T09:55:01.989Z,5.60
2019-01-08T09:57:34.369Z,5.90
2019-01-08T10:00:10.610Z,5.80
2019-01-08T10:02:55.859Z,5.90
2019-01-08T10:05:50.699Z,6.00
2019-01-08T10:08:26.378Z,6.40
2019-01-08T10:10:55.223Z,6.80
2019-01-08T10:13:30.637Z,6.80
2019-01-08T10:16:02.770Z,6.80
2019-01-08T10:18:40.588Z,6.80
2019-01-08T10:21:17.656Z,6.50
2019-01-08T10:23:52.253Z,6.40
2019-01-08T10:26:23.586Z,6.50
2019-01-08T10:28:58.091Z,6.60
2019-01-08T10:31:38.742Z,6.50
2019-01-08T10:34:07.906Z,6.60
2019-01-08T10:36:58.722Z,6.60
2019-01-08T10:39:38.143Z,6.60
2019-01-08T10:42:14.466Z,6.60
2019-01-08T10:44:56.650Z,6.60
2019-01-08T10:47:39.927Z,6.60
2019-01-08T10:50:04.566Z,6.60
2019-01-08T10:52:44.943Z,6.70
2019-01-08T10:55:43.203Z,6.70
2019-01-08T10:58:19.954Z,6.80
2019-01-08T11:00:54.309Z,6.70
2019-01-08T11:03:42.432Z,6.90
2019-01-08T19:11:30.289Z,4.40
2019-01-08T19:14:16.872Z,4.40
2019-01-08T19:16:54.564Z,4.20
2019-01-08T19:19:25.208Z,4.40
2019-01-08T19:22:20.973Z,4.30
2019-01-08T19:24:57.061Z,4.00
2019-01-08T19:27:27.589Z,4.10
2019-01-08T19:30:03.981Z,4.00
2019-01-08T19:32:38.478Z,4.10
2019-01-08T19:35:15.918Z,4.10
2019-01-08T19:37:49.227Z,4.10
2019-01-08T19:40:19.407Z,3.90
2019-01-08T19:42:49.995Z,3.90
2019-01-08T19:45:32.838Z,3.80
2019-01-08T19:47:59.791Z,4.00
2019-01-08T19:50:32.722Z,4.00
2019-01-08T19:53:25.558Z,3.80
2019-01-08T19:55:57.176Z,4.10
2019-01-08T19:58:30.097Z,3.90
2019-01-08T20:01:02.710Z,3.60
2019-01-08T20:03:41.022Z,3.60
2019-01-08T20:06:13.142Z,3.70
2019-01-08T20:08:48.585Z,3.40
2019-01-08T20:11:21.295Z,3.70
2019-01-08T20:13:57.532Z,3.70
2019-01-08T20:16:27.787Z,3.80
2019-01-08T20:18:57.954Z,3.70
2019-01-08T20:21:31.921Z,3.70
2019-01-08T20:24:06.769Z,3.60
2019-01-08T20:26:51.667Z,3.50
2019-01-08T20:30:02.952Z,3.50
2019-01-08T20:31:51.053Z,3.60
2019-01-08T20:34:40.076Z,3.60
2019-01-08T20:37:17.954Z,3.40
2019-01-08T20:40:04.177Z,3.20
2019-01-08T20:42:37.047Z,3.20
2019-01-08T20:45:22.786Z,3.00
2019-01-08T20:48:15.445Z,2.60
2019-01-08T20:50:52.202Z,2.60
2019-01-08T20:53:32.840Z,2.50
2019-01-08T20:56:06.909Z,2.30
2019-01-08T20:58:36.844Z,2.40
2019-01-08T21:01:08.907Z,2.10
2019-01-08T21:03:38.788Z,2.20
2019-01-08T21:06:16.005Z,2.30
2019-01-08T21:08:48.164Z,2.20
2019-01-08T21:11:17.991Z,2.20
2019-01-08T21:14:03.713Z,2.00
2019-01-08T21:16:34.699Z,1.90
2019-01-08T21:19:11.267Z,1.80
2019-01-08T21:21:48.885Z,1.70
2019-01-08T21:24:28.823Z,1.60
2019-01-08T21:27:00.158Z,1.70
2019-01-08T21:29:30.256Z,1.80
2019-01-08T21:32:00.095Z,1.80
2019-01-08T21:34:44.593Z,2.00
2019-01-08T21:37:21.797Z,1.90
2019-01-08T21:40:09.188Z,2.00
2019-01-08T21:42:42.048Z,2.10
2019-01-08T21:45:14.647Z,2.10
2019-01-08T21:47:52.024Z,2.20
2019-01-08T21:50:24.312Z,2.30
2019-01-08T21:53:15.767Z,2.30
2019-01-08T21:55:42.778Z,2.20
2019-01-08T21:58:13.844Z,2.10
2019-01-08T22:00:49.893Z,2.10
2019-01-08T22:03:39.461Z,2.00
2019-01-08T22:06:10.254Z,2.00
2019-01-08T22:08:50.748Z,1.80
2019-01-08T22:11:21.866Z,1.80
2019-01-08T22:13:51.793Z,1.80
2019-01-08T22:16:25.862Z,1.70
2019-01-08T22:18:56.013Z,1.60
2019-01-08T22:21:33.279Z,1.60
2019-01-08T22:24:28.697Z,1.70
2019-01-08T22:26:41.827Z,2.10
2019-01-08T22:30:08.267Z,2.00
2019-01-08T22:34:41.375Z,1.90
2019-01-08T22:35:30.097Z,1.90
2019-01-08T22:44:36.953Z,1.60
2019-01-08T22:47:28.075Z,1.50
2019-01-08T22:51:36.340Z,1.50
2019-01-08T22:52:57.943Z,1.50
2019-01-08T22:55:45.621Z,1.50
2019-01-08T22:58:17.944Z,1.30
2019-01-08T23:01:29.171Z,1.20
2019-01-08T23:04:06.900Z,1.10
2019-01-08T23:06:40.039Z,1.00
2019-01-08T23:10:48.551Z,1.00
2019-01-08T23:12:35.037Z,0.90
2019-01-08T23:15:08.819Z,0.80
2019-01-08T23:17:42.747Z,1.00
2019-01-08T23:20:15.328Z,1.10
2019-01-08T23:22:46.736Z,1.00
2019-01-08T23:25:19.422Z,1.10
2019-01-08T23:27:49.781Z,1.10
2019-01-08T23:30:24.110Z,1.20
2019-01-08T23:32:54.187Z,1.10
2019-01-08T23:35:33.008Z,1.10
2019-01-08T23:38:04.387Z,1.10
2019-01-08T23:40:34.948Z,1.00
2019-01-08T23:46:13.773Z,0.90
2019-01-08T23:48:50.136Z,0.80
2019-01-08T23:54:09.800Z,0.80
2019-01-08T23:54:12.328Z,0.80
2019-01-08T23:56:32.739Z,0.90
2019-01-08T23:59:03.421Z,0.70
