createdAt,value
2022-10-25T00:00:29.159Z,1.13
2022-10-25T00:02:56.091Z,1.03
2022-10-25T00:05:23.083Z,1.00
2022-10-25T00:07:50.072Z,1.20
2022-10-25T00:10:18.364Z,1.20
2022-10-25T00:12:48.010Z,1.30
2022-10-25T00:15:15.427Z,1.23
2022-10-25T00:17:43.220Z,1.23
2022-10-25T00:20:11.834Z,0.80
2022-10-25T00:22:39.424Z,1.23
2022-10-25T00:25:07.934Z,1.10
2022-10-25T00:27:35.531Z,1.07
2022-10-25T00:30:03.015Z,0.90
2022-10-25T00:32:29.983Z,1.13
2022-10-25T00:34:56.957Z,0.70
2022-10-25T00:37:23.910Z,1.10
2022-10-25T00:39:50.932Z,1.20
2022-10-25T00:42:24.336Z,1.00
2022-10-25T00:45:01.759Z,1.20
2022-10-25T00:47:34.145Z,1.10
2022-10-25T00:50:21.812Z,0.90
2022-10-25T00:52:53.430Z,1.23
2022-10-25T00:55:23.070Z,1.10
2022-10-25T00:58:04.288Z,1.00
2022-10-25T01:00:31.311Z,0.97
2022-10-25T01:02:58.486Z,1.30
2022-10-25T01:05:25.808Z,1.10
2022-10-25T01:07:52.923Z,1.07
2022-10-25T01:10:19.968Z,1.73
2022-10-25T01:12:49.913Z,1.00
2022-10-25T01:15:22.055Z,1.40
2022-10-25T01:18:09.319Z,1.00
2022-10-25T01:21:13.897Z,1.00
2022-10-25T01:24:15.992Z,1.10
2022-10-25T01:27:24.276Z,1.20
2022-10-25T01:30:12.646Z,1.10
2022-10-25T01:32:51.234Z,1.20
2022-10-25T01:35:31.396Z,1.00
2022-10-25T01:38:26.853Z,1.33
2022-10-25T01:41:28.168Z,1.13
2022-10-25T01:43:57.960Z,1.17
2022-10-25T01:46:35.962Z,1.40
2022-10-25T01:49:12.163Z,1.30
2022-10-25T01:51:39.353Z,1.53
2022-10-25T01:54:25.086Z,1.90
2022-10-25T01:57:03.722Z,1.63
2022-10-25T02:00:00.288Z,1.60
2022-10-25T02:02:36.078Z,1.87
2022-10-25T02:05:27.680Z,1.60
2022-10-25T02:08:00.317Z,1.80
2022-10-25T02:10:38.441Z,1.73
2022-10-25T02:13:28.998Z,1.87
2022-10-25T02:16:42.493Z,1.40
2022-10-25T02:19:15.274Z,1.40
2022-10-25T02:21:44.045Z,2.17
2022-10-25T02:24:26.662Z,1.47
2022-10-25T02:26:54.687Z,1.47
2022-10-25T02:29:25.200Z,1.77
2022-10-25T02:31:52.149Z,1.37
2022-10-25T02:34:19.639Z,1.50
2022-10-25T02:36:50.788Z,1.93
2022-10-25T02:39:19.676Z,1.63
2022-10-25T02:41:46.753Z,1.80
2022-10-25T02:44:14.026Z,1.77
2022-10-25T02:46:41.001Z,1.90
2022-10-25T02:49:07.957Z,2.07
2022-10-25T02:51:34.988Z,2.10
2022-10-25T02:54:01.985Z,2.00
2022-10-25T02:56:29.056Z,2.10
2022-10-25T02:58:57.838Z,2.00
2022-10-25T03:01:26.060Z,2.30
2022-10-25T03:03:53.111Z,1.73
2022-10-25T03:06:20.536Z,1.93
2022-10-25T03:08:47.875Z,2.13
2022-10-25T03:11:16.682Z,2.30
2022-10-25T03:13:43.735Z,1.97
2022-10-25T03:16:10.946Z,2.07
2022-10-25T03:18:37.923Z,3.90
2022-10-25T03:21:05.402Z,2.20
2022-10-25T03:23:33.607Z,1.90
2022-10-25T03:26:01.271Z,2.97
2022-10-25T03:28:29.723Z,2.27
2022-10-25T03:30:58.323Z,2.90
2022-10-25T03:33:26.048Z,2.60
2022-10-25T03:35:54.204Z,2.10
2022-10-25T03:38:21.605Z,2.43
2022-10-25T03:40:48.615Z,2.27
2022-10-25T03:43:15.675Z,2.30
2022-10-25T03:45:42.702Z,3.17
2022-10-25T03:48:09.799Z,2.00
2022-10-25T03:50:36.740Z,2.20
2022-10-25T03:53:04.871Z,2.37
2022-10-25T03:55:33.033Z,2.30
2022-10-25T03:58:00.444Z,2.23
2022-10-25T04:00:28.170Z,2.03
2022-10-25T04:03:00.835Z,2.10
2022-10-25T04:05:30.393Z,2.10
2022-10-25T04:07:57.551Z,2.07
2022-10-25T04:10:25.351Z,2.30
2022-10-25T04:12:54.530Z,2.40
2022-10-25T04:15:22.968Z,2.50
2022-10-25T04:17:53.875Z,2.60
2022-10-25T04:20:21.624Z,2.07
2022-10-25T04:22:58.017Z,2.20
2022-10-25T04:25:27.025Z,2.60
2022-10-25T04:27:54.435Z,1.97
2022-10-25T04:30:21.511Z,2.50
2022-10-25T04:32:48.809Z,2.50
2022-10-25T04:35:16.197Z,49.53
2022-10-25T04:37:43.131Z,5.30
2022-10-25T04:40:10.910Z,3.20
2022-10-25T04:42:37.884Z,2.40
2022-10-25T04:45:05.131Z,2.60
2022-10-25T04:47:32.952Z,2.40
2022-10-25T04:50:02.815Z,2.00
2022-10-25T04:52:30.518Z,2.30
2022-10-25T04:54:58.048Z,2.43
2022-10-25T04:57:25.779Z,2.67
2022-10-25T04:59:53.050Z,2.33
2022-10-25T05:02:20.299Z,2.17
2022-10-25T05:04:47.314Z,2.60
2022-10-25T05:07:17.036Z,2.77
2022-10-25T05:09:46.618Z,2.77
2022-10-25T05:12:15.318Z,2.83
2022-10-25T05:14:42.342Z,2.50
2022-10-25T05:17:09.393Z,3.13
2022-10-25T05:19:36.410Z,2.13
2022-10-25T05:22:03.551Z,2.30
2022-10-25T05:24:30.569Z,2.43
2022-10-25T05:26:57.524Z,2.20
2022-10-25T05:29:24.499Z,2.27
2022-10-25T05:31:51.490Z,2.37
2022-10-25T05:34:18.458Z,2.20
2022-10-25T05:36:45.407Z,2.20
2022-10-25T05:39:12.407Z,2.30
2022-10-25T05:41:39.364Z,2.20
2022-10-25T05:44:06.684Z,2.30
2022-10-25T05:46:33.777Z,2.07
2022-10-25T05:49:00.848Z,1.90
2022-10-25T05:51:37.622Z,2.50
2022-10-25T05:54:11.202Z,2.43
2022-10-25T05:56:39.303Z,2.40
2022-10-25T05:59:11.583Z,2.30
2022-10-25T06:01:45.103Z,2.17
2022-10-25T06:04:13.395Z,1.90
2022-10-25T06:06:43.416Z,2.10
2022-10-25T06:09:10.685Z,1.90
2022-10-25T06:11:38.907Z,1.90
2022-10-25T06:14:07.008Z,1.90
2022-10-25T06:16:34.073Z,2.10
2022-10-25T06:19:01.051Z,2.20
2022-10-25T06:21:29.600Z,1.80
2022-10-25T06:23:58.186Z,2.07
2022-10-25T06:26:28.624Z,2.07
2022-10-25T06:28:58.507Z,2.20
2022-10-25T06:31:25.995Z,2.50
2022-10-25T06:33:53.081Z,2.30
2022-10-25T06:36:22.917Z,2.23
2022-10-25T06:38:50.292Z,2.27
2022-10-25T06:41:23.075Z,2.30
2022-10-25T06:43:50.914Z,2.10
2022-10-25T06:46:21.016Z,2.23
2022-10-25T06:48:48.267Z,2.60
2022-10-25T06:51:15.286Z,2.10
2022-10-25T06:53:42.489Z,2.30
2022-10-25T06:56:14.438Z,2.37
2022-10-25T06:58:42.484Z,2.17
2022-10-25T07:01:15.066Z,1.77
2022-10-25T07:03:43.125Z,2.73
2022-10-25T07:06:15.475Z,2.43
2022-10-25T07:08:44.811Z,2.20
2022-10-25T07:11:17.784Z,2.23
2022-10-25T07:13:45.641Z,2.23
2022-10-25T07:16:17.989Z,2.13
2022-10-25T07:18:45.639Z,2.60
2022-10-25T07:21:15.156Z,2.30
2022-10-25T07:23:42.751Z,2.40
2022-10-25T07:26:15.176Z,2.50
2022-10-25T07:28:44.633Z,3.07
2022-10-25T07:31:16.649Z,4.60
2022-10-25T07:33:43.826Z,3.87
2022-10-25T07:36:11.767Z,3.70
2022-10-25T07:38:39.572Z,5.40
2022-10-25T07:41:07.243Z,3.70
2022-10-25T07:43:34.599Z,4.80
2022-10-25T07:46:02.201Z,3.83
2022-10-25T07:48:29.256Z,3.00
2022-10-25T07:50:56.339Z,14.27
2022-10-25T07:53:23.332Z,13.47
2022-10-25T07:55:55.353Z,29.50
2022-10-25T07:58:22.380Z,7.33
2022-10-25T08:00:49.594Z,29.80
2022-10-25T08:03:17.867Z,86.13
2022-10-25T08:05:46.451Z,94.17
2022-10-25T08:08:14.326Z,143.67
2022-10-25T08:10:44.560Z,81.63
2022-10-25T08:13:12.000Z,10.60
2022-10-25T08:15:41.052Z,6.07
2022-10-25T08:18:09.632Z,13.73
2022-10-25T08:21:00.600Z,11.13
2022-10-25T08:23:25.376Z,15.73
2022-10-25T08:25:52.800Z,3.70
2022-10-25T08:28:20.639Z,6.17
2022-10-25T08:30:47.676Z,4.37
2022-10-25T08:33:14.731Z,4.20
2022-10-25T08:35:41.700Z,3.90
2022-10-25T08:38:08.698Z,3.30
2022-10-25T08:40:41.480Z,2.80
2022-10-25T08:43:23.215Z,2.57
2022-10-25T08:46:17.786Z,4.20
2022-10-25T08:48:57.939Z,2.00
2022-10-25T08:51:30.196Z,2.47
2022-10-25T08:54:05.736Z,3.43
2022-10-25T08:56:33.221Z,1.97
2022-10-25T08:59:05.103Z,2.43
2022-10-25T09:01:56.236Z,1.53
2022-10-25T09:04:23.915Z,2.30
2022-10-25T09:07:00.651Z,1.90
2022-10-25T09:09:37.518Z,1.90
2022-10-25T09:12:24.497Z,1.63
2022-10-25T09:15:05.672Z,1.30
2022-10-25T09:17:53.178Z,1.90
2022-10-25T09:20:25.143Z,1.77
2022-10-25T09:23:00.703Z,1.60
2022-10-25T09:25:48.496Z,2.10
2022-10-25T09:28:44.662Z,1.30
2022-10-25T09:31:17.136Z,1.40
2022-10-25T09:33:47.402Z,1.40
2022-10-25T09:36:15.147Z,1.40
2022-10-25T09:38:52.010Z,1.80
2022-10-25T09:41:24.707Z,1.50
2022-10-25T09:43:58.607Z,1.67
2022-10-25T09:46:41.107Z,1.60
2022-10-25T09:49:17.042Z,1.30
2022-10-25T09:52:10.473Z,1.20
2022-10-25T09:54:40.743Z,1.40
2022-10-25T09:57:07.910Z,1.00
2022-10-25T09:59:34.951Z,1.10
2022-10-25T10:02:02.073Z,1.10
2022-10-25T10:04:39.375Z,1.13
2022-10-25T10:07:16.241Z,1.10
2022-10-25T10:09:46.201Z,1.10
2022-10-25T10:12:38.415Z,0.93
2022-10-25T10:15:15.272Z,1.17
2022-10-25T10:17:42.273Z,1.27
2022-10-25T10:20:17.047Z,1.00
2022-10-25T10:22:52.026Z,1.30
2022-10-25T10:25:27.171Z,0.80
2022-10-25T10:27:56.827Z,1.10
2022-10-25T10:30:25.619Z,0.80
2022-10-25T10:32:57.383Z,0.77
2022-10-25T10:35:36.549Z,0.97
2022-10-25T10:38:23.751Z,0.80
2022-10-25T10:40:52.223Z,0.83
2022-10-25T10:43:31.593Z,0.70
2022-10-25T10:46:04.672Z,0.80
2022-10-25T10:48:40.329Z,0.80
2022-10-25T10:51:38.920Z,0.67
2022-10-25T10:54:26.607Z,0.70
2022-10-25T10:57:05.013Z,0.70
2022-10-25T10:59:37.377Z,1.00
2022-10-25T11:02:23.788Z,0.67
2022-10-25T11:04:53.515Z,1.00
2022-10-25T11:07:31.627Z,0.90
2022-10-25T11:10:20.496Z,0.70
2022-10-25T11:13:08.535Z,0.60
2022-10-25T11:16:00.729Z,0.60
2022-10-25T11:18:39.570Z,0.70
2022-10-25T11:21:32.719Z,0.60
2022-10-25T11:24:06.548Z,0.60
2022-10-25T11:26:56.495Z,0.70
2022-10-25T11:29:35.514Z,0.50
2022-10-25T11:32:40.383Z,0.67
2022-10-25T11:35:23.948Z,0.50
2022-10-25T11:38:03.166Z,0.63
2022-10-25T11:40:34.379Z,0.60
2022-10-25T11:43:22.686Z,1.20
2022-10-25T11:46:03.762Z,0.60
2022-10-25T11:48:42.449Z,0.60
2022-10-25T11:51:12.168Z,0.50
2022-10-25T11:53:55.900Z,0.82
2022-10-25T11:56:38.718Z,0.83
2022-10-25T11:59:12.073Z,0.70
2022-10-25T12:01:58.399Z,0.97
2022-10-25T12:05:01.323Z,0.77
2022-10-25T12:07:37.509Z,0.73
2022-10-25T12:10:29.506Z,0.97
2022-10-25T12:13:04.328Z,0.57
2022-10-25T12:15:46.988Z,0.70
2022-10-25T12:18:17.516Z,0.70
2022-10-25T12:20:47.481Z,0.77
2022-10-25T12:23:22.161Z,0.50
2022-10-25T12:26:05.109Z,0.87
2022-10-25T12:28:47.310Z,0.60
2022-10-25T12:31:36.008Z,0.60
2022-10-25T12:34:26.742Z,0.77
2022-10-25T12:36:57.459Z,0.70
2022-10-25T12:39:31.470Z,0.67
2022-10-25T12:42:03.032Z,0.60
2022-10-25T12:45:02.595Z,0.80
2022-10-25T12:48:06.807Z,0.53
2022-10-25T12:50:51.450Z,0.57
2022-10-25T12:53:31.894Z,0.70
2022-10-25T12:56:20.256Z,0.60
2022-10-25T12:59:15.248Z,1.43
2022-10-25T13:02:21.226Z,0.60
2022-10-25T13:04:51.208Z,0.60
2022-10-25T13:07:19.203Z,0.80
2022-10-25T13:09:46.298Z,0.70
2022-10-25T13:12:15.987Z,0.80
2022-10-25T13:14:56.992Z,1.00
2022-10-25T13:17:23.870Z,0.70
2022-10-25T13:19:56.089Z,0.80
2022-10-25T13:22:38.937Z,0.63
2022-10-25T13:25:32.008Z,1.00
2022-10-25T13:28:17.127Z,0.67
2022-10-25T13:30:44.813Z,0.97
2022-10-25T13:33:24.002Z,0.80
2022-10-25T13:35:51.262Z,0.70
2022-10-25T13:38:28.077Z,0.67
2022-10-25T13:41:24.447Z,0.83
2022-10-25T13:44:00.382Z,0.80
2022-10-25T13:46:38.765Z,0.90
2022-10-25T13:49:34.203Z,0.97
2022-10-25T13:52:07.393Z,0.70
2022-10-25T13:54:48.201Z,0.80
2022-10-25T13:57:46.952Z,0.80
2022-10-25T14:00:40.345Z,0.67
2022-10-25T14:03:10.375Z,0.60
2022-10-25T14:06:08.402Z,0.80
2022-10-25T14:09:09.503Z,0.73
2022-10-25T14:11:48.396Z,0.73
2022-10-25T14:14:36.389Z,0.83
2022-10-25T14:17:18.362Z,0.87
2022-10-25T14:19:54.896Z,0.70
2022-10-25T14:22:35.585Z,0.93
2022-10-25T14:25:20.078Z,0.70
2022-10-25T14:27:47.159Z,0.83
2022-10-25T14:30:28.016Z,0.87
2022-10-25T14:32:58.028Z,0.73
2022-10-25T14:35:30.650Z,0.90
2022-10-25T14:37:57.711Z,0.67
2022-10-25T14:40:29.129Z,0.80
2022-10-25T14:42:56.670Z,0.77
2022-10-25T14:45:25.876Z,0.80
2022-10-25T14:47:53.423Z,0.60
2022-10-25T14:50:25.916Z,0.50
2022-10-25T14:52:54.871Z,0.70
2022-10-25T14:55:29.695Z,0.60
2022-10-25T14:57:59.756Z,0.90
2022-10-25T15:00:26.843Z,0.80
2022-10-25T15:02:58.787Z,0.70
2022-10-25T15:05:26.313Z,0.60
2022-10-25T15:08:00.765Z,0.90
2022-10-25T15:10:30.691Z,0.80
2022-10-25T15:13:20.404Z,0.70
2022-10-25T15:15:50.052Z,0.73
2022-10-25T15:18:21.540Z,0.67
2022-10-25T15:21:07.370Z,0.73
2022-10-25T15:23:35.019Z,1.27
2022-10-25T15:26:28.238Z,1.00
2022-10-25T15:29:00.457Z,0.90
2022-10-25T15:31:31.337Z,0.90
2022-10-25T15:34:03.857Z,1.20
2022-10-25T15:36:33.101Z,1.13
2022-10-25T15:39:14.169Z,1.10
2022-10-25T15:41:43.687Z,1.07
2022-10-25T15:44:10.627Z,1.17
2022-10-25T15:46:38.289Z,1.03
2022-10-25T15:49:09.595Z,0.87
2022-10-25T15:51:39.857Z,1.20
2022-10-25T15:54:22.309Z,1.30
2022-10-25T15:56:50.424Z,0.97
2022-10-25T15:59:17.693Z,1.33
2022-10-25T16:01:47.120Z,1.27
2022-10-25T16:04:16.038Z,1.00
2022-10-25T16:06:43.713Z,1.07
2022-10-25T16:09:11.306Z,1.00
2022-10-25T16:11:43.706Z,0.90
2022-10-25T16:14:21.419Z,0.97
2022-10-25T16:16:48.578Z,1.10
2022-10-25T16:19:17.764Z,1.13
2022-10-25T16:21:45.225Z,0.90
2022-10-25T16:24:12.981Z,0.90
2022-10-25T16:26:43.398Z,1.20
2022-10-25T16:29:25.116Z,1.00
2022-10-25T16:31:52.853Z,1.20
2022-10-25T16:34:20.155Z,1.10
2022-10-25T16:36:49.169Z,1.20
2022-10-25T16:39:16.609Z,1.40
2022-10-25T16:41:45.355Z,1.37
2022-10-25T16:44:15.229Z,1.40
2022-10-25T16:46:42.368Z,1.50
2022-10-25T16:49:09.597Z,1.57
2022-10-25T16:51:37.800Z,1.80
2022-10-25T16:54:05.629Z,1.37
2022-10-25T16:56:32.758Z,1.30
2022-10-25T16:59:00.640Z,1.27
2022-10-25T17:01:29.169Z,1.60
2022-10-25T17:03:56.247Z,1.50
2022-10-25T17:09:11.119Z,1.80
2022-10-25T17:11:38.217Z,1.60
2022-10-25T17:14:05.360Z,1.20
2022-10-25T17:16:33.387Z,1.40
2022-10-25T17:19:00.802Z,1.60
2022-10-25T17:21:28.444Z,1.50
2022-10-25T17:23:56.543Z,1.20
2022-10-25T17:26:23.555Z,1.33
2022-10-25T17:28:50.685Z,1.50
2022-10-25T17:31:17.700Z,1.30
2022-10-25T17:33:44.655Z,1.53
2022-10-25T17:36:19.301Z,1.77
2022-10-25T17:38:46.748Z,1.47
2022-10-25T17:41:14.831Z,1.20
2022-10-25T17:43:42.225Z,1.60
2022-10-25T17:46:21.252Z,1.67
2022-10-25T17:48:48.213Z,1.50
2022-10-25T17:51:16.273Z,1.43
2022-10-25T17:53:43.294Z,1.40
2022-10-25T17:56:18.270Z,1.30
2022-10-25T17:58:47.121Z,1.60
2022-10-25T18:01:16.841Z,1.60
2022-10-25T18:03:43.971Z,1.60
2022-10-25T18:06:13.422Z,1.57
2022-10-25T18:08:40.542Z,1.60
2022-10-25T18:11:12.368Z,1.80
2022-10-25T18:13:40.796Z,1.63
2022-10-25T18:16:09.255Z,1.50
2022-10-25T18:18:36.394Z,1.57
2022-10-25T18:21:08.897Z,1.60
2022-10-25T18:23:36.482Z,2.10
2022-10-25T18:26:04.755Z,1.90
2022-10-25T18:28:35.843Z,1.73
2022-10-25T18:31:05.819Z,1.67
2022-10-25T18:33:34.871Z,1.57
2022-10-25T18:36:04.479Z,1.50
2022-10-25T18:38:31.481Z,1.70
2022-10-25T18:40:58.556Z,1.50
2022-10-25T18:43:26.411Z,1.43
2022-10-25T18:45:57.700Z,1.40
2022-10-25T18:48:25.405Z,1.50
2022-10-25T18:50:52.650Z,1.40
2022-10-25T18:53:20.484Z,1.47
2022-10-25T18:55:48.837Z,1.33
2022-10-25T18:58:15.803Z,1.73
2022-10-25T19:00:46.348Z,1.20
2022-10-25T19:03:14.881Z,1.50
2022-10-25T19:05:42.690Z,1.53
2022-10-25T19:08:11.376Z,1.17
2022-10-25T19:10:40.118Z,1.40
2022-10-25T19:13:08.451Z,1.40
2022-10-25T19:15:35.503Z,1.20
2022-10-25T19:18:02.443Z,1.10
2022-10-25T19:20:29.393Z,1.37
2022-10-25T19:22:58.724Z,1.40
2022-10-25T19:25:29.772Z,1.23
2022-10-25T19:27:57.124Z,1.60
2022-10-25T19:30:24.881Z,1.63
2022-10-25T19:32:51.957Z,1.70
2022-10-25T19:35:19.855Z,1.50
2022-10-25T19:37:47.124Z,1.67
2022-10-25T19:40:14.332Z,1.40
2022-10-25T19:42:41.351Z,1.47
2022-10-25T19:45:08.497Z,1.23
2022-10-25T19:47:35.996Z,1.27
2022-10-25T19:50:05.643Z,1.37
2022-10-25T19:52:39.223Z,1.40
2022-10-25T19:55:06.979Z,1.23
2022-10-25T19:57:35.194Z,1.17
2022-10-25T20:00:02.473Z,1.13
2022-10-25T20:02:29.822Z,0.87
2022-10-25T20:04:56.941Z,1.20
2022-10-25T20:07:24.074Z,1.10
2022-10-25T20:09:51.017Z,1.20
2022-10-25T20:12:17.988Z,1.00
2022-10-25T20:14:44.949Z,1.20
2022-10-25T20:17:13.406Z,1.20
2022-10-25T20:19:40.362Z,1.20
2022-10-25T20:22:07.328Z,0.90
2022-10-25T20:24:34.338Z,1.40
2022-10-25T20:27:01.985Z,1.03
2022-10-25T20:29:29.303Z,1.20
2022-10-25T20:31:56.435Z,0.93
2022-10-25T20:34:23.453Z,1.83
2022-10-25T20:36:50.450Z,1.10
2022-10-25T20:39:17.531Z,0.77
2022-10-25T20:41:44.671Z,0.90
2022-10-25T20:44:11.723Z,0.97
2022-10-25T20:46:38.695Z,1.17
2022-10-25T20:49:07.423Z,0.90
2022-10-25T20:51:35.016Z,0.97
2022-10-25T20:54:05.317Z,1.10
2022-10-25T20:56:32.235Z,0.90
2022-10-25T20:58:59.158Z,0.90
2022-10-25T21:01:26.208Z,1.07
2022-10-25T21:03:54.127Z,1.00
2022-10-25T21:06:21.068Z,11.47
2022-10-25T21:08:47.977Z,18.23
2022-10-25T21:11:14.943Z,1.77
2022-10-25T21:13:42.350Z,1.53
2022-10-25T21:16:11.951Z,1.43
2022-10-25T21:18:39.687Z,1.50
2022-10-25T21:21:09.896Z,1.40
2022-10-25T21:23:37.071Z,1.60
2022-10-25T21:26:06.235Z,1.70
2022-10-25T21:28:38.288Z,1.33
2022-10-25T21:31:07.687Z,1.30
2022-10-25T21:33:34.655Z,1.67
2022-10-25T21:36:13.583Z,1.87
2022-10-25T21:38:41.083Z,14.80
2022-10-25T21:41:15.198Z,2.20
2022-10-25T21:43:44.949Z,2.30
2022-10-25T21:46:13.172Z,1.60
2022-10-25T21:48:40.559Z,1.70
2022-10-25T21:51:07.771Z,1.83
2022-10-25T21:53:34.936Z,1.60
2022-10-25T21:56:10.739Z,1.73
2022-10-25T21:58:42.287Z,1.80
2022-10-25T22:01:12.350Z,1.93
2022-10-25T22:03:40.051Z,1.80
2022-10-25T22:06:14.643Z,1.70
2022-10-25T22:08:42.140Z,1.50
2022-10-25T22:11:13.650Z,1.80
2022-10-25T22:13:41.319Z,2.00
2022-10-25T22:16:19.419Z,1.70
2022-10-25T22:19:05.030Z,2.20
2022-10-25T22:21:34.871Z,1.60
2022-10-25T22:24:02.158Z,2.20
2022-10-25T22:26:29.142Z,2.20
2022-10-25T22:28:58.914Z,2.20
2022-10-25T22:31:28.176Z,2.07
2022-10-25T22:34:00.185Z,2.10
2022-10-25T22:36:32.362Z,1.90
2022-10-25T22:38:59.677Z,1.80
2022-10-25T22:41:28.318Z,2.87
2022-10-25T22:43:55.399Z,2.00
2022-10-25T22:46:30.526Z,1.97
2022-10-25T22:48:58.911Z,2.07
2022-10-25T22:51:28.160Z,2.30
2022-10-25T22:53:55.455Z,2.20
2022-10-25T22:56:25.018Z,2.20
2022-10-25T22:59:00.005Z,1.80
2022-10-25T23:01:46.362Z,2.30
2022-10-25T23:04:13.380Z,1.67
2022-10-25T23:06:40.827Z,1.50
2022-10-25T23:09:09.906Z,1.60
2022-10-25T23:11:38.678Z,1.50
2022-10-25T23:14:07.436Z,1.30
2022-10-25T23:16:34.774Z,1.33
2022-10-25T23:19:02.151Z,1.20
2022-10-25T23:21:33.410Z,1.23
2022-10-25T23:24:00.766Z,1.13
2022-10-25T23:26:29.192Z,1.40
2022-10-25T23:28:56.785Z,1.13
2022-10-25T23:31:25.033Z,1.10
2022-10-25T23:33:54.628Z,1.20
2022-10-25T23:36:24.197Z,1.20
2022-10-25T23:38:52.357Z,1.23
2022-10-25T23:41:20.952Z,1.40
2022-10-25T23:43:48.144Z,1.20
2022-10-25T23:46:15.109Z,1.50
2022-10-25T23:48:42.065Z,1.10
2022-10-25T23:51:14.564Z,1.20
2022-10-25T23:53:42.276Z,1.27
2022-10-25T23:56:11.354Z,1.20
2022-10-25T23:58:39.197Z,1.10
