createdAt,value
2023-05-25T00:01:12.611Z,95548.63
2023-05-25T00:03:41.629Z,95536.19
2023-05-25T00:06:10.888Z,95538.28
2023-05-25T00:08:43.541Z,95537.41
2023-05-25T00:11:13.034Z,95536.38
2023-05-25T00:13:42.158Z,95542.06
2023-05-25T00:16:11.024Z,95550.28
2023-05-25T00:18:40.064Z,95561.41
2023-05-25T00:21:09.069Z,95544.84
2023-05-25T00:23:38.175Z,95535.06
2023-05-25T00:26:07.056Z,95539.50
2023-05-25T00:28:36.253Z,95548.47
2023-05-25T00:31:05.260Z,95547.16
2023-05-25T00:33:34.201Z,95543.88
2023-05-25T00:36:04.121Z,95549.31
2023-05-25T00:38:33.129Z,95548.19
2023-05-25T00:41:02.124Z,95546.25
2023-05-25T00:43:31.026Z,95549.78
2023-05-25T00:46:01.124Z,95547.13
2023-05-25T00:48:30.292Z,95546.41
2023-05-25T00:51:00.498Z,95543.28
2023-05-25T00:53:29.761Z,95548.63
2023-05-25T00:56:14.912Z,95552.13
2023-05-25T00:58:46.065Z,95548.88
2023-05-25T01:01:17.709Z,95550.94
2023-05-25T01:03:54.429Z,95551.28
2023-05-25T01:06:24.489Z,95546.28
2023-05-25T01:09:00.874Z,95559.09
2023-05-25T01:11:35.865Z,95548.03
2023-05-25T01:14:05.074Z,95544.81
2023-05-25T01:16:35.482Z,95542.66
2023-05-25T01:19:05.459Z,95539.66
2023-05-25T01:21:38.362Z,95543.69
2023-05-25T01:24:47.250Z,95538.38
2023-05-25T01:27:33.968Z,95547.72
2023-05-25T01:30:05.568Z,95531.91
2023-05-25T01:32:35.950Z,95549.09
2023-05-25T01:35:07.180Z,95564.25
2023-05-25T01:37:46.167Z,95546.13
2023-05-25T01:40:16.306Z,95560.00
2023-05-25T01:42:45.355Z,95560.00
2023-05-25T01:45:15.641Z,95562.41
2023-05-25T01:47:56.789Z,95559.22
2023-05-25T01:50:51.951Z,95570.06
2023-05-25T01:53:25.146Z,95556.28
2023-05-25T01:56:03.337Z,95560.97
2023-05-25T01:58:39.548Z,95566.88
2023-05-25T02:01:15.749Z,95551.25
2023-05-25T02:03:47.772Z,95543.31
2023-05-25T02:06:17.286Z,95534.59
2023-05-25T02:08:46.392Z,95540.91
2023-05-25T02:11:15.794Z,95533.06
2023-05-25T02:13:44.773Z,95526.69
2023-05-25T02:16:13.886Z,95526.19
2023-05-25T02:18:47.248Z,95529.00
2023-05-25T02:21:17.535Z,95533.06
2023-05-25T02:23:47.081Z,95531.69
2023-05-25T02:26:16.589Z,95527.34
2023-05-25T02:28:48.628Z,95520.31
2023-05-25T02:31:19.749Z,95524.34
2023-05-25T02:33:49.206Z,95511.66
2023-05-25T02:36:18.332Z,95526.50
2023-05-25T02:38:50.413Z,95513.31
2023-05-25T02:41:21.857Z,95504.91
2023-05-25T02:43:51.375Z,95521.03
2023-05-25T02:46:20.948Z,95521.81
2023-05-25T02:48:49.972Z,95507.25
2023-05-25T02:51:18.897Z,95493.63
2023-05-25T02:53:48.853Z,95510.66
2023-05-25T02:56:17.616Z,95507.25
2023-05-25T02:58:46.804Z,95513.53
2023-05-25T03:01:20.992Z,95514.31
2023-05-25T03:03:54.357Z,95533.09
2023-05-25T03:06:28.540Z,95530.78
2023-05-25T03:09:01.339Z,95534.19
2023-05-25T03:11:30.868Z,95509.25
2023-05-25T03:14:00.771Z,95519.88
2023-05-25T03:16:31.353Z,95518.56
2023-05-25T03:19:00.469Z,95521.97
2023-05-25T03:21:29.654Z,95528.84
2023-05-25T03:23:58.782Z,95525.09
2023-05-25T03:26:27.760Z,95525.19
2023-05-25T03:28:57.143Z,95513.81
2023-05-25T03:31:27.020Z,95521.72
2023-05-25T03:33:59.994Z,95519.56
2023-05-25T03:36:31.801Z,95529.69
2023-05-25T03:39:01.459Z,95524.44
2023-05-25T03:41:31.295Z,95532.69
2023-05-25T03:44:00.258Z,95533.28
2023-05-25T03:46:29.269Z,95529.06
2023-05-25T03:49:00.534Z,95529.63
2023-05-25T03:51:30.130Z,95516.72
2023-05-25T03:53:59.086Z,95546.22
2023-05-25T03:56:27.984Z,95542.94
2023-05-25T03:58:56.784Z,95524.94
2023-05-25T04:01:27.304Z,95540.38
2023-05-25T04:03:58.045Z,95525.13
2023-05-25T04:06:27.220Z,95521.53
2023-05-25T04:08:56.084Z,95526.56
2023-05-25T04:11:26.254Z,95524.31
2023-05-25T04:13:56.105Z,95523.44
2023-05-25T04:16:28.338Z,95513.72
2023-05-25T04:18:57.591Z,95505.84
2023-05-25T04:21:27.347Z,95505.50
2023-05-25T04:23:56.250Z,95525.28
2023-05-25T04:26:28.771Z,95533.59
2023-05-25T04:28:59.118Z,95544.34
2023-05-25T04:31:47.986Z,95555.34
2023-05-25T04:34:55.315Z,95549.28
2023-05-25T04:37:37.637Z,95581.00
2023-05-25T04:40:12.347Z,95582.03
2023-05-25T04:42:42.358Z,95580.13
2023-05-25T04:45:11.714Z,95581.56
2023-05-25T04:47:41.673Z,95573.56
2023-05-25T04:50:12.128Z,95566.81
2023-05-25T04:52:41.279Z,95550.81
2023-05-25T04:55:12.020Z,95567.16
2023-05-25T04:57:43.837Z,95582.59
2023-05-25T05:00:16.023Z,95561.28
2023-05-25T05:02:47.699Z,95586.97
2023-05-25T05:05:16.831Z,95589.16
2023-05-25T05:07:45.781Z,95598.81
2023-05-25T05:10:14.868Z,95598.81
2023-05-25T05:12:49.087Z,95594.72
2023-05-25T05:15:18.147Z,95604.41
2023-05-25T05:17:48.875Z,95603.50
2023-05-25T05:20:18.089Z,95615.28
2023-05-25T05:22:48.127Z,95608.72
2023-05-25T05:25:17.136Z,95621.03
2023-05-25T05:27:46.147Z,95606.25
2023-05-25T05:30:20.565Z,95616.91
2023-05-25T05:32:49.657Z,95611.50
2023-05-25T05:35:19.908Z,95605.03
2023-05-25T05:37:50.252Z,95617.72
2023-05-25T05:40:19.254Z,95615.94
2023-05-25T05:42:48.874Z,95613.28
2023-05-25T05:45:18.383Z,95606.81
2023-05-25T05:47:47.714Z,95618.97
2023-05-25T05:50:16.994Z,95619.94
2023-05-25T05:52:46.360Z,95623.31
2023-05-25T05:55:16.501Z,95622.97
2023-05-25T05:57:46.177Z,95628.19
2023-05-25T06:00:17.276Z,95636.97
2023-05-25T06:02:48.021Z,95595.19
2023-05-25T06:05:21.897Z,95641.09
2023-05-25T06:07:51.384Z,95637.09
2023-05-25T06:10:22.534Z,95643.53
2023-05-25T06:12:51.763Z,95646.00
2023-05-25T06:15:20.679Z,95645.66
2023-05-25T06:17:51.843Z,95635.66
2023-05-25T06:20:20.939Z,95622.69
2023-05-25T06:22:50.074Z,95642.06
2023-05-25T06:25:21.438Z,95647.38
2023-05-25T06:27:52.204Z,95658.69
2023-05-25T06:30:21.401Z,95627.56
2023-05-25T06:32:50.403Z,95646.59
2023-05-25T06:35:22.307Z,95639.69
2023-05-25T06:37:53.472Z,95651.78
2023-05-25T06:40:23.091Z,95650.22
2023-05-25T06:42:52.644Z,95640.03
2023-05-25T06:45:43.687Z,95655.19
2023-05-25T06:48:12.984Z,95644.16
2023-05-25T06:50:43.656Z,95663.91
2023-05-25T06:53:13.104Z,95638.16
2023-05-25T06:55:42.162Z,95648.84
2023-05-25T06:58:12.243Z,95653.63
2023-05-25T07:00:41.448Z,95653.28
2023-05-25T07:03:20.598Z,95654.63
2023-05-25T07:05:49.629Z,95650.38
2023-05-25T07:08:18.657Z,95652.28
2023-05-25T07:10:50.012Z,95656.41
2023-05-25T07:13:19.448Z,95665.31
2023-05-25T07:15:48.642Z,95658.41
2023-05-25T07:18:17.828Z,95642.78
2023-05-25T07:20:47.193Z,95649.22
2023-05-25T07:23:16.472Z,95647.94
2023-05-25T07:25:46.598Z,95649.69
2023-05-25T07:28:15.796Z,95659.44
2023-05-25T07:30:45.076Z,95644.25
2023-05-25T07:33:14.104Z,95646.59
2023-05-25T07:35:54.932Z,95645.72
2023-05-25T07:38:23.934Z,95647.38
2023-05-25T07:40:53.187Z,95653.16
2023-05-25T07:43:23.953Z,95658.25
2023-05-25T07:45:52.971Z,95659.47
2023-05-25T07:48:22.138Z,95650.66
2023-05-25T07:50:51.054Z,95666.91
2023-05-25T07:53:22.985Z,95641.03
2023-05-25T07:55:52.382Z,95644.13
2023-05-25T07:58:21.305Z,95640.75
2023-05-25T08:00:51.425Z,95659.16
2023-05-25T08:03:31.798Z,95662.59
2023-05-25T08:06:09.234Z,95651.38
2023-05-25T08:08:38.132Z,95640.16
2023-05-25T08:11:07.239Z,95650.94
2023-05-25T08:13:36.657Z,95608.81
2023-05-25T08:16:06.322Z,95641.69
2023-05-25T08:18:36.449Z,95640.22
2023-05-25T08:21:05.465Z,95649.63
2023-05-25T08:23:34.486Z,95653.63
2023-05-25T08:26:11.584Z,95642.31
2023-05-25T08:28:49.736Z,95652.75
2023-05-25T08:31:18.693Z,95652.84
2023-05-25T08:33:47.757Z,95658.78
2023-05-25T08:36:16.832Z,95666.13
2023-05-25T08:38:46.583Z,95664.66
2023-05-25T08:41:15.635Z,95656.63
2023-05-25T08:43:47.745Z,95669.34
2023-05-25T08:46:32.031Z,95658.03
2023-05-25T08:49:13.092Z,95668.09
2023-05-25T08:51:52.375Z,95657.22
2023-05-25T08:54:26.972Z,95653.72
2023-05-25T08:57:15.065Z,95650.28
2023-05-25T09:00:12.606Z,95640.19
2023-05-25T09:03:00.611Z,95648.97
2023-05-25T09:05:29.676Z,95645.63
2023-05-25T09:07:59.435Z,95656.31
2023-05-25T09:10:29.689Z,95641.44
2023-05-25T09:12:58.632Z,95632.78
2023-05-25T09:15:27.614Z,95641.25
2023-05-25T09:17:56.688Z,95650.66
2023-05-25T09:20:32.050Z,95643.34
2023-05-25T09:23:01.685Z,95638.03
2023-05-25T09:25:32.489Z,95656.09
2023-05-25T09:28:10.186Z,95659.13
2023-05-25T09:30:46.857Z,95663.34
2023-05-25T09:33:19.997Z,95694.34
2023-05-25T09:35:52.323Z,95723.81
2023-05-25T09:38:22.434Z,95727.91
2023-05-25T09:40:52.375Z,95737.31
2023-05-25T09:43:32.474Z,95741.47
2023-05-25T09:46:09.518Z,95740.06
2023-05-25T09:48:38.736Z,95766.84
2023-05-25T09:51:09.389Z,95770.75
2023-05-25T09:53:38.509Z,95777.28
2023-05-25T09:56:07.569Z,95804.81
2023-05-25T09:58:37.876Z,95804.72
2023-05-25T10:01:08.319Z,95794.38
2023-05-25T10:06:38.054Z,95806.06
2023-05-25T10:09:09.931Z,95818.44
2023-05-25T10:11:44.105Z,95822.75
2023-05-25T10:14:18.649Z,95818.53
2023-05-25T10:16:51.158Z,95820.31
2023-05-25T10:19:47.287Z,95822.09
2023-05-25T10:22:33.533Z,95835.78
2023-05-25T10:25:13.936Z,95819.69
2023-05-25T10:27:48.518Z,95835.38
2023-05-25T10:30:18.866Z,95846.94
2023-05-25T10:32:48.907Z,95852.63
2023-05-25T10:35:19.577Z,95853.50
2023-05-25T10:37:53.712Z,95856.28
2023-05-25T10:40:23.486Z,95850.50
2023-05-25T10:42:52.626Z,95856.53
2023-05-25T10:45:23.176Z,95850.72
2023-05-25T10:47:52.273Z,95857.41
2023-05-25T10:50:28.435Z,95867.97
2023-05-25T10:53:07.372Z,95861.06
2023-05-25T10:56:06.818Z,95866.97
2023-05-25T10:58:36.075Z,95863.84
2023-05-25T11:01:10.513Z,95854.28
2023-05-25T11:03:46.378Z,95867.44
2023-05-25T11:06:16.960Z,95854.06
2023-05-25T11:08:56.550Z,95854.50
2023-05-25T11:12:04.057Z,95868.19
2023-05-25T11:14:42.782Z,95871.31
2023-05-25T11:17:15.809Z,95878.00
2023-05-25T11:19:51.921Z,95892.25
2023-05-25T11:22:32.348Z,95900.38
2023-05-25T11:25:04.215Z,95893.16
2023-05-25T11:27:46.371Z,95899.84
2023-05-25T11:30:18.792Z,95898.75
2023-05-25T11:32:51.815Z,95900.53
2023-05-25T11:35:22.540Z,95899.84
2023-05-25T11:37:54.251Z,95893.81
2023-05-25T11:40:26.497Z,95893.81
2023-05-25T11:42:58.183Z,95906.97
2023-05-25T11:45:35.083Z,95904.75
2023-05-25T11:48:06.696Z,95911.75
2023-05-25T11:50:37.969Z,95904.97
2023-05-25T11:53:07.890Z,95909.22
2023-05-25T11:55:40.700Z,95919.22
2023-05-25T11:58:09.921Z,95914.22
2023-05-25T12:00:39.886Z,95916.22
2023-05-25T12:03:11.266Z,95916.09
2023-05-25T12:05:40.720Z,95919.66
2023-05-25T12:08:09.691Z,95908.53
2023-05-25T12:10:51.757Z,95913.97
2023-05-25T12:13:22.323Z,95910.88
2023-05-25T12:15:53.036Z,95921.69
2023-05-25T12:18:22.210Z,95926.56
2023-05-25T12:20:52.500Z,95927.03
2023-05-25T12:23:22.085Z,95933.84
2023-05-25T12:26:06.181Z,95919.44
2023-05-25T12:28:35.469Z,95937.28
2023-05-25T12:31:24.382Z,95930.16
2023-05-25T12:34:10.196Z,95946.88
2023-05-25T12:36:44.370Z,95953.53
2023-05-25T12:39:16.272Z,95946.41
2023-05-25T12:41:55.108Z,95944.41
2023-05-25T12:44:24.532Z,95955.22
2023-05-25T12:46:55.160Z,95954.75
2023-05-25T12:49:32.828Z,95951.31
2023-05-25T12:52:04.459Z,95949.06
2023-05-25T12:54:44.714Z,95955.66
2023-05-25T12:57:17.868Z,95955.78
2023-05-25T12:59:48.320Z,95949.97
2023-05-25T13:02:18.235Z,95945.63
2023-05-25T13:04:47.448Z,95965.03
2023-05-25T13:07:16.579Z,95958.09
2023-05-25T13:09:45.649Z,95954.88
2023-05-25T13:12:14.661Z,95957.69
2023-05-25T13:14:44.004Z,95960.00
2023-05-25T13:17:13.227Z,95972.25
2023-05-25T13:19:42.282Z,95965.25
2023-05-25T13:22:11.409Z,95962.22
2023-05-25T13:24:40.311Z,95976.84
2023-05-25T13:27:09.245Z,95979.84
2023-05-25T13:29:38.170Z,95970.59
2023-05-25T13:32:08.060Z,95981.41
2023-05-25T13:34:37.030Z,95980.84
2023-05-25T13:37:09.198Z,95982.72
2023-05-25T13:39:39.537Z,95994.66
2023-05-25T13:42:08.601Z,95998.22
2023-05-25T13:44:37.826Z,95980.28
2023-05-25T13:47:07.148Z,95999.78
2023-05-25T13:49:37.071Z,96000.56
2023-05-25T13:52:06.301Z,96001.91
2023-05-25T13:54:35.215Z,95991.53
2023-05-25T13:57:04.611Z,96007.94
2023-05-25T13:59:33.714Z,96005.03
2023-05-25T14:02:03.657Z,95999.25
2023-05-25T14:04:36.044Z,96001.13
2023-05-25T14:07:05.219Z,96002.00
2023-05-25T14:09:34.027Z,96001.25
2023-05-25T14:12:03.785Z,96018.75
2023-05-25T14:14:33.131Z,96021.06
2023-05-25T14:17:02.216Z,96021.06
2023-05-25T14:19:31.559Z,96016.41
2023-05-25T14:22:12.346Z,96016.06
2023-05-25T14:24:42.811Z,96021.75
2023-05-25T14:27:11.755Z,96021.88
2023-05-25T14:29:41.118Z,96024.75
2023-05-25T14:32:10.110Z,96028.00
2023-05-25T14:34:39.237Z,96016.06
2023-05-25T14:37:08.438Z,96019.06
2023-05-25T14:39:38.370Z,96026.34
2023-05-25T14:42:07.484Z,96021.75
2023-05-25T14:44:36.598Z,96034.38
2023-05-25T14:47:06.199Z,96033.13
2023-05-25T14:49:36.656Z,96030.25
2023-05-25T14:52:05.666Z,96037.94
2023-05-25T14:54:34.765Z,96023.19
2023-05-25T14:57:03.922Z,96026.66
2023-05-25T14:59:33.064Z,96033.25
2023-05-25T15:02:02.703Z,96013.84
2023-05-25T15:04:32.781Z,96026.66
2023-05-25T15:07:05.205Z,96040.25
2023-05-25T15:09:34.560Z,96026.19
2023-05-25T15:12:03.456Z,96033.00
2023-05-25T15:14:32.324Z,96030.31
2023-05-25T15:17:02.611Z,96030.22
2023-05-25T15:19:31.548Z,96031.78
2023-05-25T15:22:00.952Z,96027.44
2023-05-25T15:24:30.148Z,96024.41
2023-05-25T15:26:59.068Z,96027.09
2023-05-25T15:29:27.969Z,96024.41
2023-05-25T15:31:56.822Z,96033.25
2023-05-25T15:34:25.783Z,96027.31
2023-05-25T15:36:54.772Z,96028.44
2023-05-25T15:39:23.679Z,96027.22
2023-05-25T15:41:53.049Z,96027.56
2023-05-25T15:44:22.220Z,96024.44
2023-05-25T15:46:51.578Z,96023.19
2023-05-25T15:49:20.916Z,96018.66
2023-05-25T15:51:50.076Z,96028.22
2023-05-25T15:54:19.171Z,96028.13
2023-05-25T15:56:48.189Z,96018.97
2023-05-25T15:59:17.443Z,96015.09
2023-05-25T16:01:47.243Z,96025.44
2023-05-25T16:04:16.751Z,96024.97
2023-05-25T16:06:46.007Z,96025.31
2023-05-25T16:09:15.074Z,96028.00
2023-05-25T16:11:44.275Z,96026.09
2023-05-25T16:14:14.513Z,96023.09
2023-05-25T16:16:43.636Z,96023.53
2023-05-25T16:19:14.075Z,96025.53
2023-05-25T16:21:43.598Z,96021.75
2023-05-25T16:24:12.552Z,96027.09
2023-05-25T16:26:41.515Z,96033.91
2023-05-25T16:29:10.516Z,96030.78
2023-05-25T16:31:39.940Z,96031.91
2023-05-25T16:34:08.972Z,96028.78
2023-05-25T16:36:37.982Z,96018.06
2023-05-25T16:39:08.442Z,96019.53
2023-05-25T16:41:37.400Z,96010.59
2023-05-25T16:44:06.297Z,96017.09
2023-05-25T16:46:35.463Z,96016.97
2023-05-25T16:49:05.276Z,96012.84
2023-05-25T16:51:34.406Z,96011.28
2023-05-25T16:54:03.653Z,96017.97
2023-05-25T16:56:32.635Z,96015.28
2023-05-25T16:59:01.682Z,96000.47
2023-05-25T17:01:32.009Z,96001.69
2023-05-25T17:04:01.565Z,96003.69
2023-05-25T17:06:30.778Z,96009.47
2023-05-25T17:09:00.069Z,96004.13
2023-05-25T17:11:29.287Z,96004.13
2023-05-25T17:13:58.632Z,96002.25
2023-05-25T17:16:27.583Z,96000.69
2023-05-25T17:18:56.552Z,96000.56
2023-05-25T17:21:25.684Z,95998.91
2023-05-25T17:23:54.612Z,96008.81
2023-05-25T17:26:23.621Z,96002.69
2023-05-25T17:28:57.176Z,96002.69
2023-05-25T17:31:28.417Z,96003.47
2023-05-25T17:33:57.858Z,96003.78
2023-05-25T17:36:27.005Z,95998.78
2023-05-25T17:38:55.952Z,96004.94
2023-05-25T17:41:25.019Z,96005.38
2023-05-25T17:43:53.903Z,95996.56
2023-05-25T17:46:22.986Z,95998.00
2023-05-25T17:48:52.137Z,95999.59
2023-05-25T17:51:21.945Z,95999.59
2023-05-25T17:53:50.948Z,96001.13
2023-05-25T17:56:19.770Z,95997.81
2023-05-25T17:58:48.996Z,95990.09
2023-05-25T18:01:19.134Z,95990.88
2023-05-25T18:03:51.240Z,95984.19
2023-05-25T18:06:20.289Z,95992.53
2023-05-25T18:08:49.140Z,95989.88
2023-05-25T18:11:18.182Z,95985.41
2023-05-25T18:13:47.319Z,95991.44
2023-05-25T18:16:16.279Z,95994.13
2023-05-25T18:18:45.211Z,95987.44
2023-05-25T18:21:14.399Z,96003.91
2023-05-25T18:23:43.302Z,96003.25
2023-05-25T18:26:12.358Z,96013.28
2023-05-25T18:28:41.299Z,96015.06
2023-05-25T18:31:10.382Z,96018.06
2023-05-25T18:33:41.520Z,96010.25
2023-05-25T18:36:10.453Z,96012.59
2023-05-25T18:38:39.400Z,96018.16
2023-05-25T18:41:08.465Z,96017.16
2023-05-25T18:43:37.413Z,96010.22
2023-05-25T18:46:06.612Z,96011.78
2023-05-25T18:48:35.678Z,96016.34
2023-05-25T18:51:04.875Z,96003.66
2023-05-25T18:53:33.856Z,96008.66
2023-05-25T18:56:02.949Z,96006.88
2023-05-25T18:58:31.826Z,96008.84
2023-05-25T19:01:01.858Z,96010.19
2023-05-25T19:03:31.168Z,96012.41
2023-05-25T19:06:00.200Z,96002.81
2023-05-25T19:08:29.086Z,96002.69
2023-05-25T19:10:57.947Z,95994.47
2023-05-25T19:13:26.836Z,95999.38
2023-05-25T19:15:55.816Z,96001.28
2023-05-25T19:18:24.829Z,96002.06
2023-05-25T19:20:53.846Z,96002.41
2023-05-25T19:23:22.915Z,95992.13
2023-05-25T19:25:51.801Z,95987.00
2023-05-25T19:28:20.746Z,96001.28
2023-05-25T19:30:49.630Z,95992.47
2023-05-25T19:33:18.941Z,95997.03
2023-05-25T19:35:48.313Z,95989.69
2023-05-25T19:38:17.242Z,95990.47
2023-05-25T19:40:46.399Z,95989.34
2023-05-25T19:43:15.264Z,95984.44
2023-05-25T19:45:45.167Z,95997.50
2023-05-25T19:48:14.202Z,95990.22
2023-05-25T19:50:43.202Z,95978.63
2023-05-25T19:53:12.122Z,95986.56
2023-05-25T19:55:41.448Z,95989.50
2023-05-25T19:58:10.754Z,95994.94
2023-05-25T20:00:40.171Z,95995.28
2023-05-25T20:03:09.826Z,95986.34
2023-05-25T20:05:38.788Z,95978.66
2023-05-25T20:08:08.240Z,95983.34
2023-05-25T20:10:40.046Z,95993.06
2023-05-25T20:13:09.365Z,95991.81
2023-05-25T20:15:38.551Z,95998.97
2023-05-25T20:18:07.457Z,96008.13
2023-05-25T20:20:37.207Z,96005.44
2023-05-25T20:23:06.210Z,95998.19
2023-05-25T20:25:34.936Z,96011.13
2023-05-25T20:28:03.904Z,96011.66
2023-05-25T20:30:32.757Z,96000.50
2023-05-25T20:33:01.826Z,96009.09
2023-05-25T20:35:31.478Z,96007.19
2023-05-25T20:38:00.357Z,96012.09
2023-05-25T20:40:29.191Z,96002.41
2023-05-25T20:42:58.563Z,96005.06
2023-05-25T20:45:27.546Z,96001.97
2023-05-25T20:48:04.387Z,96008.09
2023-05-25T20:50:33.311Z,96004.66
2023-05-25T20:53:02.338Z,96013.66
2023-05-25T20:55:31.238Z,96011.09
2023-05-25T20:58:01.592Z,96000.72
2023-05-25T21:00:30.856Z,96000.38
2023-05-25T21:03:00.530Z,96003.38
2023-05-25T21:05:29.534Z,96009.97
2023-05-25T21:07:58.435Z,96013.00
2023-05-25T21:10:27.449Z,96007.94
2023-05-25T21:12:56.639Z,96013.22
2023-05-25T21:15:27.591Z,96010.53
2023-05-25T21:17:56.690Z,96017.00
2023-05-25T21:20:26.750Z,96019.00
2023-05-25T21:22:55.823Z,96014.00
2023-05-25T21:25:24.958Z,96021.69
2023-05-25T21:27:57.123Z,96009.31
2023-05-25T21:30:26.291Z,96012.75
2023-05-25T21:32:55.380Z,96011.53
2023-05-25T21:35:24.225Z,96020.78
2023-05-25T21:37:53.121Z,96021.59
2023-05-25T21:40:21.929Z,96020.91
2023-05-25T21:42:53.891Z,96024.81
2023-05-25T21:45:22.994Z,96025.69
2023-05-25T21:47:51.946Z,96024.25
2023-05-25T21:50:21.120Z,96023.91
2023-05-25T21:52:51.186Z,96031.81
2023-05-25T21:55:20.183Z,96037.88
2023-05-25T21:57:49.403Z,96035.88
2023-05-25T22:00:20.046Z,96033.41
2023-05-25T22:02:49.531Z,96045.13
2023-05-25T22:05:18.680Z,96042.44
2023-05-25T22:07:47.747Z,96043.78
2023-05-25T22:10:16.627Z,96040.91
2023-05-25T22:12:45.496Z,96049.63
2023-05-25T22:15:14.330Z,96048.72
2023-05-25T22:17:43.213Z,96050.19
2023-05-25T22:20:12.620Z,96050.84
2023-05-25T22:22:41.548Z,96054.66
2023-05-25T22:25:10.535Z,96060.66
2023-05-25T22:27:39.959Z,96063.00
2023-05-25T22:30:09.385Z,96062.69
2023-05-25T22:32:38.359Z,96073.69
2023-05-25T22:35:10.100Z,96068.94
2023-05-25T22:37:39.096Z,96072.25
2023-05-25T22:40:08.436Z,96071.16
2023-05-25T22:42:37.196Z,96066.25
2023-05-25T22:45:06.733Z,96076.28
2023-05-25T22:47:35.696Z,96073.28
2023-05-25T22:50:04.659Z,96073.69
2023-05-25T22:52:33.596Z,96079.50
2023-05-25T22:55:02.498Z,96090.00
2023-05-25T22:57:32.899Z,96081.75
2023-05-25T23:00:01.877Z,96089.09
2023-05-25T23:02:35.455Z,96083.06
2023-05-25T23:05:04.810Z,96093.34
2023-05-25T23:07:34.080Z,96090.34
2023-05-25T23:10:03.668Z,96088.09
2023-05-25T23:12:34.658Z,96087.09
2023-05-25T23:15:03.597Z,96090.31
2023-05-25T23:17:38.084Z,96091.97
2023-05-25T23:20:08.233Z,96096.88
2023-05-25T23:22:37.312Z,96099.00
2023-05-25T23:25:06.624Z,96095.09
2023-05-25T23:27:35.539Z,96099.66
2023-05-25T23:30:05.345Z,96102.66
2023-05-25T23:32:37.383Z,96108.72
2023-05-25T23:35:07.131Z,96107.94
2023-05-25T23:37:36.021Z,96107.06
2023-05-25T23:40:06.033Z,96105.81
2023-05-25T23:42:40.320Z,96112.63
2023-05-25T23:45:09.919Z,96105.16
2023-05-25T23:47:38.871Z,96105.91
2023-05-25T23:50:08.017Z,96113.28
2023-05-25T23:52:36.946Z,96119.31
2023-05-25T23:55:07.023Z,96119.97
2023-05-25T23:57:37.185Z,96124.03
