createdAt,value
2018-01-03T00:00:15.599Z,1.40
2018-01-03T00:01:18.173Z,1.80
2018-01-03T00:02:20.640Z,1.60
2018-01-03T00:03:23.108Z,1.63
2018-01-03T00:04:25.561Z,1.60
2018-01-03T00:05:28.034Z,1.40
2018-01-03T00:06:30.566Z,1.60
2018-01-03T00:07:33.018Z,1.53
2018-01-03T00:08:35.488Z,1.93
2018-01-03T00:09:37.952Z,2.17
2018-01-03T00:10:40.419Z,1.43
2018-01-03T00:11:42.964Z,1.87
2018-01-03T00:12:45.432Z,1.73
2018-01-03T00:13:47.885Z,1.33
2018-01-03T00:14:50.352Z,1.87
2018-01-03T00:15:52.805Z,1.80
2018-01-03T00:16:55.304Z,2.40
2018-01-03T00:17:57.753Z,2.10
2018-01-03T00:19:00.228Z,2.13
2018-01-03T00:20:02.686Z,1.90
2018-01-03T00:21:05.137Z,1.70
2018-01-03T00:22:07.590Z,1.27
2018-01-03T00:23:10.065Z,2.10
2018-01-03T00:24:12.513Z,1.87
2018-01-03T00:25:14.992Z,1.47
2018-01-03T00:26:17.455Z,1.67
2018-01-03T00:27:19.910Z,1.50
2018-01-03T00:28:22.376Z,1.13
2018-01-03T00:29:24.829Z,1.80
2018-01-03T00:30:27.401Z,1.83
2018-01-03T00:31:29.876Z,1.37
2018-01-03T00:32:32.706Z,1.83
2018-01-03T00:33:35.161Z,1.43
2018-01-03T00:34:37.617Z,2.03
2018-01-03T00:35:40.084Z,1.90
2018-01-03T00:36:42.534Z,1.10
2018-01-03T00:37:45.000Z,1.57
2018-01-03T00:38:47.449Z,1.40
2018-01-03T00:39:49.916Z,1.50
2018-01-03T00:40:52.384Z,2.33
2018-01-03T00:41:54.833Z,2.10
2018-01-03T00:42:57.296Z,1.30
2018-01-03T00:43:59.745Z,1.77
2018-01-03T00:45:02.198Z,1.30
2018-01-03T00:46:04.649Z,1.77
2018-01-03T00:47:07.115Z,1.60
2018-01-03T00:48:09.570Z,1.40
2018-01-03T00:49:12.022Z,1.40
2018-01-03T00:50:14.474Z,1.23
2018-01-03T00:51:16.940Z,1.70
2018-01-03T00:52:19.394Z,1.43
2018-01-03T00:53:21.856Z,1.63
2018-01-03T00:54:24.311Z,1.57
2018-01-03T00:55:26.769Z,1.20
2018-01-03T00:56:29.230Z,1.30
2018-01-03T00:57:31.704Z,1.40
2018-01-03T00:58:34.159Z,1.37
2018-01-03T00:59:36.632Z,1.80
2018-01-03T01:00:39.089Z,1.07
2018-01-03T01:01:41.542Z,1.40
2018-01-03T01:02:43.998Z,1.40
2018-01-03T01:03:46.462Z,2.47
2018-01-03T01:04:48.959Z,1.60
2018-01-03T01:05:51.393Z,1.33
2018-01-03T01:06:53.856Z,1.30
2018-01-03T01:07:56.310Z,1.50
2018-01-03T01:08:58.766Z,1.93
2018-01-03T01:10:01.240Z,2.53
2018-01-03T01:11:03.706Z,1.30
2018-01-03T01:12:06.168Z,1.30
2018-01-03T01:13:08.622Z,1.70
2018-01-03T01:14:11.065Z,1.37
2018-01-03T01:15:13.527Z,1.60
2018-01-03T01:16:15.982Z,1.60
2018-01-03T01:17:18.435Z,1.67
2018-01-03T01:18:20.885Z,1.90
2018-01-03T01:19:23.351Z,1.00
2018-01-03T01:20:25.804Z,1.17
2018-01-03T01:21:28.271Z,1.23
2018-01-03T01:22:30.735Z,1.50
2018-01-03T01:23:33.196Z,1.27
2018-01-03T01:24:35.673Z,1.30
2018-01-03T01:25:38.126Z,1.40
2018-01-03T01:26:40.585Z,1.10
2018-01-03T01:27:43.040Z,1.40
2018-01-03T01:28:45.506Z,1.03
2018-01-03T01:29:47.954Z,1.40
2018-01-03T01:30:50.410Z,1.97
2018-01-03T01:31:52.872Z,1.73
2018-01-03T01:32:55.343Z,1.30
2018-01-03T01:33:57.859Z,1.40
2018-01-03T01:35:00.281Z,1.40
2018-01-03T01:36:02.727Z,1.27
2018-01-03T01:37:05.196Z,1.37
2018-01-03T01:38:07.651Z,1.40
2018-01-03T01:39:10.446Z,1.70
2018-01-03T01:40:12.905Z,1.50
2018-01-03T01:41:15.368Z,1.47
2018-01-03T01:42:17.825Z,1.30
2018-01-03T01:43:20.287Z,1.13
2018-01-03T01:44:22.762Z,1.50
2018-01-03T01:45:25.218Z,1.73
2018-01-03T01:46:27.688Z,1.60
2018-01-03T01:47:31.916Z,1.03
2018-01-03T01:48:34.380Z,1.50
2018-01-03T01:49:36.833Z,1.10
2018-01-03T01:50:39.330Z,1.30
2018-01-03T01:51:41.786Z,1.13
2018-01-03T01:52:44.238Z,1.10
2018-01-03T01:53:46.689Z,1.83
2018-01-03T01:54:49.164Z,1.40
2018-01-03T01:55:51.631Z,1.57
2018-01-03T01:56:54.081Z,1.73
2018-01-03T01:57:56.549Z,1.30
2018-01-03T01:58:59.027Z,1.00
2018-01-03T02:00:01.516Z,1.37
2018-01-03T02:01:03.984Z,1.27
2018-01-03T02:02:06.433Z,1.20
2018-01-03T02:03:08.887Z,1.13
2018-01-03T02:04:11.357Z,1.47
2018-01-03T02:05:13.818Z,0.90
2018-01-03T02:06:16.267Z,1.07
2018-01-03T02:07:18.740Z,0.83
2018-01-03T02:08:21.203Z,1.77
2018-01-03T02:09:23.654Z,1.50
2018-01-03T02:10:26.123Z,1.67
2018-01-03T02:11:28.573Z,1.50
2018-01-03T02:12:31.036Z,1.10
2018-01-03T02:13:33.496Z,1.00
2018-01-03T02:14:35.964Z,1.10
2018-01-03T02:15:38.431Z,1.37
2018-01-03T02:16:40.882Z,0.97
2018-01-03T02:17:43.329Z,1.13
2018-01-03T02:18:45.788Z,1.10
2018-01-03T02:19:48.237Z,1.63
2018-01-03T02:20:50.685Z,1.50
2018-01-03T02:21:53.141Z,1.60
2018-01-03T02:22:55.594Z,1.10
2018-01-03T02:23:58.050Z,1.50
2018-01-03T02:25:00.516Z,1.00
2018-01-03T02:26:03.063Z,1.20
2018-01-03T02:27:05.544Z,1.13
2018-01-03T02:28:08.085Z,1.23
2018-01-03T02:29:10.567Z,1.00
2018-01-03T02:30:13.019Z,1.43
2018-01-03T02:31:15.478Z,1.77
2018-01-03T02:32:17.944Z,1.20
2018-01-03T02:33:20.406Z,1.50
2018-01-03T02:34:22.868Z,1.27
2018-01-03T02:35:25.332Z,1.43
2018-01-03T02:36:27.804Z,1.10
2018-01-03T02:37:30.272Z,1.30
2018-01-03T02:38:32.739Z,1.13
2018-01-03T02:39:35.189Z,1.37
2018-01-03T02:40:37.634Z,1.10
2018-01-03T02:41:40.104Z,1.30
2018-01-03T02:42:42.582Z,2.37
2018-01-03T02:43:45.035Z,1.10
2018-01-03T02:44:47.553Z,1.27
2018-01-03T02:45:50.024Z,1.60
2018-01-03T02:46:52.475Z,1.13
2018-01-03T02:47:54.943Z,1.03
2018-01-03T02:48:57.397Z,1.40
2018-01-03T02:49:59.860Z,1.50
2018-01-03T02:51:03.464Z,1.40
2018-01-03T02:52:05.922Z,1.90
2018-01-03T02:53:08.849Z,1.20
2018-01-03T02:54:11.301Z,1.40
2018-01-03T02:55:13.764Z,1.10
2018-01-03T02:56:16.214Z,1.37
2018-01-03T02:57:18.707Z,1.20
2018-01-03T02:58:21.172Z,1.20
2018-01-03T02:59:23.626Z,1.30
2018-01-03T03:00:26.088Z,1.90
2018-01-03T03:01:28.542Z,1.40
2018-01-03T03:02:30.994Z,1.83
2018-01-03T03:03:33.460Z,1.33
2018-01-03T03:04:35.987Z,1.30
2018-01-03T03:05:38.442Z,1.83
2018-01-03T03:06:40.901Z,1.77
2018-01-03T03:07:43.368Z,1.20
2018-01-03T03:08:45.822Z,1.53
2018-01-03T03:09:48.287Z,1.80
2018-01-03T03:10:50.752Z,1.50
2018-01-03T03:11:53.202Z,1.50
2018-01-03T03:12:55.653Z,1.60
2018-01-03T03:13:58.105Z,1.50
2018-01-03T03:15:00.549Z,1.97
2018-01-03T03:16:03.001Z,1.67
2018-01-03T03:17:05.453Z,1.90
2018-01-03T03:18:07.920Z,1.63
2018-01-03T03:19:10.383Z,1.50
2018-01-03T03:20:12.843Z,1.40
2018-01-03T03:21:15.298Z,1.60
2018-01-03T03:22:17.839Z,1.43
2018-01-03T03:23:20.297Z,1.27
2018-01-03T03:24:22.764Z,1.37
2018-01-03T03:25:25.228Z,1.73
2018-01-03T03:26:27.696Z,1.40
2018-01-03T03:27:30.160Z,1.00
2018-01-03T03:28:32.614Z,1.07
2018-01-03T03:29:35.080Z,1.80
2018-01-03T03:30:37.532Z,1.40
2018-01-03T03:31:39.984Z,1.37
2018-01-03T03:32:42.437Z,1.43
2018-01-03T03:33:44.908Z,1.50
2018-01-03T03:34:47.361Z,1.30
2018-01-03T03:35:49.818Z,1.43
2018-01-03T03:36:52.266Z,1.17
2018-01-03T03:37:54.722Z,1.20
2018-01-03T03:38:57.229Z,1.73
2018-01-03T03:39:59.696Z,0.87
2018-01-03T03:41:02.164Z,1.03
2018-01-03T03:42:04.613Z,1.20
2018-01-03T03:43:07.089Z,1.00
2018-01-03T03:44:09.556Z,1.30
2018-01-03T03:45:12.010Z,0.97
2018-01-03T03:46:14.461Z,1.40
2018-01-03T03:47:16.918Z,1.47
2018-01-03T03:48:19.391Z,1.63
2018-01-03T03:49:21.855Z,2.10
2018-01-03T03:50:24.321Z,1.27
2018-01-03T03:51:26.796Z,1.00
2018-01-03T03:52:29.249Z,1.30
2018-01-03T03:53:31.719Z,1.17
2018-01-03T03:54:34.166Z,1.00
2018-01-03T03:55:36.632Z,1.20
2018-01-03T03:56:39.101Z,1.20
2018-01-03T03:57:41.553Z,1.63
2018-01-03T03:58:44.010Z,1.70
2018-01-03T03:59:46.480Z,1.30
2018-01-03T04:00:48.933Z,1.20
2018-01-03T04:01:51.405Z,1.73
2018-01-03T04:02:53.857Z,0.90
2018-01-03T04:03:56.305Z,1.40
2018-01-03T04:04:58.767Z,1.37
2018-01-03T04:06:01.222Z,1.47
2018-01-03T04:07:04.029Z,1.10
2018-01-03T04:08:06.997Z,1.33
2018-01-03T04:09:09.460Z,1.30
2018-01-03T04:10:11.910Z,1.00
2018-01-03T04:11:14.362Z,1.20
2018-01-03T04:12:16.809Z,1.07
2018-01-03T04:13:19.258Z,1.00
2018-01-03T04:14:21.728Z,1.00
2018-01-03T04:15:24.192Z,0.80
2018-01-03T04:16:26.651Z,0.80
2018-01-03T04:17:29.115Z,1.10
2018-01-03T04:18:31.587Z,1.30
2018-01-03T04:19:34.038Z,0.90
2018-01-03T04:20:36.503Z,1.40
2018-01-03T04:21:38.960Z,1.00
2018-01-03T04:22:41.414Z,1.17
2018-01-03T04:23:43.869Z,1.93
2018-01-03T04:24:46.340Z,1.80
2018-01-03T04:25:48.791Z,1.50
2018-01-03T04:26:51.256Z,1.10
2018-01-03T04:27:53.728Z,2.27
2018-01-03T04:28:56.191Z,1.03
2018-01-03T04:29:58.655Z,1.13
2018-01-03T04:31:01.129Z,1.17
2018-01-03T04:32:03.591Z,1.30
2018-01-03T04:33:06.042Z,1.13
2018-01-03T04:34:08.502Z,1.13
2018-01-03T04:35:10.958Z,0.90
2018-01-03T04:36:13.444Z,1.30
2018-01-03T04:37:15.912Z,0.80
2018-01-03T04:38:18.376Z,1.07
2018-01-03T04:39:20.843Z,1.20
2018-01-03T04:40:23.307Z,0.90
2018-01-03T04:41:25.772Z,0.77
2018-01-03T04:42:28.221Z,1.03
2018-01-03T04:43:30.676Z,1.13
2018-01-03T04:44:33.126Z,0.80
2018-01-03T04:45:35.599Z,1.10
2018-01-03T04:46:38.067Z,1.20
2018-01-03T04:47:40.534Z,1.03
2018-01-03T04:48:42.985Z,1.07
2018-01-03T04:49:45.429Z,0.80
2018-01-03T04:50:47.877Z,1.00
2018-01-03T04:51:50.333Z,1.10
2018-01-03T04:52:52.804Z,1.43
2018-01-03T04:53:55.253Z,1.20
2018-01-03T04:54:57.719Z,1.30
2018-01-03T04:56:00.180Z,1.23
2018-01-03T04:57:02.689Z,0.97
2018-01-03T04:58:05.155Z,1.70
2018-01-03T04:59:07.605Z,1.10
2018-01-03T05:00:10.068Z,1.07
2018-01-03T05:01:12.534Z,1.40
2018-01-03T05:02:15.067Z,0.80
2018-01-03T05:03:17.528Z,1.30
2018-01-03T05:04:19.996Z,1.03
2018-01-03T05:05:22.460Z,0.80
2018-01-03T05:06:24.914Z,1.13
2018-01-03T05:07:27.375Z,0.90
2018-01-03T05:08:29.821Z,0.93
2018-01-03T05:09:32.273Z,1.97
2018-01-03T05:10:34.739Z,0.90
2018-01-03T05:11:37.204Z,1.10
2018-01-03T05:12:39.667Z,1.30
2018-01-03T05:13:42.114Z,0.80
2018-01-03T05:14:44.579Z,0.90
2018-01-03T05:15:47.034Z,1.23
2018-01-03T05:16:49.481Z,1.33
2018-01-03T05:17:51.937Z,1.20
2018-01-03T05:18:54.390Z,0.97
2018-01-03T05:19:56.864Z,1.20
2018-01-03T05:20:59.309Z,0.93
2018-01-03T05:22:01.066Z,1.83
2018-01-03T05:23:03.536Z,0.93
2018-01-03T05:24:06.014Z,1.50
2018-01-03T05:25:08.485Z,1.73
2018-01-03T05:26:10.938Z,1.10
2018-01-03T05:27:13.403Z,1.10
2018-01-03T05:28:15.857Z,0.93
2018-01-03T05:29:18.322Z,1.13
2018-01-03T05:30:20.781Z,1.13
2018-01-03T05:31:23.305Z,1.30
2018-01-03T05:32:25.762Z,1.40
2018-01-03T05:33:28.228Z,1.30
2018-01-03T05:34:30.708Z,1.30
2018-01-03T05:35:33.172Z,1.03
2018-01-03T05:36:35.640Z,1.00
2018-01-03T05:37:38.090Z,0.90
2018-01-03T05:38:40.556Z,0.90
2018-01-03T05:39:43.014Z,1.07
2018-01-03T05:40:45.484Z,0.80
2018-01-03T05:41:47.933Z,1.07
2018-01-03T05:42:50.396Z,1.00
2018-01-03T05:43:52.845Z,1.20
2018-01-03T05:44:55.294Z,1.03
2018-01-03T05:45:57.764Z,0.93
2018-01-03T05:47:00.214Z,1.00
2018-01-03T05:48:02.673Z,1.33
2018-01-03T05:49:05.148Z,1.20
2018-01-03T05:50:07.600Z,0.90
2018-01-03T05:51:10.068Z,1.70
2018-01-03T05:52:12.548Z,0.70
2018-01-03T05:53:15.003Z,1.00
2018-01-03T05:54:17.453Z,0.87
2018-01-03T05:55:19.905Z,1.20
2018-01-03T05:56:22.384Z,0.97
2018-01-03T05:57:24.849Z,1.10
2018-01-03T05:58:27.312Z,1.07
2018-01-03T05:59:29.781Z,1.70
2018-01-03T06:00:32.247Z,0.93
2018-01-03T06:01:34.766Z,1.43
2018-01-03T06:02:37.225Z,0.93
2018-01-03T06:03:39.680Z,0.90
2018-01-03T06:04:42.150Z,0.90
2018-01-03T06:05:44.620Z,1.00
2018-01-03T06:06:47.083Z,1.27
2018-01-03T06:07:49.534Z,1.37
2018-01-03T06:08:51.989Z,1.30
2018-01-03T06:09:54.453Z,1.27
2018-01-03T06:10:56.915Z,0.90
2018-01-03T06:11:59.376Z,1.17
2018-01-03T06:13:01.831Z,1.07
2018-01-03T06:14:04.281Z,0.90
2018-01-03T06:15:06.734Z,1.10
2018-01-03T06:16:09.178Z,1.33
2018-01-03T06:17:11.625Z,1.70
2018-01-03T06:18:14.078Z,1.07
2018-01-03T06:19:16.543Z,1.53
2018-01-03T06:20:18.998Z,1.20
2018-01-03T06:21:21.470Z,1.27
2018-01-03T06:22:23.959Z,0.70
2018-01-03T06:23:26.414Z,0.87
2018-01-03T06:24:28.870Z,1.20
2018-01-03T06:25:31.318Z,0.83
2018-01-03T06:26:33.770Z,1.13
2018-01-03T06:27:36.237Z,1.10
2018-01-03T06:28:38.698Z,1.07
2018-01-03T06:29:41.163Z,1.20
2018-01-03T06:30:43.624Z,1.10
2018-01-03T06:31:46.074Z,0.70
2018-01-03T06:32:48.526Z,0.90
2018-01-03T06:33:51.027Z,0.70
2018-01-03T06:34:53.477Z,0.90
2018-01-03T06:35:55.929Z,0.90
2018-01-03T06:36:58.378Z,0.77
2018-01-03T06:38:00.903Z,0.97
2018-01-03T06:39:03.372Z,1.00
2018-01-03T06:40:05.913Z,1.10
2018-01-03T06:41:08.366Z,1.10
2018-01-03T06:42:10.829Z,1.00
2018-01-03T06:43:13.300Z,1.00
2018-01-03T06:44:15.059Z,1.20
2018-01-03T06:45:17.524Z,1.00
2018-01-03T06:46:19.988Z,1.00
2018-01-03T06:47:22.452Z,0.80
2018-01-03T06:48:24.916Z,1.00
2018-01-03T06:49:27.366Z,0.80
2018-01-03T06:50:30.191Z,0.70
2018-01-03T06:51:32.684Z,1.30
2018-01-03T06:52:35.154Z,0.90
2018-01-03T06:53:37.610Z,0.77
2018-01-03T06:54:40.102Z,1.17
2018-01-03T06:55:42.565Z,1.40
2018-01-03T06:56:45.020Z,1.30
2018-01-03T06:57:47.474Z,1.87
2018-01-03T06:58:49.959Z,1.50
2018-01-03T06:59:52.448Z,1.60
2018-01-03T07:00:54.920Z,2.83
2018-01-03T07:01:57.379Z,1.50
2018-01-03T07:02:59.845Z,1.87
2018-01-03T07:04:02.308Z,1.80
2018-01-03T07:05:04.772Z,2.17
2018-01-03T07:06:07.236Z,1.60
2018-01-03T07:07:09.690Z,1.63
2018-01-03T07:08:12.158Z,2.20
2018-01-03T07:09:14.648Z,2.53
2018-01-03T07:10:17.124Z,2.87
2018-01-03T07:11:19.588Z,2.43
2018-01-03T07:12:22.051Z,2.40
2018-01-03T07:13:24.516Z,1.70
2018-01-03T07:14:26.983Z,2.00
2018-01-03T07:15:29.429Z,2.00
2018-01-03T07:16:31.882Z,2.60
2018-01-03T07:17:34.329Z,2.90
2018-01-03T07:18:36.800Z,3.10
2018-01-03T07:19:39.257Z,2.97
2018-01-03T07:20:41.723Z,2.70
2018-01-03T07:21:44.176Z,2.00
2018-01-03T07:22:46.649Z,3.37
2018-01-03T07:23:49.102Z,2.00
2018-01-03T07:24:51.590Z,2.40
2018-01-03T07:25:54.034Z,2.80
2018-01-03T07:26:56.495Z,2.43
2018-01-03T07:27:58.956Z,2.60
2018-01-03T07:29:01.444Z,2.50
2018-01-03T07:30:03.917Z,2.87
2018-01-03T07:31:06.363Z,2.80
2018-01-03T07:32:08.830Z,1.83
2018-01-03T07:33:11.294Z,2.60
2018-01-03T07:34:13.753Z,2.77
2018-01-03T07:35:16.219Z,2.40
2018-01-03T07:36:18.690Z,2.23
2018-01-03T07:37:21.160Z,2.90
2018-01-03T07:38:23.635Z,2.73
2018-01-03T07:39:26.093Z,2.70
2018-01-03T07:40:28.541Z,2.50
2018-01-03T07:41:31.044Z,2.10
2018-01-03T07:42:33.509Z,2.70
2018-01-03T07:43:35.986Z,2.37
2018-01-03T07:44:38.455Z,2.27
2018-01-03T07:45:40.920Z,2.40
2018-01-03T07:46:43.383Z,2.20
2018-01-03T07:47:45.838Z,2.40
2018-01-03T07:48:48.293Z,1.90
2018-01-03T07:49:50.747Z,2.17
2018-01-03T07:50:53.209Z,2.87
2018-01-03T07:51:55.668Z,1.83
2018-01-03T07:52:58.122Z,2.10
2018-01-03T07:54:00.587Z,2.20
2018-01-03T07:55:03.042Z,2.00
2018-01-03T07:56:05.497Z,2.00
2018-01-03T07:57:07.960Z,2.20
2018-01-03T07:58:10.419Z,2.00
2018-01-03T07:59:12.888Z,2.47
2018-01-03T08:00:15.337Z,2.10
2018-01-03T08:01:17.813Z,2.30
2018-01-03T08:02:20.267Z,2.00
2018-01-03T08:03:22.732Z,1.57
2018-01-03T08:04:25.184Z,2.10
2018-01-03T08:05:27.658Z,1.80
2018-01-03T08:06:30.152Z,2.27
2018-01-03T08:07:32.605Z,2.50
2018-01-03T08:08:35.078Z,1.80
2018-01-03T08:09:37.570Z,1.90
2018-01-03T08:10:40.032Z,1.80
2018-01-03T08:11:42.486Z,1.83
2018-01-03T08:12:44.941Z,2.13
2018-01-03T08:13:47.406Z,2.93
2018-01-03T08:14:49.872Z,2.07
2018-01-03T08:15:52.350Z,1.57
2018-01-03T08:16:54.805Z,1.90
2018-01-03T08:17:57.268Z,1.70
2018-01-03T08:18:59.737Z,2.10
2018-01-03T08:20:02.228Z,1.90
2018-01-03T08:21:04.700Z,2.00
2018-01-03T08:22:07.154Z,2.00
2018-01-03T08:23:09.609Z,1.93
2018-01-03T08:24:12.062Z,1.80
2018-01-03T08:25:14.509Z,1.87
2018-01-03T08:26:16.958Z,2.17
2018-01-03T08:27:19.418Z,1.93
2018-01-03T08:28:21.884Z,2.43
2018-01-03T08:29:24.347Z,1.50
2018-01-03T08:30:26.821Z,2.20
2018-01-03T08:31:29.288Z,1.70
2018-01-03T08:32:31.742Z,2.23
2018-01-03T08:33:34.193Z,2.53
2018-01-03T08:34:36.659Z,1.80
2018-01-03T08:35:39.117Z,1.93
2018-01-03T08:36:41.588Z,2.43
2018-01-03T08:37:44.052Z,2.10
2018-01-03T08:38:46.515Z,2.37
2018-01-03T08:39:48.984Z,1.77
2018-01-03T08:40:51.440Z,1.97
2018-01-03T08:41:53.893Z,1.93
2018-01-03T08:42:56.358Z,2.17
2018-01-03T08:43:58.822Z,1.57
2018-01-03T08:45:01.277Z,2.37
2018-01-03T08:46:03.743Z,2.07
2018-01-03T08:47:06.215Z,2.20
2018-01-03T08:48:08.730Z,2.00
2018-01-03T08:49:11.172Z,2.23
2018-01-03T08:50:13.632Z,1.87
2018-01-03T08:51:16.077Z,2.10
2018-01-03T08:52:18.539Z,1.70
2018-01-03T08:53:21.022Z,1.70
2018-01-03T08:54:23.496Z,2.00
2018-01-03T08:55:25.966Z,2.67
2018-01-03T08:56:28.436Z,2.20
2018-01-03T08:57:30.894Z,1.70
2018-01-03T08:58:33.411Z,1.83
2018-01-03T08:59:35.870Z,1.80
2018-01-03T09:00:38.339Z,2.33
2018-01-03T09:01:40.794Z,1.80
2018-01-03T09:02:43.253Z,2.37
2018-01-03T09:03:45.713Z,1.87
2018-01-03T09:04:48.184Z,2.70
2018-01-03T09:05:50.660Z,1.60
2018-01-03T09:06:53.172Z,2.57
2018-01-03T09:07:55.626Z,2.30
2018-01-03T09:08:58.078Z,2.03
2018-01-03T09:10:00.530Z,2.40
2018-01-03T09:11:03.003Z,2.00
2018-01-03T09:12:05.461Z,1.47
2018-01-03T09:13:07.932Z,2.37
2018-01-03T09:14:10.390Z,2.80
2018-01-03T09:15:12.848Z,2.30
2018-01-03T09:16:15.302Z,1.90
2018-01-03T09:17:17.753Z,1.90
2018-01-03T09:18:20.206Z,1.83
2018-01-03T09:19:22.676Z,2.30
2018-01-03T09:20:25.134Z,2.50
2018-01-03T09:21:27.603Z,2.63
2018-01-03T09:22:30.079Z,1.53
2018-01-03T09:23:32.534Z,1.70
2018-01-03T09:24:34.986Z,2.20
2018-01-03T09:25:37.517Z,2.57
2018-01-03T09:26:39.980Z,1.83
2018-01-03T09:27:42.444Z,1.50
2018-01-03T09:28:44.908Z,1.70
2018-01-03T09:29:47.361Z,1.80
2018-01-03T09:30:49.839Z,1.93
2018-01-03T09:31:52.349Z,2.10
2018-01-03T09:32:54.824Z,1.87
2018-01-03T09:33:57.328Z,2.00
2018-01-03T09:34:59.778Z,1.30
2018-01-03T09:36:02.229Z,1.60
2018-01-03T09:37:04.696Z,2.30
2018-01-03T09:38:07.159Z,2.00
2018-01-03T09:39:09.622Z,2.27
2018-01-03T09:40:12.077Z,1.97
2018-01-03T09:41:14.554Z,3.00
2018-01-03T09:42:17.023Z,2.47
2018-01-03T09:43:19.479Z,2.20
2018-01-03T09:44:21.943Z,2.10
2018-01-03T09:45:24.410Z,1.80
2018-01-03T09:46:26.895Z,2.30
2018-01-03T09:47:29.351Z,1.73
2018-01-03T09:48:31.845Z,1.87
2018-01-03T09:49:34.876Z,2.07
2018-01-03T09:50:37.427Z,2.00
2018-01-03T09:51:39.901Z,1.97
2018-01-03T09:52:42.354Z,2.10
2018-01-03T09:53:44.900Z,1.90
2018-01-03T09:54:47.368Z,1.80
2018-01-03T09:55:49.832Z,1.80
2018-01-03T09:56:52.364Z,2.07
2018-01-03T09:57:54.813Z,2.30
2018-01-03T09:58:57.275Z,1.60
2018-01-03T09:59:59.737Z,2.00
2018-01-03T10:01:02.189Z,1.77
2018-01-03T10:02:04.665Z,1.90
2018-01-03T10:03:07.109Z,1.60
2018-01-03T10:04:09.680Z,1.70
2018-01-03T10:05:12.144Z,2.20
2018-01-03T10:06:14.860Z,1.70
2018-01-03T10:07:17.332Z,2.00
2018-01-03T10:08:19.800Z,1.87
2018-01-03T10:09:22.278Z,1.90
2018-01-03T10:10:24.753Z,2.33
2018-01-03T10:11:27.219Z,1.63
2018-01-03T10:12:29.670Z,1.87
2018-01-03T10:13:32.132Z,2.17
2018-01-03T10:14:34.628Z,2.67
2018-01-03T10:15:37.124Z,1.93
2018-01-03T10:16:39.593Z,2.63
2018-01-03T10:17:42.068Z,2.30
2018-01-03T10:18:44.518Z,1.80
2018-01-03T10:19:46.984Z,2.40
2018-01-03T10:20:49.465Z,2.20
2018-01-03T10:21:51.944Z,2.63
2018-01-03T10:22:54.425Z,2.07
2018-01-03T10:23:56.928Z,2.50
2018-01-03T10:24:59.391Z,2.10
2018-01-03T10:26:01.855Z,2.30
2018-01-03T10:27:04.427Z,2.60
2018-01-03T10:28:06.933Z,2.43
2018-01-03T10:29:09.436Z,1.90
2018-01-03T10:30:11.970Z,2.00
2018-01-03T10:31:14.466Z,2.23
2018-01-03T10:32:16.932Z,1.80
2018-01-03T10:33:19.386Z,1.90
2018-01-03T10:34:21.860Z,1.93
2018-01-03T10:35:24.351Z,2.20
2018-01-03T10:36:26.841Z,2.30
2018-01-03T10:37:29.314Z,2.10
2018-01-03T10:38:31.778Z,2.00
2018-01-03T10:39:34.235Z,1.93
2018-01-03T10:40:36.702Z,2.37
2018-01-03T10:41:39.158Z,1.70
2018-01-03T10:42:41.614Z,2.43
2018-01-03T10:43:44.079Z,2.87
2018-01-03T10:44:46.533Z,2.00
2018-01-03T10:45:49.006Z,2.60
2018-01-03T10:46:51.566Z,2.73
2018-01-03T10:47:54.010Z,2.27
2018-01-03T10:48:56.475Z,1.83
2018-01-03T10:49:58.922Z,2.77
2018-01-03T10:51:01.474Z,2.00
2018-01-03T10:52:03.940Z,2.77
2018-01-03T10:53:06.418Z,2.10
2018-01-03T10:54:08.892Z,2.67
2018-01-03T10:55:11.350Z,2.40
2018-01-03T10:56:13.893Z,2.77
2018-01-03T10:57:16.350Z,3.30
2018-01-03T10:58:18.824Z,2.47
2018-01-03T10:59:21.307Z,2.33
2018-01-03T11:00:23.780Z,2.50
2018-01-03T11:01:26.273Z,2.80
2018-01-03T11:02:28.735Z,2.50
2018-01-03T11:03:33.006Z,2.77
2018-01-03T11:04:35.501Z,3.10
2018-01-03T11:05:38.011Z,3.07
2018-01-03T11:06:40.498Z,2.90
2018-01-03T11:07:42.961Z,3.03
2018-01-03T11:08:45.433Z,2.53
2018-01-03T11:09:47.889Z,3.13
2018-01-03T11:10:50.341Z,3.53
2018-01-03T11:11:52.831Z,3.07
2018-01-03T11:12:55.289Z,2.87
2018-01-03T11:13:57.750Z,2.63
2018-01-03T11:15:00.218Z,2.73
2018-01-03T11:16:02.684Z,2.73
2018-01-03T11:17:05.179Z,3.20
2018-01-03T11:18:07.634Z,2.57
2018-01-03T11:19:10.089Z,2.90
2018-01-03T11:20:12.542Z,2.53
2018-01-03T11:21:15.010Z,3.20
2018-01-03T11:22:17.496Z,2.37
2018-01-03T11:23:19.968Z,2.50
2018-01-03T11:24:22.433Z,2.50
2018-01-03T11:25:24.904Z,2.27
2018-01-03T11:26:27.382Z,3.33
2018-01-03T11:27:30.740Z,2.90
2018-01-03T11:28:33.193Z,2.50
2018-01-03T11:29:35.646Z,2.37
2018-01-03T11:30:38.124Z,2.60
2018-01-03T11:31:40.596Z,3.33
2018-01-03T11:32:43.063Z,2.20
2018-01-03T11:33:45.531Z,2.80
2018-01-03T11:34:47.992Z,2.40
2018-01-03T11:35:50.450Z,2.57
2018-01-03T11:36:52.931Z,2.90
2018-01-03T11:37:55.404Z,2.63
2018-01-03T11:38:57.872Z,2.63
2018-01-03T11:40:00.353Z,2.30
2018-01-03T11:41:02.852Z,2.40
2018-01-03T11:42:05.314Z,2.13
2018-01-03T11:43:07.770Z,2.33
2018-01-03T11:44:10.237Z,2.43
2018-01-03T11:45:12.694Z,3.37
2018-01-03T11:46:15.156Z,2.73
2018-01-03T11:47:17.624Z,2.63
2018-01-03T11:48:20.086Z,2.40
2018-01-03T11:49:22.533Z,2.80
2018-01-03T11:50:24.983Z,2.50
2018-01-03T11:51:27.434Z,2.20
2018-01-03T11:52:29.890Z,2.70
2018-01-03T11:53:32.355Z,2.33
2018-01-03T11:54:34.820Z,2.60
2018-01-03T11:55:37.279Z,2.70
2018-01-03T11:56:39.734Z,2.60
2018-01-03T11:57:42.197Z,2.80
2018-01-03T11:58:44.667Z,2.60
2018-01-03T11:59:47.127Z,2.00
2018-01-03T12:00:49.588Z,3.07
2018-01-03T12:01:52.058Z,2.47
2018-01-03T12:02:54.518Z,2.63
2018-01-03T12:03:56.980Z,2.47
2018-01-03T12:04:59.434Z,2.33
2018-01-03T12:06:01.886Z,2.30
2018-01-03T12:07:04.338Z,2.67
2018-01-03T12:08:06.789Z,3.00
2018-01-03T12:09:09.245Z,2.10
2018-01-03T12:10:11.718Z,2.37
2018-01-03T12:11:14.174Z,2.17
2018-01-03T12:12:16.636Z,2.17
2018-01-03T12:13:19.090Z,2.63
2018-01-03T12:14:21.556Z,2.37
2018-01-03T12:15:24.014Z,3.13
2018-01-03T12:16:26.479Z,2.70
2018-01-03T12:17:28.944Z,2.27
2018-01-03T12:18:31.412Z,3.03
2018-01-03T12:19:33.867Z,2.23
2018-01-03T12:20:36.334Z,2.73
2018-01-03T12:21:38.785Z,2.40
2018-01-03T12:22:41.248Z,3.30
2018-01-03T12:23:43.728Z,2.20
2018-01-03T12:24:46.194Z,2.70
2018-01-03T12:25:48.736Z,2.03
2018-01-03T12:26:51.193Z,2.30
2018-01-03T12:27:53.642Z,1.97
2018-01-03T12:28:56.098Z,2.77
2018-01-03T12:29:58.565Z,2.37
2018-01-03T12:31:01.029Z,2.60
2018-01-03T12:32:03.576Z,3.03
2018-01-03T12:33:06.047Z,2.30
2018-01-03T12:34:08.498Z,2.50
2018-01-03T12:35:10.945Z,2.20
2018-01-03T12:36:13.410Z,2.90
2018-01-03T12:37:15.884Z,2.80
2018-01-03T12:38:18.357Z,2.50
2018-01-03T12:39:20.806Z,2.93
2018-01-03T12:40:23.257Z,3.40
2018-01-03T12:41:25.733Z,2.77
2018-01-03T12:42:28.208Z,2.37
2018-01-03T12:43:30.724Z,3.37
2018-01-03T12:44:33.166Z,2.90
2018-01-03T12:45:35.640Z,3.00
2018-01-03T12:46:38.104Z,3.20
2018-01-03T12:47:40.597Z,3.17
2018-01-03T12:48:43.067Z,2.97
2018-01-03T12:49:45.529Z,3.67
2018-01-03T12:50:48.004Z,3.07
2018-01-03T12:51:50.487Z,2.97
2018-01-03T12:52:53.031Z,3.33
2018-01-03T12:53:55.501Z,2.80
2018-01-03T12:54:57.975Z,3.17
2018-01-03T12:56:00.448Z,3.37
2018-01-03T12:57:02.916Z,2.97
2018-01-03T12:58:05.373Z,2.70
2018-01-03T12:59:07.834Z,3.20
2018-01-03T13:00:10.303Z,2.47
2018-01-03T13:01:12.787Z,2.80
2018-01-03T13:02:15.255Z,3.10
2018-01-03T13:03:17.728Z,3.03
2018-01-03T13:04:20.588Z,3.80
2018-01-03T13:05:23.061Z,3.33
2018-01-03T13:06:25.552Z,3.33
2018-01-03T13:07:28.002Z,2.90
2018-01-03T13:08:30.478Z,3.00
2018-01-03T13:09:32.952Z,3.20
2018-01-03T13:10:35.444Z,2.40
2018-01-03T13:11:37.937Z,2.80
2018-01-03T13:12:40.403Z,3.10
2018-01-03T13:13:42.862Z,3.07
2018-01-03T13:14:45.327Z,2.77
2018-01-03T13:15:47.781Z,2.60
2018-01-03T13:16:50.255Z,2.70
2018-01-03T13:17:52.733Z,2.93
2018-01-03T13:18:55.191Z,2.83
2018-01-03T13:19:57.665Z,2.60
2018-01-03T13:21:00.139Z,2.90
2018-01-03T13:22:02.640Z,2.60
2018-01-03T13:23:05.112Z,2.30
2018-01-03T13:24:07.570Z,2.50
2018-01-03T13:25:10.044Z,2.67
2018-01-03T13:26:12.513Z,2.30
2018-01-03T13:27:15.010Z,2.97
2018-01-03T13:28:17.462Z,2.30
2018-01-03T13:29:19.936Z,2.53
2018-01-03T13:30:22.410Z,2.57
2018-01-03T13:31:24.866Z,2.37
2018-01-03T13:32:27.361Z,1.97
2018-01-03T13:33:29.817Z,3.43
2018-01-03T13:34:32.296Z,2.03
2018-01-03T13:35:34.758Z,2.37
2018-01-03T13:36:37.222Z,2.57
2018-01-03T13:37:39.690Z,2.00
2018-01-03T13:38:42.168Z,3.03
2018-01-03T13:39:44.640Z,2.40
2018-01-03T13:40:47.086Z,2.30
2018-01-03T13:41:49.597Z,2.70
2018-01-03T13:42:52.069Z,2.60
2018-01-03T13:43:54.519Z,1.97
2018-01-03T13:44:56.988Z,2.27
2018-01-03T13:45:59.448Z,1.93
2018-01-03T13:47:01.915Z,2.13
2018-01-03T13:48:04.408Z,2.27
2018-01-03T13:49:06.866Z,2.27
2018-01-03T13:50:09.385Z,2.40
2018-01-03T13:51:11.832Z,2.33