createdAt,value
2023-05-05T00:01:36.071Z,58.86
2023-05-05T00:04:40.059Z,58.85
2023-05-05T00:07:44.068Z,59.13
2023-05-05T00:10:50.739Z,58.95
2023-05-05T00:13:54.867Z,59.54
2023-05-05T00:16:59.788Z,60.01
2023-05-05T00:20:04.737Z,60.25
2023-05-05T00:23:08.756Z,60.15
2023-05-05T00:26:13.207Z,60.20
2023-05-05T00:29:18.026Z,60.07
2023-05-05T00:32:22.585Z,60.23
2023-05-05T00:35:27.302Z,60.28
2023-05-05T00:38:31.856Z,59.89
2023-05-05T00:41:36.136Z,59.88
2023-05-05T00:44:41.858Z,60.16
2023-05-05T00:47:58.113Z,60.49
2023-05-05T00:51:02.220Z,60.56
2023-05-05T00:54:06.221Z,60.36
2023-05-05T00:57:10.943Z,61.72
2023-05-05T01:00:15.664Z,62.03
2023-05-05T01:03:19.812Z,62.24
2023-05-05T01:06:48.193Z,62.07
2023-05-05T01:10:19.670Z,61.96
2023-05-05T01:13:52.542Z,62.09
2023-05-05T01:17:00.559Z,62.17
2023-05-05T01:20:33.673Z,61.95
2023-05-05T01:24:02.546Z,62.41
2023-05-05T01:27:18.449Z,62.47
2023-05-05T01:30:50.833Z,62.46
2023-05-05T01:34:08.770Z,63.01
2023-05-05T01:37:23.133Z,62.87
2023-05-05T01:40:31.986Z,62.61
2023-05-05T01:43:38.015Z,62.97
2023-05-05T01:46:42.096Z,62.67
2023-05-05T01:49:47.906Z,62.80
2023-05-05T01:52:53.772Z,63.02
2023-05-05T01:55:58.458Z,63.21
2023-05-05T01:59:04.152Z,63.36
2023-05-05T02:02:11.844Z,62.48
2023-05-05T02:05:19.585Z,62.83
2023-05-05T02:08:26.067Z,62.77
2023-05-05T02:11:31.114Z,63.20
2023-05-05T02:14:37.015Z,63.42
2023-05-05T02:17:43.457Z,63.77
2023-05-05T02:20:47.792Z,63.72
2023-05-05T02:23:52.842Z,63.97
2023-05-05T02:26:58.381Z,63.87
2023-05-05T02:30:07.129Z,63.41
2023-05-05T02:33:14.328Z,63.39
2023-05-05T02:36:21.926Z,63.58
2023-05-05T02:39:41.098Z,63.38
2023-05-05T02:42:50.493Z,63.55
2023-05-05T02:45:55.657Z,63.82
2023-05-05T02:48:59.910Z,63.57
2023-05-05T02:52:04.659Z,63.39
2023-05-05T02:55:12.298Z,63.63
2023-05-05T02:58:46.248Z,63.92
2023-05-05T03:02:18.223Z,63.83
2023-05-05T03:05:25.317Z,63.53
2023-05-05T03:08:44.284Z,63.63
2023-05-05T03:11:58.333Z,64.26
2023-05-05T03:15:02.701Z,64.32
2023-05-05T03:18:08.991Z,64.53
2023-05-05T03:21:13.451Z,64.44
2023-05-05T03:24:20.407Z,64.42
2023-05-05T03:27:34.382Z,64.42
2023-05-05T03:30:39.110Z,64.72
2023-05-05T03:33:43.191Z,64.66
2023-05-05T03:36:47.222Z,64.51
2023-05-05T03:39:52.291Z,64.68
2023-05-05T03:42:56.414Z,64.60
2023-05-05T03:46:00.621Z,64.15
2023-05-05T03:49:05.563Z,64.27
2023-05-05T03:52:09.880Z,64.18
2023-05-05T03:55:14.747Z,64.56
2023-05-05T03:58:18.843Z,64.74
2023-05-05T04:01:23.574Z,64.21
2023-05-05T04:04:28.169Z,64.38
2023-05-05T04:07:32.712Z,64.08
2023-05-05T04:10:36.863Z,63.92
2023-05-05T04:13:41.980Z,63.71
2023-05-05T04:16:46.192Z,62.74
2023-05-05T04:19:50.644Z,62.48
2023-05-05T04:22:54.918Z,62.43
2023-05-05T04:25:59.305Z,61.55
2023-05-05T04:29:03.609Z,61.24
2023-05-05T04:32:07.660Z,60.75
2023-05-05T04:35:11.741Z,60.08
2023-05-05T04:38:16.167Z,59.79
2023-05-05T04:41:21.422Z,60.10
2023-05-05T04:44:25.837Z,58.33
2023-05-05T04:47:29.837Z,57.96
2023-05-05T04:50:33.962Z,57.78
2023-05-05T04:53:39.209Z,57.85
2023-05-05T04:56:43.207Z,57.99
2023-05-05T04:59:47.246Z,57.80
2023-05-05T05:02:52.643Z,57.25
2023-05-05T05:05:56.757Z,57.07
2023-05-05T05:09:00.837Z,56.42
2023-05-05T05:12:05.956Z,56.23
2023-05-05T05:15:11.108Z,55.54
2023-05-05T05:18:15.074Z,55.60
2023-05-05T05:21:19.298Z,55.04
2023-05-05T05:24:24.926Z,54.05
2023-05-05T05:27:29.532Z,53.97
2023-05-05T05:30:34.473Z,54.23
2023-05-05T05:33:39.205Z,53.90
2023-05-05T05:36:43.610Z,53.21
2023-05-05T05:39:53.780Z,52.46
2023-05-05T05:42:58.538Z,52.67
2023-05-05T05:46:05.033Z,51.75
2023-05-05T05:49:10.786Z,50.99
2023-05-05T05:52:14.850Z,50.55
2023-05-05T05:55:18.806Z,50.42
2023-05-05T05:58:23.009Z,50.94
2023-05-05T06:01:27.491Z,50.91
2023-05-05T06:04:31.789Z,50.50
2023-05-05T06:07:36.998Z,49.94
2023-05-05T06:10:41.712Z,49.32
2023-05-05T06:13:48.700Z,48.67
2023-05-05T06:16:53.850Z,48.57
2023-05-05T06:19:58.990Z,48.05
2023-05-05T06:23:03.116Z,47.88
2023-05-05T06:26:09.266Z,48.40
2023-05-05T06:29:13.296Z,47.87
2023-05-05T06:32:17.410Z,47.11
2023-05-05T06:35:22.377Z,46.63
2023-05-05T06:38:26.369Z,46.90
2023-05-05T06:41:30.382Z,46.75
2023-05-05T06:44:36.476Z,45.47
2023-05-05T06:47:40.497Z,46.97
2023-05-05T06:50:45.268Z,47.79
2023-05-05T06:53:49.314Z,47.64
2023-05-05T06:56:53.326Z,47.42
2023-05-05T06:59:57.278Z,47.00
2023-05-05T07:03:01.698Z,47.15
2023-05-05T07:06:06.096Z,47.24
2023-05-05T07:09:10.033Z,46.89
2023-05-05T07:12:14.135Z,46.24
2023-05-05T07:15:27.336Z,45.21
2023-05-05T07:18:33.234Z,45.31
2023-05-05T07:21:37.233Z,45.06
2023-05-05T07:24:41.248Z,44.63
2023-05-05T07:27:45.469Z,44.86
2023-05-05T07:30:49.490Z,44.11
2023-05-05T07:33:53.750Z,43.64
2023-05-05T07:36:57.794Z,42.58
2023-05-05T07:40:01.763Z,42.61
2023-05-05T07:43:05.814Z,42.01
2023-05-05T07:46:09.889Z,42.77
2023-05-05T07:49:13.981Z,42.63
2023-05-05T07:52:18.006Z,41.96
2023-05-05T07:55:22.028Z,41.41
2023-05-05T07:58:26.134Z,40.93
2023-05-05T08:01:30.255Z,40.55
2023-05-05T08:04:34.285Z,40.17
2023-05-05T08:07:41.616Z,40.15
2023-05-05T08:10:45.989Z,40.45
2023-05-05T08:13:50.113Z,39.47
2023-05-05T08:16:54.127Z,39.03
2023-05-05T08:19:58.142Z,38.85
2023-05-05T08:23:02.126Z,38.18
2023-05-05T08:26:06.870Z,38.33
2023-05-05T08:29:10.781Z,38.37
2023-05-05T08:32:16.343Z,38.00
2023-05-05T08:35:20.578Z,38.17
2023-05-05T08:38:24.724Z,38.34
2023-05-05T08:41:29.017Z,36.87
2023-05-05T08:44:33.791Z,37.41
2023-05-05T08:47:39.175Z,37.67
2023-05-05T08:50:47.833Z,37.23
2023-05-05T08:53:54.805Z,36.97
2023-05-05T08:57:02.159Z,36.53
2023-05-05T09:00:09.864Z,36.12
2023-05-05T09:03:15.627Z,35.91
2023-05-05T09:06:25.816Z,35.59
2023-05-05T09:09:30.936Z,36.07
2023-05-05T09:12:35.614Z,36.31
2023-05-05T09:15:41.465Z,35.98
2023-05-05T09:18:46.013Z,36.23
2023-05-05T09:21:50.091Z,36.24
2023-05-05T09:24:55.350Z,36.29
2023-05-05T09:27:59.355Z,36.21
2023-05-05T09:31:16.069Z,36.08
2023-05-05T09:34:20.497Z,35.87
2023-05-05T09:37:31.377Z,35.71
2023-05-05T09:40:48.916Z,34.65
2023-05-05T09:43:53.029Z,34.81
2023-05-05T09:46:58.307Z,35.41
2023-05-05T09:50:03.117Z,35.55
2023-05-05T09:53:08.140Z,35.69
2023-05-05T09:56:12.463Z,36.19
2023-05-05T09:59:16.522Z,35.24
2023-05-05T10:02:20.631Z,34.61
2023-05-05T10:05:24.779Z,34.44
2023-05-05T10:08:31.565Z,33.94
2023-05-05T10:11:36.453Z,33.90
2023-05-05T10:14:41.440Z,33.32
2023-05-05T10:20:58.475Z,33.86
2023-05-05T10:24:09.462Z,33.74
2023-05-05T10:27:19.744Z,33.21
2023-05-05T10:30:34.628Z,33.66
2023-05-05T10:33:53.948Z,33.75
2023-05-05T10:37:00.532Z,34.13
2023-05-05T10:40:05.967Z,33.58
2023-05-05T10:43:11.160Z,33.28
2023-05-05T10:46:15.507Z,33.33
2023-05-05T10:49:43.167Z,33.21
2023-05-05T10:53:08.066Z,32.32
2023-05-05T10:56:22.235Z,32.79
2023-05-05T10:59:39.197Z,32.25
2023-05-05T11:02:43.849Z,31.55
2023-05-05T11:06:03.712Z,31.41
2023-05-05T11:09:28.180Z,31.04
2023-05-05T11:12:53.206Z,30.58
2023-05-05T11:15:59.337Z,30.44
2023-05-05T11:19:42.307Z,30.46
2023-05-05T11:23:21.949Z,31.14
2023-05-05T11:26:49.609Z,31.76
2023-05-05T11:30:10.317Z,31.99
2023-05-05T11:33:28.686Z,32.46
2023-05-05T11:36:40.975Z,32.95
2023-05-05T11:40:13.950Z,33.53
2023-05-05T11:43:20.934Z,32.82
2023-05-05T11:46:25.006Z,33.34
2023-05-05T11:49:33.022Z,33.26
2023-05-05T11:52:37.005Z,33.30
2023-05-05T11:55:41.295Z,33.02
2023-05-05T11:58:49.208Z,32.60
2023-05-05T12:01:53.388Z,32.81
2023-05-05T12:04:59.181Z,33.05
2023-05-05T12:08:03.402Z,32.79
2023-05-05T12:11:11.110Z,32.73
2023-05-05T12:14:15.138Z,33.03
2023-05-05T12:17:21.464Z,32.95
2023-05-05T12:20:33.316Z,33.10
2023-05-05T12:23:38.639Z,33.21
2023-05-05T12:26:42.596Z,32.57
2023-05-05T12:29:46.673Z,33.08
2023-05-05T12:32:51.523Z,33.39
2023-05-05T12:35:55.395Z,33.54
2023-05-05T12:38:59.746Z,33.66
2023-05-05T12:42:04.589Z,33.37
2023-05-05T12:45:17.454Z,33.77
2023-05-05T12:48:22.509Z,33.60
2023-05-05T12:51:27.171Z,33.83
2023-05-05T12:54:31.113Z,33.81
2023-05-05T12:57:35.090Z,34.34
2023-05-05T13:00:39.198Z,33.86
2023-05-05T13:03:43.321Z,33.95
2023-05-05T13:06:49.193Z,33.54
2023-05-05T13:10:07.157Z,32.94
2023-05-05T13:13:11.129Z,32.54
2023-05-05T13:16:15.252Z,32.23
2023-05-05T13:19:19.408Z,31.88
2023-05-05T13:22:23.408Z,31.66
2023-05-05T13:25:27.538Z,32.07
2023-05-05T13:28:31.547Z,31.81
2023-05-05T13:31:35.663Z,31.95
2023-05-05T13:34:39.737Z,31.98
2023-05-05T13:37:44.614Z,31.79
2023-05-05T13:40:48.632Z,31.68
2023-05-05T13:43:52.856Z,31.38
2023-05-05T13:46:56.980Z,31.24
2023-05-05T13:50:00.985Z,31.61
2023-05-05T13:53:04.999Z,32.01
2023-05-05T13:56:09.064Z,31.74
2023-05-05T13:59:13.329Z,31.70
2023-05-05T14:02:17.353Z,31.20
2023-05-05T14:05:21.537Z,30.76
2023-05-05T14:08:25.485Z,31.26
2023-05-05T14:11:31.761Z,31.64
2023-05-05T14:14:36.170Z,30.88
2023-05-05T14:17:40.087Z,30.52
2023-05-05T14:20:44.103Z,29.96
2023-05-05T14:23:48.077Z,29.92
2023-05-05T14:26:52.625Z,29.93
2023-05-05T14:29:56.625Z,31.00
2023-05-05T14:33:01.445Z,31.55
2023-05-05T14:36:06.149Z,31.88
2023-05-05T14:39:10.129Z,32.50
2023-05-05T14:42:14.129Z,32.78
2023-05-05T14:45:18.152Z,32.73
2023-05-05T14:48:22.693Z,33.44
2023-05-05T14:51:26.847Z,33.87
2023-05-05T14:54:30.814Z,34.32
2023-05-05T14:57:34.965Z,34.51
2023-05-05T15:00:38.880Z,34.95
2023-05-05T15:03:43.001Z,34.98
2023-05-05T15:06:47.143Z,35.23
2023-05-05T15:09:51.108Z,34.87
2023-05-05T15:12:55.144Z,34.99
2023-05-05T15:15:59.131Z,35.11
2023-05-05T15:19:03.211Z,35.43
2023-05-05T15:22:07.176Z,35.59
2023-05-05T15:25:13.462Z,36.03
2023-05-05T15:28:18.693Z,36.10
2023-05-05T15:31:22.726Z,36.69
2023-05-05T15:34:26.963Z,36.78
2023-05-05T15:37:31.056Z,36.93
2023-05-05T15:40:35.700Z,36.92
2023-05-05T15:43:39.717Z,37.00
2023-05-05T15:46:43.753Z,37.17
2023-05-05T15:49:47.739Z,37.50
2023-05-05T15:52:51.839Z,37.37
2023-05-05T15:55:55.741Z,37.42
2023-05-05T15:58:59.785Z,37.73
2023-05-05T16:02:04.102Z,37.49
2023-05-05T16:05:08.391Z,37.78
2023-05-05T16:08:12.760Z,38.25
2023-05-05T16:11:16.774Z,38.17
2023-05-05T16:14:20.779Z,37.82
2023-05-05T16:17:24.884Z,37.84
2023-05-05T16:20:29.953Z,37.92
2023-05-05T16:23:33.956Z,37.87
2023-05-05T16:26:38.025Z,38.08
2023-05-05T16:29:42.090Z,38.49
2023-05-05T16:32:47.340Z,38.49
2023-05-05T16:35:51.358Z,38.56
2023-05-05T16:38:56.273Z,38.36
2023-05-05T16:42:00.203Z,38.69
2023-05-05T16:45:05.150Z,38.94
2023-05-05T16:48:09.444Z,39.05
2023-05-05T16:51:13.478Z,38.94
2023-05-05T16:54:17.493Z,39.22
2023-05-05T16:57:24.382Z,39.34
2023-05-05T17:00:28.373Z,39.71
2023-05-05T17:03:32.410Z,40.16
2023-05-05T17:06:36.411Z,40.12
2023-05-05T17:09:40.441Z,40.43
2023-05-05T17:12:44.509Z,40.47
2023-05-05T17:15:48.578Z,40.65
2023-05-05T17:18:54.000Z,40.81
2023-05-05T17:21:58.042Z,40.84
2023-05-05T17:25:02.061Z,41.19
2023-05-05T17:28:07.663Z,41.28
2023-05-05T17:31:12.646Z,41.26
2023-05-05T17:34:16.626Z,41.29
2023-05-05T17:37:20.585Z,41.05
2023-05-05T17:40:24.595Z,41.29
2023-05-05T17:43:28.509Z,40.95
2023-05-05T17:46:32.725Z,41.45
2023-05-05T17:49:36.744Z,41.63
2023-05-05T17:52:41.375Z,41.77
2023-05-05T17:55:46.021Z,42.08
2023-05-05T17:58:50.021Z,42.45
2023-05-05T18:01:54.052Z,42.77
2023-05-05T18:04:58.244Z,42.96
2023-05-05T18:08:02.469Z,43.23
2023-05-05T18:11:06.502Z,43.75
2023-05-05T18:14:10.805Z,43.69
2023-05-05T18:17:14.771Z,43.99
2023-05-05T18:20:18.819Z,44.68
2023-05-05T18:23:22.754Z,45.23
2023-05-05T18:26:26.815Z,45.29
2023-05-05T18:29:30.766Z,45.36
2023-05-05T18:32:34.864Z,45.96
2023-05-05T18:35:39.009Z,46.36
2023-05-05T18:38:42.968Z,46.22
2023-05-05T18:41:47.233Z,46.45
2023-05-05T18:44:51.283Z,46.65
2023-05-05T18:47:56.558Z,46.71
2023-05-05T18:51:02.292Z,47.11
2023-05-05T18:54:06.602Z,47.60
2023-05-05T18:57:10.927Z,47.85
2023-05-05T19:00:15.748Z,47.94
2023-05-05T19:03:20.111Z,47.78
2023-05-05T19:06:24.212Z,48.22
2023-05-05T19:09:28.313Z,48.14
2023-05-05T19:12:32.383Z,47.90
2023-05-05T19:15:36.651Z,48.43
2023-05-05T19:18:41.298Z,48.47
2023-05-05T19:21:45.311Z,48.82
2023-05-05T19:24:49.328Z,48.56
2023-05-05T19:27:53.271Z,48.70
2023-05-05T19:30:57.605Z,48.99
2023-05-05T19:34:03.564Z,48.85
2023-05-05T19:37:07.496Z,49.15
2023-05-05T19:40:12.887Z,49.30
2023-05-05T19:43:17.205Z,49.68
2023-05-05T19:46:21.240Z,49.85
2023-05-05T19:49:25.300Z,50.05
2023-05-05T19:52:29.263Z,50.37
2023-05-05T19:55:33.294Z,50.80
2023-05-05T19:58:57.493Z,50.36
2023-05-05T20:02:01.520Z,50.73
2023-05-05T20:05:06.844Z,51.07
2023-05-05T20:08:11.222Z,50.73
2023-05-05T20:11:17.000Z,51.40
2023-05-05T20:14:21.127Z,51.27
2023-05-05T20:17:25.872Z,51.21
2023-05-05T20:20:29.893Z,51.63
2023-05-05T20:23:34.182Z,51.77
2023-05-05T20:26:38.204Z,52.12
2023-05-05T20:29:42.635Z,52.33
2023-05-05T20:32:46.616Z,52.24
2023-05-05T20:35:51.011Z,52.51
2023-05-05T20:38:54.990Z,52.74
2023-05-05T20:41:59.011Z,52.73
2023-05-05T20:45:03.574Z,53.01
2023-05-05T20:48:10.079Z,53.24
2023-05-05T20:51:14.139Z,53.38
2023-05-05T20:54:18.042Z,53.40
2023-05-05T20:57:22.060Z,53.27
2023-05-05T21:00:26.502Z,53.81
2023-05-05T21:03:30.526Z,53.73
2023-05-05T21:06:34.610Z,53.65
2023-05-05T21:09:38.634Z,53.92
2023-05-05T21:12:42.605Z,53.69
2023-05-05T21:15:46.569Z,54.30
2023-05-05T21:18:50.778Z,53.96
2023-05-05T21:21:59.331Z,54.09
2023-05-05T21:25:21.240Z,54.20
2023-05-05T21:28:25.247Z,54.12
2023-05-05T21:31:29.225Z,54.42
2023-05-05T21:34:33.383Z,54.10
2023-05-05T21:37:38.945Z,54.24
2023-05-05T21:40:43.047Z,54.21
2023-05-05T21:43:47.069Z,53.92
2023-05-05T21:46:52.809Z,54.30
2023-05-05T21:49:58.051Z,54.46
2023-05-05T21:53:01.993Z,54.51
2023-05-05T21:56:09.236Z,54.59
2023-05-05T21:59:14.389Z,55.15
2023-05-05T22:02:19.381Z,55.13
2023-05-05T22:05:23.402Z,54.98
2023-05-05T22:08:27.389Z,55.36
2023-05-05T22:11:31.321Z,55.54
2023-05-05T22:14:35.830Z,55.82
2023-05-05T22:17:39.959Z,56.06
2023-05-05T22:20:44.078Z,56.10
2023-05-05T22:23:48.186Z,56.39
2023-05-05T22:26:52.403Z,56.31
2023-05-05T22:29:56.728Z,56.70
2023-05-05T22:33:00.910Z,56.80
2023-05-05T22:36:05.121Z,57.26
2023-05-05T22:39:09.176Z,57.18
2023-05-05T22:42:13.178Z,57.32
2023-05-05T22:45:17.317Z,57.62
2023-05-05T22:48:21.864Z,57.59
2023-05-05T22:51:25.855Z,57.68
2023-05-05T22:54:29.788Z,58.00
2023-05-05T22:57:35.642Z,58.01
2023-05-05T23:00:39.957Z,57.97
2023-05-05T23:03:43.983Z,58.20
2023-05-05T23:06:47.872Z,58.16
2023-05-05T23:09:51.801Z,58.41
2023-05-05T23:12:55.762Z,58.30
2023-05-05T23:15:59.837Z,58.45
2023-05-05T23:19:03.846Z,58.61
2023-05-05T23:22:07.912Z,58.62
2023-05-05T23:25:12.517Z,58.75
2023-05-05T23:28:17.114Z,59.03
2023-05-05T23:31:21.032Z,59.03
2023-05-05T23:34:26.180Z,59.13
2023-05-05T23:37:30.208Z,59.59
2023-05-05T23:40:34.420Z,59.59
2023-05-05T23:43:38.438Z,59.51
2023-05-05T23:46:42.874Z,59.82
2023-05-05T23:49:46.978Z,59.87
2023-05-05T23:52:50.888Z,59.79
2023-05-05T23:55:54.838Z,60.16
2023-05-05T23:58:58.816Z,60.25
