createdAt,value
2022-10-31T00:00:40.033Z,0.00
2022-10-31T00:01:39.948Z,0.00
2022-10-31T00:02:39.985Z,0.00
2022-10-31T00:03:39.950Z,0.00
2022-10-31T00:04:39.948Z,0.00
2022-10-31T00:05:39.946Z,0.00
2022-10-31T00:06:39.934Z,0.00
2022-10-31T00:07:39.961Z,0.00
2022-10-31T00:08:39.951Z,0.00
2022-10-31T00:09:39.974Z,0.00
2022-10-31T00:10:39.959Z,0.00
2022-10-31T00:11:39.939Z,0.00
2022-10-31T00:12:39.940Z,0.00
2022-10-31T00:13:39.974Z,0.00
2022-10-31T00:14:39.948Z,0.00
2022-10-31T00:15:39.954Z,0.00
2022-10-31T00:16:39.949Z,0.00
2022-10-31T00:17:39.949Z,0.00
2022-10-31T00:18:39.966Z,0.00
2022-10-31T00:19:39.947Z,0.00
2022-10-31T00:20:39.943Z,0.00
2022-10-31T00:21:39.959Z,0.00
2022-10-31T00:22:39.950Z,0.00
2022-10-31T00:23:39.945Z,0.00
2022-10-31T00:24:39.980Z,0.00
2022-10-31T00:25:39.956Z,0.00
2022-10-31T00:26:39.950Z,0.00
2022-10-31T00:27:39.947Z,0.00
2022-10-31T00:28:39.938Z,0.00
2022-10-31T00:29:39.981Z,0.00
2022-10-31T00:30:39.958Z,0.00
2022-10-31T00:31:39.947Z,0.00
2022-10-31T00:32:39.946Z,0.00
2022-10-31T00:33:39.947Z,0.00
2022-10-31T00:34:39.962Z,0.00
2022-10-31T00:35:39.950Z,0.00
2022-10-31T00:36:39.950Z,0.00
2022-10-31T00:37:39.958Z,0.00
2022-10-31T00:38:39.953Z,0.00
2022-10-31T00:39:39.958Z,0.00
2022-10-31T00:40:39.973Z,0.00
2022-10-31T00:41:39.965Z,0.00
2022-10-31T00:42:39.949Z,0.00
2022-10-31T00:43:39.953Z,0.00
2022-10-31T00:44:39.960Z,0.00
2022-10-31T00:45:39.971Z,0.00
2022-10-31T00:46:39.937Z,0.00
2022-10-31T00:47:39.971Z,0.00
2022-10-31T00:48:39.938Z,0.00
2022-10-31T00:49:39.943Z,0.00
2022-10-31T00:50:39.945Z,0.00
2022-10-31T00:51:39.969Z,0.00
2022-10-31T00:52:39.942Z,0.00
2022-10-31T00:53:39.965Z,0.00
2022-10-31T00:54:39.952Z,0.00
2022-10-31T00:55:39.963Z,0.00
2022-10-31T00:56:39.956Z,0.00
2022-10-31T00:57:39.970Z,0.00
2022-10-31T00:58:39.977Z,0.00
2022-10-31T00:59:39.950Z,0.00
2022-10-31T01:00:39.955Z,0.00
2022-10-31T01:01:40.064Z,0.00
2022-10-31T01:02:40.091Z,0.00
2022-10-31T01:03:39.955Z,0.00
2022-10-31T01:04:39.959Z,0.00
2022-10-31T01:05:39.980Z,0.00
2022-10-31T01:06:39.948Z,0.00
2022-10-31T01:07:39.978Z,0.00
2022-10-31T01:08:39.951Z,0.00
2022-10-31T01:09:39.996Z,0.00
2022-10-31T01:10:39.958Z,0.00
2022-10-31T01:11:39.935Z,0.00
2022-10-31T01:12:39.957Z,0.00
2022-10-31T01:13:39.937Z,0.00
2022-10-31T01:14:39.945Z,0.00
2022-10-31T01:15:39.963Z,0.00
2022-10-31T01:16:39.939Z,0.00
2022-10-31T01:17:39.950Z,0.00
2022-10-31T01:18:39.968Z,0.00
2022-10-31T01:19:39.960Z,0.00
2022-10-31T01:20:39.943Z,0.00
2022-10-31T01:21:39.949Z,0.00
2022-10-31T01:22:39.948Z,0.00
2022-10-31T01:23:39.951Z,0.00
2022-10-31T01:24:39.959Z,0.00
2022-10-31T01:25:39.937Z,0.00
2022-10-31T01:26:39.947Z,0.00
2022-10-31T01:27:39.947Z,0.00
2022-10-31T01:28:39.941Z,0.00
2022-10-31T01:29:39.960Z,0.00
2022-10-31T01:30:39.951Z,0.00
2022-10-31T01:31:39.959Z,0.00
2022-10-31T01:32:39.933Z,0.00
2022-10-31T01:33:39.941Z,0.00
2022-10-31T01:34:39.977Z,0.00
2022-10-31T01:35:39.953Z,0.00
2022-10-31T01:36:39.945Z,0.00
2022-10-31T01:37:39.949Z,0.00
2022-10-31T01:38:39.943Z,0.00
2022-10-31T01:39:39.948Z,0.00
2022-10-31T01:40:39.963Z,0.00
2022-10-31T01:41:39.953Z,0.00
2022-10-31T01:42:39.979Z,0.00
2022-10-31T01:43:39.956Z,0.00
2022-10-31T01:44:47.954Z,0.00
2022-10-31T01:45:39.938Z,0.00
2022-10-31T01:46:39.944Z,0.00
2022-10-31T01:47:39.928Z,0.00
2022-10-31T01:48:40.067Z,0.00
2022-10-31T01:49:39.930Z,0.00
2022-10-31T01:50:39.939Z,0.00
2022-10-31T01:51:39.938Z,0.00
2022-10-31T01:52:39.959Z,0.00
2022-10-31T01:53:39.924Z,0.00
2022-10-31T01:54:39.939Z,0.00
2022-10-31T01:55:39.950Z,0.00
2022-10-31T01:56:39.961Z,0.00
2022-10-31T01:57:39.941Z,0.00
2022-10-31T01:58:39.955Z,0.00
2022-10-31T01:59:39.942Z,0.00
2022-10-31T02:00:39.936Z,0.00
2022-10-31T02:01:40.061Z,0.00
2022-10-31T02:02:40.074Z,0.00
2022-10-31T02:03:39.928Z,0.00
2022-10-31T02:04:39.943Z,0.00
2022-10-31T02:05:39.939Z,0.00
2022-10-31T02:06:39.940Z,0.00
2022-10-31T02:07:39.937Z,0.00
2022-10-31T02:08:39.957Z,0.00
2022-10-31T02:09:39.947Z,0.00
2022-10-31T02:10:39.924Z,0.00
2022-10-31T02:11:39.928Z,0.00
2022-10-31T02:12:39.951Z,0.00
2022-10-31T02:13:39.923Z,0.00
2022-10-31T02:14:39.926Z,0.00
2022-10-31T02:15:39.943Z,0.00
2022-10-31T02:16:39.924Z,0.00
2022-10-31T02:17:39.973Z,0.00
2022-10-31T02:18:39.924Z,0.00
2022-10-31T02:19:39.945Z,0.00
2022-10-31T02:20:39.933Z,0.00
2022-10-31T02:21:39.923Z,0.00
2022-10-31T02:22:39.936Z,0.00
2022-10-31T02:23:39.930Z,0.00
2022-10-31T02:24:39.936Z,0.00
2022-10-31T02:25:39.940Z,0.00
2022-10-31T02:26:39.935Z,0.00
2022-10-31T02:27:39.933Z,0.00
2022-10-31T02:28:39.929Z,0.00
2022-10-31T02:29:39.944Z,0.00
2022-10-31T02:30:39.943Z,0.00
2022-10-31T02:31:39.936Z,0.00
2022-10-31T02:32:39.935Z,0.00
2022-10-31T02:33:39.926Z,0.00
2022-10-31T02:34:39.950Z,0.00
2022-10-31T02:35:39.937Z,0.00
2022-10-31T02:36:39.934Z,0.00
2022-10-31T02:37:39.930Z,0.00
2022-10-31T02:38:39.923Z,0.00
2022-10-31T02:39:39.935Z,0.00
2022-10-31T02:40:39.931Z,0.00
2022-10-31T02:41:39.951Z,0.00
2022-10-31T02:42:39.956Z,0.00
2022-10-31T02:43:39.922Z,0.00
2022-10-31T02:44:39.934Z,0.00
2022-10-31T02:45:39.925Z,0.00
2022-10-31T02:46:39.933Z,0.00
2022-10-31T02:47:39.949Z,0.00
2022-10-31T02:48:39.930Z,0.00
2022-10-31T02:49:39.937Z,0.00
2022-10-31T02:50:39.933Z,0.00
2022-10-31T02:51:39.952Z,0.00
2022-10-31T02:52:39.931Z,0.00
2022-10-31T02:53:39.931Z,0.00
2022-10-31T02:54:39.925Z,0.00
2022-10-31T02:55:39.944Z,0.00
2022-10-31T02:56:39.931Z,0.00
2022-10-31T02:57:39.919Z,0.00
2022-10-31T02:58:39.928Z,0.00
2022-10-31T02:59:39.937Z,0.00
2022-10-31T03:00:39.917Z,0.00
2022-10-31T03:01:39.993Z,0.00
2022-10-31T03:02:40.066Z,0.00
2022-10-31T03:03:39.931Z,0.00
2022-10-31T03:04:39.935Z,0.00
2022-10-31T03:05:39.941Z,0.00
2022-10-31T03:06:39.930Z,0.00
2022-10-31T03:07:39.934Z,0.00
2022-10-31T03:08:39.933Z,0.00
2022-10-31T03:09:39.937Z,0.00
2022-10-31T03:10:39.933Z,0.00
2022-10-31T03:11:39.935Z,0.00
2022-10-31T03:12:43.144Z,0.00
2022-10-31T03:13:39.946Z,0.00
2022-10-31T03:14:39.917Z,0.00
2022-10-31T03:15:39.919Z,0.00
2022-10-31T03:16:39.921Z,0.00
2022-10-31T03:17:39.937Z,0.00
2022-10-31T03:18:39.920Z,0.00
2022-10-31T03:19:39.942Z,0.00
2022-10-31T03:20:39.922Z,0.00
2022-10-31T03:21:39.924Z,0.00
2022-10-31T03:22:39.927Z,0.00
2022-10-31T03:23:39.931Z,0.00
2022-10-31T03:24:39.939Z,0.00
2022-10-31T03:25:39.926Z,0.00
2022-10-31T03:26:39.917Z,0.00
2022-10-31T03:27:39.928Z,0.00
2022-10-31T03:28:39.919Z,0.00
2022-10-31T03:29:39.938Z,0.00
2022-10-31T03:30:39.914Z,0.00
2022-10-31T03:31:39.918Z,0.00
2022-10-31T03:32:39.927Z,0.00
2022-10-31T03:33:39.926Z,0.00
2022-10-31T03:34:39.939Z,0.00
2022-10-31T03:35:39.924Z,0.00
2022-10-31T03:36:39.934Z,0.00
2022-10-31T03:37:39.920Z,0.00
2022-10-31T03:38:39.933Z,0.00
2022-10-31T03:39:39.920Z,0.00
2022-10-31T03:40:39.937Z,0.00
2022-10-31T03:41:39.926Z,0.00
2022-10-31T03:42:39.945Z,0.00
2022-10-31T03:43:39.921Z,0.00
2022-10-31T03:44:39.913Z,0.00
2022-10-31T03:45:39.913Z,0.00
2022-10-31T03:46:39.946Z,0.00
2022-10-31T03:47:39.910Z,0.00
2022-10-31T03:48:39.912Z,0.00
2022-10-31T03:49:39.919Z,0.00
2022-10-31T03:50:39.921Z,0.00
2022-10-31T03:51:39.921Z,0.00
2022-10-31T03:52:39.926Z,0.00
2022-10-31T03:53:39.914Z,0.00
2022-10-31T03:54:39.911Z,0.00
2022-10-31T03:55:39.931Z,0.00
2022-10-31T03:56:39.911Z,0.00
2022-10-31T03:57:39.909Z,0.00
2022-10-31T03:58:39.919Z,0.00
2022-10-31T03:59:39.908Z,0.00
2022-10-31T04:00:39.923Z,0.00
2022-10-31T04:01:40.038Z,0.00
2022-10-31T04:02:40.080Z,0.00
2022-10-31T04:03:39.917Z,0.00
2022-10-31T04:04:39.926Z,0.00
2022-10-31T04:05:39.924Z,0.00
2022-10-31T04:06:39.941Z,0.00
2022-10-31T04:07:39.928Z,0.00
2022-10-31T04:08:39.908Z,0.00
2022-10-31T04:09:39.906Z,0.00
2022-10-31T04:10:39.907Z,0.00
2022-10-31T04:11:39.900Z,0.00
2022-10-31T04:12:39.919Z,0.00
2022-10-31T04:13:39.925Z,0.00
2022-10-31T04:14:39.914Z,0.00
2022-10-31T04:15:39.928Z,0.00
2022-10-31T04:16:39.921Z,0.00
2022-10-31T04:17:39.906Z,0.00
2022-10-31T04:18:39.921Z,0.00
2022-10-31T04:19:39.911Z,0.00
2022-10-31T04:20:39.909Z,0.00
2022-10-31T04:21:39.900Z,0.00
2022-10-31T04:22:39.914Z,0.00
2022-10-31T04:23:39.907Z,0.00
2022-10-31T04:24:39.901Z,0.00
2022-10-31T04:25:39.910Z,0.00
2022-10-31T04:26:39.912Z,0.00
2022-10-31T04:27:39.910Z,0.00
2022-10-31T04:28:39.914Z,0.00
2022-10-31T04:29:39.908Z,0.00
2022-10-31T04:30:39.903Z,0.00
2022-10-31T04:31:39.906Z,0.00
2022-10-31T04:32:39.911Z,0.00
2022-10-31T04:33:39.894Z,0.00
2022-10-31T04:34:39.895Z,0.00
2022-10-31T04:35:39.905Z,0.00
2022-10-31T04:36:39.932Z,0.00
2022-10-31T04:37:39.906Z,0.00
2022-10-31T04:38:39.913Z,0.00
2022-10-31T04:39:39.904Z,0.00
2022-10-31T04:40:39.901Z,0.00
2022-10-31T04:41:39.894Z,0.00
2022-10-31T04:42:39.901Z,0.00
2022-10-31T04:43:39.906Z,0.00
2022-10-31T04:44:39.915Z,0.00
2022-10-31T04:45:39.892Z,0.00
2022-10-31T04:46:39.889Z,0.00
2022-10-31T04:47:39.916Z,0.00
2022-10-31T04:48:39.901Z,0.00
2022-10-31T04:49:39.893Z,0.00
2022-10-31T04:50:39.885Z,0.00
2022-10-31T04:51:39.884Z,0.00
2022-10-31T04:52:39.931Z,0.00
2022-10-31T04:53:39.885Z,0.00
2022-10-31T04:54:39.898Z,0.00
2022-10-31T04:55:39.895Z,0.00
2022-10-31T04:56:39.897Z,0.00
2022-10-31T04:57:39.909Z,0.00
2022-10-31T04:58:39.911Z,0.00
2022-10-31T04:59:39.894Z,0.00
2022-10-31T05:00:39.900Z,0.00
2022-10-31T05:01:40.021Z,0.00
2022-10-31T05:02:42.154Z,0.00
2022-10-31T05:03:39.892Z,0.00
2022-10-31T05:04:39.891Z,0.00
2022-10-31T05:05:39.892Z,0.00
2022-10-31T05:06:39.900Z,0.00
2022-10-31T05:07:39.901Z,0.00
2022-10-31T05:08:39.893Z,0.00
2022-10-31T05:09:39.880Z,0.00
2022-10-31T05:10:39.884Z,0.00
2022-10-31T05:11:39.880Z,0.00
2022-10-31T05:12:39.884Z,0.00
2022-10-31T05:13:39.883Z,0.00
2022-10-31T05:14:41.483Z,0.00
2022-10-31T05:15:39.900Z,0.00
2022-10-31T05:16:39.885Z,0.00
2022-10-31T05:17:39.898Z,0.00
2022-10-31T05:18:39.884Z,0.00
2022-10-31T05:19:39.938Z,0.00
2022-10-31T05:20:39.871Z,0.00
2022-10-31T05:21:39.896Z,0.00
2022-10-31T05:22:39.879Z,0.00
2022-10-31T05:23:44.386Z,0.00
2022-10-31T05:24:39.938Z,0.00
2022-10-31T05:25:39.892Z,0.00
2022-10-31T05:26:39.867Z,0.00
2022-10-31T05:27:39.878Z,0.00
2022-10-31T05:28:39.900Z,0.00
2022-10-31T05:29:39.869Z,0.00
2022-10-31T05:30:39.870Z,0.00
2022-10-31T05:31:39.890Z,0.00
2022-10-31T05:32:39.881Z,0.00
2022-10-31T05:33:39.861Z,0.00
2022-10-31T05:34:39.874Z,0.00
2022-10-31T05:35:39.911Z,0.00
2022-10-31T05:36:39.890Z,0.00
2022-10-31T05:37:39.858Z,0.00
2022-10-31T05:38:39.860Z,0.00
2022-10-31T05:39:39.868Z,0.00
2022-10-31T05:40:39.883Z,0.00
2022-10-31T05:41:39.869Z,0.00
2022-10-31T05:42:39.937Z,0.00
2022-10-31T05:43:39.870Z,0.00
2022-10-31T05:44:39.860Z,0.00
2022-10-31T05:45:39.869Z,0.00
2022-10-31T05:46:39.873Z,0.00
2022-10-31T05:47:39.853Z,0.00
2022-10-31T05:48:39.863Z,0.00
2022-10-31T05:49:39.872Z,0.00
2022-10-31T05:50:39.868Z,0.00
2022-10-31T05:51:39.866Z,0.00
2022-10-31T05:52:39.863Z,0.00
2022-10-31T05:53:39.859Z,0.00
2022-10-31T05:54:39.869Z,0.00
2022-10-31T05:55:39.856Z,0.00
2022-10-31T05:56:39.864Z,0.00
2022-10-31T05:57:39.866Z,0.00
2022-10-31T05:58:39.851Z,0.00
2022-10-31T05:59:39.855Z,0.00
2022-10-31T06:00:39.853Z,0.00
2022-10-31T06:01:39.933Z,0.00
2022-10-31T06:02:39.848Z,0.00
2022-10-31T06:03:39.895Z,0.00
2022-10-31T06:04:39.890Z,0.00
2022-10-31T06:05:39.841Z,0.00
2022-10-31T06:06:39.867Z,0.00
2022-10-31T06:07:39.846Z,0.00
2022-10-31T06:08:39.855Z,0.00
2022-10-31T06:09:39.852Z,0.00
2022-10-31T06:10:39.841Z,0.00
2022-10-31T06:11:39.857Z,5.63
2022-10-31T06:12:39.850Z,5.63
2022-10-31T06:13:39.878Z,5.63
2022-10-31T06:14:39.849Z,5.63
2022-10-31T06:15:39.863Z,5.63
2022-10-31T06:16:39.848Z,5.63
2022-10-31T06:17:39.837Z,5.63
2022-10-31T06:18:39.854Z,5.63
2022-10-31T06:19:39.892Z,5.63
2022-10-31T06:20:39.847Z,5.63
2022-10-31T06:21:39.849Z,5.63
2022-10-31T06:22:39.854Z,11.25
2022-10-31T06:23:39.852Z,11.25
2022-10-31T06:24:39.855Z,11.25
2022-10-31T06:25:39.839Z,11.25
2022-10-31T06:26:39.846Z,11.25
2022-10-31T06:27:39.838Z,11.25
2022-10-31T06:28:39.826Z,11.25
2022-10-31T06:29:39.850Z,16.88
2022-10-31T06:30:39.846Z,16.88
2022-10-31T06:31:39.837Z,16.88
2022-10-31T06:32:39.854Z,16.88
2022-10-31T06:33:39.825Z,16.88
2022-10-31T06:34:39.829Z,16.88
2022-10-31T06:35:39.851Z,22.50
2022-10-31T06:36:39.853Z,22.50
2022-10-31T06:37:39.838Z,22.50
2022-10-31T06:38:39.832Z,22.50
2022-10-31T06:39:39.844Z,22.50
2022-10-31T06:40:39.823Z,22.50
2022-10-31T06:41:39.825Z,22.50
2022-10-31T06:42:39.830Z,22.50
2022-10-31T06:43:39.835Z,28.13
2022-10-31T06:44:39.823Z,28.13
2022-10-31T06:45:39.879Z,28.13
2022-10-31T06:46:39.828Z,28.13
2022-10-31T06:47:50.932Z,28.13
2022-10-31T06:48:39.827Z,22.50
2022-10-31T06:49:39.820Z,22.50
2022-10-31T06:50:39.815Z,22.50
2022-10-31T06:51:39.821Z,28.13
2022-10-31T06:52:39.850Z,39.38
2022-10-31T06:53:39.826Z,45.00
2022-10-31T06:54:39.849Z,39.38
2022-10-31T06:55:39.821Z,33.75
2022-10-31T06:56:39.820Z,28.13
2022-10-31T06:57:39.816Z,33.75
2022-10-31T06:58:39.830Z,39.38
2022-10-31T06:59:39.825Z,50.63
2022-10-31T07:00:39.885Z,61.88
2022-10-31T07:01:40.007Z,84.38
2022-10-31T07:02:39.809Z,95.63
2022-10-31T07:03:39.823Z,90.00
2022-10-31T07:04:39.808Z,95.63
2022-10-31T07:05:39.818Z,90.00
2022-10-31T07:06:39.810Z,84.38
2022-10-31T07:07:39.840Z,95.63
2022-10-31T07:08:39.804Z,95.63
2022-10-31T07:09:39.830Z,95.63
2022-10-31T07:10:40.748Z,95.63
2022-10-31T07:11:39.817Z,101.25
2022-10-31T07:12:39.819Z,106.88
2022-10-31T07:13:39.839Z,112.50
2022-10-31T07:14:39.805Z,112.50
2022-10-31T07:15:39.815Z,118.13
2022-10-31T07:16:39.842Z,123.75
2022-10-31T07:17:39.805Z,129.38
2022-10-31T07:18:39.810Z,129.38
2022-10-31T07:19:39.807Z,140.63
2022-10-31T07:20:39.808Z,146.25
2022-10-31T07:21:39.814Z,151.88
2022-10-31T07:22:39.826Z,151.88
2022-10-31T07:23:39.825Z,168.75
2022-10-31T07:24:39.804Z,180.00
2022-10-31T07:25:39.811Z,180.00
2022-10-31T07:26:39.805Z,185.63
2022-10-31T07:27:42.654Z,191.25
2022-10-31T07:28:39.844Z,196.88
2022-10-31T07:29:39.804Z,202.50
2022-10-31T07:30:39.812Z,202.50
2022-10-31T07:31:39.801Z,208.13
2022-10-31T07:32:39.814Z,208.13
2022-10-31T07:33:39.812Z,213.75
2022-10-31T07:34:44.866Z,225.00
2022-10-31T07:35:39.802Z,230.63
2022-10-31T07:36:39.806Z,236.25
2022-10-31T07:37:39.817Z,236.25
2022-10-31T07:38:39.808Z,241.88
2022-10-31T07:39:39.819Z,230.63
2022-10-31T07:40:39.807Z,241.88
2022-10-31T07:41:39.824Z,247.50
2022-10-31T07:42:39.809Z,225.00
2022-10-31T07:43:39.844Z,219.38
2022-10-31T07:44:49.026Z,202.50
2022-10-31T07:45:39.837Z,264.38
2022-10-31T07:46:39.947Z,264.38
2022-10-31T07:47:39.852Z,270.00
2022-10-31T07:48:40.659Z,264.38
2022-10-31T07:49:40.462Z,258.75
2022-10-31T07:50:39.828Z,258.75
2022-10-31T07:51:45.552Z,253.13
2022-10-31T07:52:39.830Z,253.13
2022-10-31T07:53:39.830Z,241.88
2022-10-31T07:54:39.882Z,236.25
2022-10-31T07:55:39.829Z,253.13
2022-10-31T07:56:39.839Z,258.75
2022-10-31T07:57:39.832Z,191.25
2022-10-31T07:58:39.832Z,241.88
2022-10-31T07:59:39.869Z,157.50
2022-10-31T08:00:39.907Z,95.63
2022-10-31T08:01:39.879Z,61.88
2022-10-31T08:02:40.002Z,56.25
2022-10-31T08:03:39.865Z,56.25
2022-10-31T08:04:39.847Z,50.63
2022-10-31T08:05:39.851Z,56.25
2022-10-31T08:06:39.873Z,61.88
2022-10-31T08:07:40.228Z,50.63
2022-10-31T08:08:39.894Z,56.25
2022-10-31T08:09:39.870Z,56.25
2022-10-31T08:10:39.865Z,56.25
2022-10-31T08:11:39.860Z,50.63
2022-10-31T08:12:39.864Z,50.63
2022-10-31T08:13:39.862Z,50.63
2022-10-31T08:14:39.916Z,50.63
2022-10-31T08:15:39.868Z,50.63
2022-10-31T08:16:39.876Z,50.63
2022-10-31T08:17:39.877Z,50.63
2022-10-31T08:18:39.865Z,50.63
2022-10-31T08:19:39.883Z,50.63
2022-10-31T08:20:39.908Z,56.25
2022-10-31T08:21:39.886Z,56.25
2022-10-31T08:22:42.830Z,56.25
2022-10-31T08:23:39.885Z,56.25
2022-10-31T08:25:39.902Z,56.25
2022-10-31T08:26:39.943Z,61.88
2022-10-31T08:27:39.923Z,56.25
2022-10-31T08:28:39.910Z,61.88
2022-10-31T08:29:39.908Z,61.88
2022-10-31T08:30:39.899Z,61.88
2022-10-31T08:31:42.851Z,61.88
2022-10-31T08:32:39.889Z,67.50
2022-10-31T08:33:39.899Z,67.50
2022-10-31T08:34:39.916Z,67.50
2022-10-31T08:35:39.903Z,73.13
2022-10-31T08:36:39.915Z,67.50
2022-10-31T08:37:39.932Z,67.50
2022-10-31T08:38:39.903Z,67.50
2022-10-31T08:39:39.917Z,67.50
2022-10-31T08:40:39.924Z,78.75
2022-10-31T08:41:39.913Z,84.38
2022-10-31T08:42:39.923Z,112.50
2022-10-31T08:43:41.061Z,135.00
2022-10-31T08:44:42.626Z,157.50
2022-10-31T08:45:39.944Z,174.38
2022-10-31T08:46:39.932Z,163.13
2022-10-31T08:47:39.948Z,123.75
2022-10-31T08:48:39.936Z,123.75
2022-10-31T08:49:39.957Z,129.38
2022-10-31T08:50:42.037Z,123.75
2022-10-31T08:51:39.925Z,140.63
2022-10-31T08:53:03.749Z,106.88
2022-10-31T08:53:39.946Z,112.50
2022-10-31T08:54:39.933Z,112.50
2022-10-31T08:55:39.959Z,129.38
2022-10-31T08:56:39.945Z,135.00
2022-10-31T08:57:39.945Z,151.88
2022-10-31T08:58:40.530Z,163.13
2022-10-31T08:59:39.948Z,151.88
2022-10-31T09:00:40.037Z,129.38
2022-10-31T09:01:40.079Z,129.38
2022-10-31T09:02:39.957Z,129.38
2022-10-31T09:03:39.951Z,129.38
2022-10-31T09:04:39.964Z,135.00
2022-10-31T09:05:40.016Z,123.75
2022-10-31T09:06:46.450Z,106.88
2022-10-31T09:07:39.959Z,95.63
2022-10-31T09:08:39.966Z,118.13
2022-10-31T09:09:39.961Z,118.13
2022-10-31T09:10:39.952Z,123.75
2022-10-31T09:11:39.979Z,135.00
2022-10-31T09:12:39.972Z,129.38
2022-10-31T09:13:41.303Z,118.13
2022-10-31T09:14:39.981Z,129.38
2022-10-31T09:15:39.980Z,157.50
2022-10-31T09:16:39.976Z,151.88
2022-10-31T09:17:39.993Z,112.50
2022-10-31T09:18:39.984Z,146.25
2022-10-31T09:19:39.981Z,123.75
2022-10-31T09:20:39.987Z,286.88
2022-10-31T09:21:40.000Z,202.50
2022-10-31T09:22:40.003Z,106.88
2022-10-31T09:23:39.979Z,118.13
2022-10-31T09:24:39.992Z,118.13
2022-10-31T09:25:40.002Z,129.38
2022-10-31T09:26:39.998Z,371.25
2022-10-31T09:27:40.017Z,343.13
2022-10-31T09:28:40.014Z,230.63
2022-10-31T09:29:39.994Z,230.63
2022-10-31T09:30:40.033Z,337.50
2022-10-31T09:31:44.741Z,241.88
2022-10-31T09:32:39.991Z,174.38
2022-10-31T09:33:40.044Z,123.75
2022-10-31T09:34:39.997Z,129.38
2022-10-31T09:35:40.022Z,140.63
2022-10-31T09:36:40.014Z,180.00
2022-10-31T09:37:40.017Z,180.00
2022-10-31T09:38:40.028Z,208.13
2022-10-31T09:39:40.022Z,208.13
2022-10-31T09:40:40.033Z,219.38
2022-10-31T09:41:40.018Z,247.50
2022-10-31T09:42:40.045Z,354.38
2022-10-31T09:43:40.030Z,371.25
2022-10-31T09:44:40.037Z,168.75
2022-10-31T09:45:40.040Z,95.63
2022-10-31T09:46:40.052Z,78.75
2022-10-31T09:47:40.041Z,73.13
2022-10-31T09:48:40.032Z,67.50
2022-10-31T09:49:40.099Z,61.88
2022-10-31T09:50:40.055Z,56.25
2022-10-31T09:51:40.059Z,50.63
2022-10-31T09:52:40.071Z,50.63
2022-10-31T09:53:40.055Z,50.63
2022-10-31T09:54:40.042Z,50.63
2022-10-31T09:55:40.062Z,56.25
2022-10-31T09:56:40.064Z,61.88
2022-10-31T09:57:40.051Z,67.50
2022-10-31T09:58:40.082Z,73.13
2022-10-31T09:59:40.053Z,73.13
2022-10-31T10:00:40.119Z,78.75
2022-10-31T10:01:40.163Z,118.13
2022-10-31T10:02:40.080Z,331.88
2022-10-31T10:03:40.100Z,427.50
2022-10-31T10:04:40.089Z,247.50
2022-10-31T10:05:40.079Z,315.00
2022-10-31T10:06:40.068Z,275.63
2022-10-31T10:07:40.085Z,438.75
2022-10-31T10:08:40.106Z,371.25
2022-10-31T10:09:40.095Z,410.63
2022-10-31T10:10:40.099Z,455.63
2022-10-31T10:11:40.103Z,450.00
2022-10-31T10:12:40.105Z,393.75
2022-10-31T10:13:40.106Z,303.75
2022-10-31T10:14:40.217Z,427.50
2022-10-31T10:15:40.103Z,399.38
2022-10-31T10:16:40.110Z,382.50
2022-10-31T10:17:40.097Z,573.75
2022-10-31T10:18:40.150Z,444.38
2022-10-31T10:19:40.128Z,393.75
2022-10-31T10:20:40.134Z,309.38
2022-10-31T10:21:40.131Z,247.50
2022-10-31T10:22:40.128Z,225.00
2022-10-31T10:23:40.121Z,191.25
2022-10-31T10:24:40.150Z,163.13
2022-10-31T10:25:41.690Z,123.75
2022-10-31T10:26:40.140Z,118.13
2022-10-31T10:27:40.151Z,146.25
2022-10-31T10:28:40.146Z,118.13
2022-10-31T10:29:40.155Z,95.63
2022-10-31T10:30:40.149Z,90.00
2022-10-31T10:31:40.169Z,95.63
2022-10-31T10:32:40.147Z,90.00
2022-10-31T10:33:40.156Z,101.25
2022-10-31T10:34:40.167Z,118.13
2022-10-31T10:35:40.171Z,123.75
2022-10-31T10:36:40.190Z,135.00
2022-10-31T10:37:40.190Z,129.38
2022-10-31T10:38:40.159Z,123.75
2022-10-31T10:39:40.186Z,123.75
2022-10-31T10:40:40.194Z,118.13
2022-10-31T10:41:40.181Z,118.13
2022-10-31T10:42:40.201Z,118.13
2022-10-31T10:43:40.282Z,106.88
2022-10-31T10:44:40.193Z,118.13
2022-10-31T10:45:40.191Z,140.63
2022-10-31T10:46:40.224Z,163.13
2022-10-31T10:47:40.217Z,230.63
2022-10-31T10:48:40.210Z,230.63
2022-10-31T10:49:40.208Z,219.38
2022-10-31T10:50:40.203Z,219.38
2022-10-31T10:51:58.255Z,281.25
2022-10-31T10:52:43.401Z,258.75
2022-10-31T10:53:40.300Z,461.25
2022-10-31T10:54:40.248Z,506.25
2022-10-31T10:55:40.224Z,500.63
2022-10-31T10:56:40.233Z,478.13
2022-10-31T10:57:40.243Z,483.75
2022-10-31T10:58:40.240Z,489.38
2022-10-31T10:59:40.250Z,444.38
2022-10-31T11:00:40.337Z,410.63
2022-10-31T11:01:40.249Z,393.75
2022-10-31T11:02:42.795Z,405.00
2022-10-31T11:03:40.257Z,421.88
2022-10-31T11:04:40.262Z,433.13
2022-10-31T11:05:40.259Z,393.75
2022-10-31T11:06:40.284Z,348.75
2022-10-31T11:07:40.288Z,309.38
2022-10-31T11:08:40.299Z,309.38
2022-10-31T11:09:40.305Z,292.50
2022-10-31T11:10:40.277Z,286.88
2022-10-31T11:11:40.302Z,196.88
2022-10-31T11:12:40.281Z,258.75
2022-10-31T11:13:40.288Z,258.75
2022-10-31T11:14:40.301Z,146.25
2022-10-31T11:15:40.310Z,157.50
2022-10-31T11:16:41.530Z,163.13
2022-10-31T11:17:40.341Z,135.00
2022-10-31T11:18:40.314Z,118.13
2022-10-31T11:19:40.324Z,135.00
2022-10-31T11:20:40.316Z,118.13
2022-10-31T11:21:40.336Z,112.50
2022-10-31T11:22:40.343Z,123.75
2022-10-31T11:23:40.372Z,112.50
2022-10-31T11:24:40.331Z,101.25
2022-10-31T11:25:40.342Z,90.00
2022-10-31T11:26:40.365Z,90.00
2022-10-31T11:27:40.346Z,84.38
2022-10-31T11:28:40.361Z,101.25
2022-10-31T11:29:40.368Z,129.38
2022-10-31T11:30:40.364Z,129.38
2022-10-31T11:31:40.402Z,118.13
2022-10-31T11:32:40.375Z,112.50
2022-10-31T11:33:40.393Z,151.88
2022-10-31T11:34:40.400Z,157.50
2022-10-31T11:35:40.411Z,157.50
2022-10-31T11:36:40.445Z,157.50
2022-10-31T11:37:40.399Z,151.88
2022-10-31T11:38:40.400Z,151.88
2022-10-31T11:39:40.403Z,151.88
2022-10-31T11:40:40.405Z,146.25
2022-10-31T11:41:40.416Z,140.63
2022-10-31T11:42:47.971Z,135.00
2022-10-31T11:43:48.731Z,135.00
2022-10-31T11:44:48.753Z,129.38
2022-10-31T11:45:48.771Z,129.38
2022-10-31T11:46:48.795Z,129.38
2022-10-31T11:47:40.464Z,129.38
2022-10-31T11:48:48.818Z,123.75
2022-10-31T11:49:48.883Z,118.13
2022-10-31T11:52:20.178Z,118.13
2022-10-31T11:53:20.267Z,118.13
2022-10-31T11:54:21.143Z,118.13
2022-10-31T11:55:20.768Z,112.50
2022-10-31T11:56:20.813Z,112.50
2022-10-31T11:57:20.813Z,112.50
2022-10-31T11:58:20.869Z,112.50
2022-10-31T11:59:20.171Z,112.50
2022-10-31T12:00:21.024Z,106.88
2022-10-31T12:01:21.221Z,101.25
2022-10-31T12:02:12.703Z,106.88
2022-10-31T12:03:24.162Z,101.25
2022-10-31T12:04:22.215Z,95.63
2022-10-31T12:05:12.569Z,101.25
2022-10-31T12:06:12.573Z,95.63
2022-10-31T12:07:12.593Z,95.63
2022-10-31T12:08:12.569Z,95.63
2022-10-31T12:09:13.389Z,95.63
2022-10-31T12:10:12.650Z,101.25
2022-10-31T12:11:12.619Z,95.63
2022-10-31T12:12:12.635Z,95.63
2022-10-31T12:13:12.588Z,95.63
2022-10-31T12:14:12.608Z,95.63
2022-10-31T12:15:12.608Z,95.63
2022-10-31T12:16:12.594Z,95.63
2022-10-31T12:17:12.593Z,90.00
2022-10-31T12:18:12.612Z,90.00
2022-10-31T12:19:12.586Z,90.00
2022-10-31T12:20:12.619Z,84.38
2022-10-31T12:21:12.629Z,84.38
2022-10-31T12:22:12.633Z,84.38
2022-10-31T12:23:12.767Z,84.38
2022-10-31T12:24:12.626Z,84.38
2022-10-31T12:25:12.611Z,84.38
2022-10-31T12:26:12.634Z,78.75
2022-10-31T12:27:12.648Z,78.75
2022-10-31T12:28:12.641Z,73.13
2022-10-31T12:29:12.653Z,73.13
2022-10-31T12:30:12.634Z,67.50
2022-10-31T12:31:12.636Z,67.50
2022-10-31T12:32:12.635Z,61.88
2022-10-31T12:33:12.635Z,61.88
2022-10-31T12:34:12.646Z,61.88
2022-10-31T12:35:12.665Z,67.50
2022-10-31T12:36:15.297Z,61.88
2022-10-31T12:37:13.150Z,61.88
2022-10-31T12:38:12.659Z,61.88
2022-10-31T12:39:12.672Z,61.88
2022-10-31T12:40:12.708Z,61.88
2022-10-31T12:41:12.676Z,61.88
2022-10-31T12:42:12.705Z,61.88
2022-10-31T12:43:12.691Z,61.88
2022-10-31T12:44:12.690Z,61.88
2022-10-31T12:45:12.694Z,61.88
2022-10-31T12:46:12.690Z,61.88
2022-10-31T12:47:12.720Z,61.88
2022-10-31T12:48:12.724Z,61.88
2022-10-31T12:49:12.691Z,61.88
2022-10-31T12:50:12.698Z,61.88
2022-10-31T12:51:12.707Z,61.88
2022-10-31T12:52:12.735Z,61.88
2022-10-31T12:53:12.740Z,61.88
2022-10-31T12:54:12.710Z,61.88
2022-10-31T12:55:12.716Z,61.88
2022-10-31T12:56:12.718Z,61.88
2022-10-31T12:57:12.737Z,61.88
2022-10-31T12:58:12.738Z,61.88
2022-10-31T12:59:12.736Z,61.88
2022-10-31T13:00:12.800Z,61.88