createdAt,value
2022-10-01T00:01:20.267Z,13.43
2022-10-01T00:03:47.985Z,15.18
2022-10-01T00:06:20.775Z,13.23
2022-10-01T00:08:49.783Z,17.55
2022-10-01T00:11:20.959Z,21.52
2022-10-01T00:13:48.920Z,20.25
2022-10-01T00:16:19.274Z,22.80
2022-10-01T00:18:47.489Z,21.70
2022-10-01T00:21:25.664Z,19.83
2022-10-01T00:24:00.723Z,19.48
2022-10-01T00:26:31.113Z,24.67
2022-10-01T00:29:04.677Z,22.70
2022-10-01T00:31:32.583Z,24.83
2022-10-01T00:34:02.777Z,23.15
2022-10-01T00:36:31.844Z,21.55
2022-10-01T00:39:00.669Z,19.50
2022-10-01T00:41:30.357Z,19.02
2022-10-01T00:44:03.250Z,17.73
2022-10-01T00:46:48.166Z,16.98
2022-10-01T00:49:21.476Z,17.60
2022-10-01T00:51:52.761Z,16.75
2022-10-01T00:54:34.815Z,14.85
2022-10-01T00:57:04.125Z,15.55
2022-10-01T00:59:31.693Z,15.88
2022-10-01T01:01:58.794Z,15.13
2022-10-01T01:04:25.824Z,14.40
2022-10-01T01:06:58.678Z,14.50
2022-10-01T01:09:33.077Z,12.93
2022-10-01T01:12:19.688Z,15.02
2022-10-01T01:14:58.928Z,14.38
2022-10-01T01:17:35.195Z,15.00
2022-10-01T01:22:58.897Z,13.00
2022-10-01T01:25:36.031Z,13.63
2022-10-01T01:28:19.726Z,14.95
2022-10-01T01:30:50.715Z,14.40
2022-10-01T01:33:22.283Z,14.70
2022-10-01T01:35:57.712Z,15.00
2022-10-01T01:38:32.352Z,15.33
2022-10-01T01:41:02.001Z,15.48
2022-10-01T01:43:33.348Z,15.52
2022-10-01T01:46:03.757Z,15.57
2022-10-01T01:48:32.367Z,14.23
2022-10-01T01:51:25.130Z,14.00
2022-10-01T01:53:52.387Z,15.07
2022-10-01T01:56:19.237Z,15.82
2022-10-01T01:58:47.077Z,14.55
2022-10-01T02:01:37.869Z,15.75
2022-10-01T02:04:27.669Z,16.17
2022-10-01T02:07:16.309Z,15.52
2022-10-01T02:10:19.540Z,16.17
2022-10-01T02:12:50.240Z,15.65
2022-10-01T02:15:29.770Z,16.30
2022-10-01T02:18:05.065Z,15.70
2022-10-01T02:20:39.646Z,16.67
2022-10-01T02:23:11.452Z,16.98
2022-10-01T02:25:46.710Z,16.85
2022-10-01T02:28:19.236Z,17.75
2022-10-01T02:30:47.880Z,18.20
2022-10-01T02:33:18.699Z,18.00
2022-10-01T02:35:47.221Z,17.42
2022-10-01T02:38:16.865Z,18.05
2022-10-01T02:40:46.683Z,17.38
2022-10-01T02:43:24.918Z,17.98
2022-10-01T02:45:59.275Z,17.85
2022-10-01T02:48:27.291Z,16.50
2022-10-01T02:51:03.712Z,16.90
2022-10-01T02:53:44.990Z,17.15
2022-10-01T02:56:14.859Z,16.73
2022-10-01T02:58:42.077Z,17.20
2022-10-01T03:01:09.991Z,15.75
2022-10-01T03:03:37.050Z,16.25
2022-10-01T03:06:04.023Z,15.60
2022-10-01T03:08:31.637Z,15.77
2022-10-01T03:10:58.559Z,14.68
2022-10-01T03:13:25.469Z,18.00
2022-10-01T03:15:52.391Z,16.27
2022-10-01T03:18:19.321Z,14.82
2022-10-01T03:20:48.214Z,15.77
2022-10-01T03:23:15.013Z,15.90
2022-10-01T03:25:42.000Z,17.35
2022-10-01T03:28:08.929Z,16.42
2022-10-01T03:30:35.904Z,16.40
2022-10-01T03:33:02.779Z,16.27
2022-10-01T03:35:29.750Z,16.27
2022-10-01T03:37:56.676Z,16.23
2022-10-01T03:40:25.338Z,17.40
2022-10-01T03:42:52.292Z,17.02
2022-10-01T03:45:19.173Z,16.92
2022-10-01T03:47:52.462Z,17.52
2022-10-01T03:50:20.524Z,16.50
2022-10-01T03:52:47.740Z,18.40
2022-10-01T03:55:14.711Z,15.85
2022-10-01T03:57:41.677Z,17.02
2022-10-01T04:00:10.347Z,15.98
2022-10-01T04:02:37.328Z,17.98
2022-10-01T04:05:05.326Z,15.35
2022-10-01T04:07:32.236Z,15.88
2022-10-01T04:09:59.309Z,14.65
2022-10-01T04:12:26.599Z,15.15
2022-10-01T04:14:53.488Z,15.88
2022-10-01T04:17:20.883Z,15.30
2022-10-01T04:19:47.821Z,15.95
2022-10-01T04:22:14.714Z,15.48
2022-10-01T04:24:41.837Z,16.42
2022-10-01T04:27:09.588Z,15.13
2022-10-01T04:29:40.115Z,15.70
2022-10-01T04:32:07.691Z,15.85
2022-10-01T04:34:52.938Z,16.70
2022-10-01T04:37:20.911Z,16.25
2022-10-01T04:39:48.341Z,16.05
2022-10-01T04:42:15.610Z,15.13
2022-10-01T04:44:42.571Z,16.40
2022-10-01T04:47:09.845Z,15.25
2022-10-01T04:49:37.745Z,15.65
2022-10-01T04:52:06.599Z,15.13
2022-10-01T04:54:33.671Z,15.57
2022-10-01T04:57:00.709Z,15.18
2022-10-01T04:59:27.962Z,16.20
2022-10-01T05:01:55.070Z,15.40
2022-10-01T05:04:21.994Z,15.38
2022-10-01T05:06:49.087Z,14.88
2022-10-01T05:09:16.963Z,14.20
2022-10-01T05:11:43.915Z,13.57
2022-10-01T05:14:12.254Z,14.82
2022-10-01T05:16:39.161Z,14.70
2022-10-01T05:19:06.869Z,14.65
2022-10-01T05:21:34.125Z,13.70
2022-10-01T05:24:01.656Z,14.80
2022-10-01T05:26:30.189Z,14.45
2022-10-01T05:28:57.305Z,13.95
2022-10-01T05:31:24.658Z,14.32
2022-10-01T05:33:51.528Z,13.80
2022-10-01T05:36:18.697Z,13.32
2022-10-01T05:38:48.577Z,13.75
2022-10-01T05:41:16.446Z,14.45
2022-10-01T05:43:44.128Z,14.40
2022-10-01T05:46:11.132Z,13.52
2022-10-01T05:48:38.955Z,13.10
2022-10-01T05:51:08.187Z,14.10
2022-10-01T05:53:37.968Z,13.38
2022-10-01T05:56:07.253Z,13.27
2022-10-01T05:58:35.839Z,12.73
2022-10-01T06:01:04.215Z,12.88
2022-10-01T06:03:31.714Z,13.65
2022-10-01T06:05:58.711Z,12.43
2022-10-01T06:08:29.422Z,13.77
2022-10-01T06:11:01.245Z,12.82
2022-10-01T06:13:29.909Z,12.60
2022-10-01T06:15:57.707Z,12.10
2022-10-01T06:18:24.614Z,12.57
2022-10-01T06:20:52.003Z,13.05
2022-10-01T06:23:19.074Z,12.45
2022-10-01T06:25:46.157Z,12.88
2022-10-01T06:28:15.115Z,13.32
2022-10-01T06:30:42.718Z,12.43
2022-10-01T06:33:12.579Z,13.05
2022-10-01T06:35:53.404Z,12.48
2022-10-01T06:38:22.477Z,12.50
2022-10-01T06:40:56.890Z,13.40
2022-10-01T06:43:25.858Z,12.80
2022-10-01T06:45:53.277Z,12.13
2022-10-01T06:48:21.419Z,12.40
2022-10-01T06:50:50.802Z,12.80
2022-10-01T06:53:18.797Z,12.95
2022-10-01T06:55:46.583Z,13.43
2022-10-01T06:58:26.567Z,14.27
2022-10-01T07:01:00.249Z,12.65
2022-10-01T07:03:27.807Z,13.60
2022-10-01T07:05:55.270Z,11.75
2022-10-01T07:08:22.759Z,12.43
2022-10-01T07:10:50.164Z,12.27
2022-10-01T07:13:20.671Z,11.85
2022-10-01T07:15:48.265Z,13.23
2022-10-01T07:18:15.600Z,12.07
2022-10-01T07:20:42.875Z,12.70
2022-10-01T07:23:15.595Z,14.95
2022-10-01T07:25:43.529Z,13.85
2022-10-01T07:28:16.907Z,13.82
2022-10-01T07:30:48.382Z,13.23
2022-10-01T07:33:19.479Z,12.77
2022-10-01T07:35:48.104Z,13.73
2022-10-01T07:38:15.853Z,13.07
2022-10-01T07:40:43.378Z,11.73
2022-10-01T07:43:10.728Z,11.93
2022-10-01T07:45:37.967Z,11.05
2022-10-01T07:48:06.088Z,11.07
2022-10-01T07:50:33.587Z,10.52
2022-10-01T07:53:00.639Z,11.48
2022-10-01T07:55:30.954Z,12.13
2022-10-01T07:58:02.255Z,10.98
2022-10-01T08:00:31.368Z,10.75
2022-10-01T08:02:58.583Z,10.40
2022-10-01T08:05:29.136Z,9.90
2022-10-01T08:08:01.740Z,10.40
2022-10-01T08:10:30.086Z,10.20
2022-10-01T08:13:01.605Z,9.50
2022-10-01T08:15:29.685Z,9.32
2022-10-01T08:18:03.403Z,10.77
2022-10-01T08:20:31.749Z,10.55
2022-10-01T08:23:04.030Z,10.55
2022-10-01T08:25:31.565Z,11.40
2022-10-01T08:28:00.456Z,10.65
2022-10-01T08:30:29.159Z,10.00
2022-10-01T08:32:57.282Z,10.13
2022-10-01T08:35:25.904Z,9.73
2022-10-01T08:37:55.628Z,8.82
2022-10-01T08:40:24.091Z,10.32
2022-10-01T08:43:03.490Z,10.45
2022-10-01T08:45:43.692Z,11.20
2022-10-01T08:48:31.387Z,8.27
2022-10-01T08:51:06.292Z,8.85
2022-10-01T08:53:47.393Z,8.55
2022-10-01T08:56:31.624Z,9.63
2022-10-01T08:59:02.733Z,9.00
2022-10-01T09:01:31.774Z,8.88
2022-10-01T09:04:00.001Z,8.63
2022-10-01T09:06:28.594Z,8.90
2022-10-01T09:09:18.307Z,8.40
2022-10-01T09:12:09.919Z,8.30
2022-10-01T09:14:50.281Z,7.72
2022-10-01T09:17:42.482Z,7.40
2022-10-01T09:20:42.733Z,6.70
2022-10-01T09:23:30.973Z,6.50
2022-10-01T09:26:02.864Z,7.93
2022-10-01T09:28:32.439Z,8.40
2022-10-01T09:31:37.917Z,7.55
2022-10-01T09:34:15.599Z,7.18
2022-10-01T09:37:15.866Z,6.40
2022-10-01T09:39:49.017Z,7.00
2022-10-01T09:42:18.897Z,6.43
2022-10-01T09:44:47.817Z,6.53
2022-10-01T09:47:19.462Z,5.60
2022-10-01T09:49:48.679Z,5.43
2022-10-01T09:52:20.227Z,5.05
2022-10-01T09:55:06.704Z,4.97
2022-10-01T09:57:46.346Z,4.30
2022-10-01T10:00:25.337Z,4.72
2022-10-01T10:02:54.854Z,4.38
2022-10-01T10:05:25.369Z,4.80
2022-10-01T10:07:55.437Z,3.95
2022-10-01T10:10:38.027Z,4.00
2022-10-01T10:13:14.566Z,4.47
2022-10-01T10:15:59.115Z,4.30
2022-10-01T10:18:34.138Z,5.07
2022-10-01T10:21:23.691Z,4.28
2022-10-01T10:23:53.326Z,3.97
2022-10-01T10:26:32.670Z,4.65
2022-10-01T10:29:04.881Z,5.20
2022-10-01T10:31:45.096Z,4.85
2022-10-01T10:34:26.626Z,4.88
2022-10-01T10:36:59.261Z,4.18
2022-10-01T10:39:29.517Z,4.20
2022-10-01T10:41:59.344Z,4.70
2022-10-01T10:44:32.232Z,3.70
2022-10-01T10:47:03.107Z,3.33
2022-10-01T10:49:32.628Z,3.50
2022-10-01T10:52:01.979Z,4.40
2022-10-01T10:54:32.699Z,4.00
2022-10-01T10:57:16.622Z,3.85
2022-10-01T10:59:59.911Z,4.22
2022-10-01T11:02:32.610Z,3.40
2022-10-01T11:05:05.987Z,3.83
2022-10-01T11:07:34.257Z,3.22
2022-10-01T11:10:23.741Z,3.58
2022-10-01T11:13:22.328Z,3.17
2022-10-01T11:16:22.179Z,3.50
2022-10-01T11:19:02.422Z,3.40
2022-10-01T11:21:48.527Z,3.30
2022-10-01T11:24:34.052Z,3.80
2022-10-01T11:27:22.937Z,3.45
2022-10-01T11:30:13.783Z,3.22
2022-10-01T11:33:06.970Z,3.65
2022-10-01T11:35:55.574Z,3.70
2022-10-01T11:38:28.517Z,3.50
2022-10-01T11:41:15.570Z,3.92
2022-10-01T11:44:22.310Z,3.70
2022-10-01T11:47:13.601Z,3.78
2022-10-01T11:50:19.089Z,4.13
2022-10-01T11:53:12.508Z,4.60
2022-10-01T11:56:04.538Z,5.03
2022-10-01T11:58:51.709Z,5.05
2022-10-01T12:01:26.982Z,4.65
2022-10-01T12:03:54.447Z,4.73
2022-10-01T12:06:30.498Z,4.65
2022-10-01T12:09:14.697Z,6.07
2022-10-01T12:11:52.924Z,5.40
2022-10-01T12:14:51.301Z,5.18
2022-10-01T12:17:41.467Z,7.72
2022-10-01T12:20:19.760Z,5.78
2022-10-01T12:22:47.714Z,5.45
2022-10-01T12:25:15.275Z,5.20
2022-10-01T12:27:48.225Z,5.35
2022-10-01T12:30:25.204Z,15.45
2022-10-01T12:33:05.269Z,5.03
2022-10-01T12:36:04.597Z,6.00
2022-10-01T12:38:46.617Z,7.28
2022-10-01T12:41:44.038Z,7.20
2022-10-01T12:44:20.033Z,6.00
2022-10-01T12:47:22.471Z,4.60
2022-10-01T12:50:28.039Z,4.75
2022-10-01T12:53:07.302Z,5.18
2022-10-01T12:55:51.108Z,5.03
2022-10-01T12:58:18.424Z,4.70
2022-10-01T13:01:05.626Z,4.05
2022-10-01T13:04:03.157Z,3.60
2022-10-01T13:06:31.035Z,3.40
2022-10-01T13:09:17.093Z,4.03
2022-10-01T13:11:58.491Z,3.78
2022-10-01T13:14:26.407Z,4.20
2022-10-01T13:17:12.380Z,4.72
2022-10-01T13:19:39.931Z,4.13
2022-10-01T13:22:16.672Z,4.28
2022-10-01T13:24:52.654Z,4.72
2022-10-01T13:27:45.145Z,4.72
2022-10-01T13:30:25.212Z,4.63
2022-10-01T13:33:06.839Z,5.18
2022-10-01T13:35:39.423Z,4.45
2022-10-01T13:38:17.625Z,4.53
2022-10-01T13:40:45.054Z,4.15
2022-10-01T13:43:23.415Z,4.43
2022-10-01T13:45:55.580Z,5.35
2022-10-01T13:48:26.836Z,5.00
2022-10-01T13:51:05.406Z,5.75
2022-10-01T13:53:42.398Z,7.03
2022-10-01T13:56:13.342Z,7.47
2022-10-01T13:58:45.773Z,7.78
2022-10-01T14:01:24.248Z,7.65
2022-10-01T14:04:07.267Z,5.53
2022-10-01T14:06:43.631Z,5.45
2022-10-01T14:12:11.688Z,5.63
2022-10-01T14:15:07.065Z,5.47
2022-10-01T14:17:36.620Z,5.35
2022-10-01T14:20:04.452Z,7.18
2022-10-01T14:22:57.450Z,7.13
2022-10-01T14:25:39.549Z,7.25
2022-10-01T14:28:36.038Z,7.85
2022-10-01T14:31:24.221Z,8.45
2022-10-01T14:34:15.754Z,8.02
2022-10-01T14:36:47.552Z,8.32
2022-10-01T14:39:14.555Z,10.70
2022-10-01T14:41:42.542Z,10.85
2022-10-01T14:44:41.008Z,10.10
2022-10-01T14:47:21.738Z,10.30
2022-10-01T14:49:49.935Z,9.90
2022-10-01T14:52:28.009Z,9.95
2022-10-01T14:55:05.658Z,9.55
2022-10-01T14:57:41.269Z,8.13
2022-10-01T15:00:21.457Z,9.38
2022-10-01T15:02:52.668Z,10.65
2022-10-01T15:05:32.316Z,12.10
2022-10-01T15:08:11.196Z,11.38
2022-10-01T15:10:42.312Z,10.98
2022-10-01T15:13:10.668Z,10.30
2022-10-01T15:15:42.050Z,9.45
2022-10-01T15:18:15.043Z,8.35
2022-10-01T15:21:06.553Z,7.28
2022-10-01T15:23:37.039Z,7.50
2022-10-01T15:26:08.978Z,6.70
2022-10-01T15:28:37.679Z,7.03
2022-10-01T15:31:07.059Z,7.50
2022-10-01T15:33:37.116Z,9.55
2022-10-01T15:36:13.787Z,15.18
2022-10-01T15:38:44.714Z,15.32
2022-10-01T15:41:31.841Z,16.80
2022-10-01T15:44:05.148Z,15.75
2022-10-01T15:46:36.032Z,12.93
2022-10-01T15:49:20.884Z,19.35
2022-10-01T15:52:12.191Z,37.90
2022-10-01T15:54:41.876Z,24.27
2022-10-01T15:57:15.917Z,9.85
2022-10-01T15:59:43.528Z,10.13
2022-10-01T16:02:23.645Z,9.27
2022-10-01T16:04:56.204Z,9.05
2022-10-01T16:07:29.995Z,9.93
2022-10-01T16:10:00.443Z,9.43
2022-10-01T16:12:28.959Z,8.77
2022-10-01T16:15:04.835Z,8.90
2022-10-01T16:17:39.388Z,9.25
2022-10-01T16:20:15.861Z,9.20
2022-10-01T16:22:44.133Z,9.70
2022-10-01T16:25:24.921Z,9.20
2022-10-01T16:27:58.758Z,10.38
2022-10-01T16:30:27.740Z,11.30
2022-10-01T16:32:56.180Z,10.88
2022-10-01T16:35:32.730Z,10.90
2022-10-01T16:38:00.633Z,9.52
2022-10-01T16:40:34.923Z,7.25
2022-10-01T16:43:03.638Z,6.88
2022-10-01T16:45:36.659Z,6.60
2022-10-01T16:48:19.533Z,6.78
2022-10-01T16:50:47.459Z,7.53
2022-10-01T16:53:16.921Z,7.35
2022-10-01T16:55:45.214Z,7.47
2022-10-01T16:58:13.069Z,7.78
2022-10-01T17:00:41.700Z,7.70
2022-10-01T17:03:18.316Z,8.75
2022-10-01T17:05:48.011Z,8.52
2022-10-01T17:08:15.924Z,7.80
2022-10-01T17:10:57.722Z,7.72
2022-10-01T17:13:33.366Z,7.85
2022-10-01T17:16:01.840Z,10.45
2022-10-01T17:18:29.244Z,17.67
2022-10-01T17:20:57.106Z,25.90
2022-10-01T17:23:25.251Z,25.02
2022-10-01T17:25:52.702Z,23.08
2022-10-01T17:28:21.497Z,27.02
2022-10-01T17:30:49.797Z,23.48
2022-10-01T17:33:21.150Z,26.98
2022-10-01T17:35:52.244Z,30.42
2022-10-01T17:38:20.048Z,26.67
2022-10-01T17:40:47.872Z,24.95
2022-10-01T17:43:17.660Z,23.67
2022-10-01T17:45:52.644Z,19.50
2022-10-01T17:48:21.943Z,18.75
2022-10-01T17:50:58.294Z,16.15
2022-10-01T17:53:29.606Z,15.05
2022-10-01T17:56:00.922Z,13.43
2022-10-01T17:58:29.003Z,15.20
2022-10-01T18:00:57.916Z,14.63
2022-10-01T18:03:25.781Z,12.02
2022-10-01T18:06:02.347Z,12.60
2022-10-01T18:08:53.798Z,12.32
2022-10-01T18:11:19.303Z,13.07
2022-10-01T18:13:46.425Z,11.73
2022-10-01T18:16:18.922Z,12.25
2022-10-01T18:21:34.003Z,12.02
2022-10-01T18:24:04.432Z,11.45
2022-10-01T18:26:35.400Z,11.77
2022-10-01T18:29:03.172Z,12.20
2022-10-01T18:31:41.145Z,13.15
2022-10-01T18:34:18.686Z,11.90
2022-10-01T18:37:03.542Z,13.68
2022-10-01T18:39:44.795Z,13.68
2022-10-01T18:42:41.833Z,15.15
2022-10-01T18:45:31.466Z,14.98
2022-10-01T18:48:18.856Z,17.00
2022-10-01T18:50:52.027Z,17.92
2022-10-01T18:53:34.848Z,17.30
2022-10-01T18:56:02.109Z,14.38
2022-10-01T18:58:46.191Z,15.27
2022-10-01T19:01:49.102Z,14.40
2022-10-01T19:04:34.597Z,14.32
2022-10-01T19:07:36.742Z,12.65
2022-10-01T19:10:12.213Z,12.68
2022-10-01T19:13:06.397Z,14.25
2022-10-01T19:15:58.152Z,11.88
2022-10-01T19:18:55.642Z,11.60
2022-10-01T19:21:49.678Z,11.98
2022-10-01T19:24:26.787Z,13.52
2022-10-01T19:27:18.419Z,13.73
2022-10-01T19:29:48.343Z,13.02
2022-10-01T19:32:22.879Z,13.98
2022-10-01T19:35:03.893Z,12.75
2022-10-01T19:37:38.990Z,11.93
2022-10-01T19:40:34.538Z,13.88
2022-10-01T19:43:24.454Z,14.60
2022-10-01T19:46:15.588Z,20.13
2022-10-01T19:48:57.584Z,19.88
2022-10-01T19:51:47.645Z,19.20
2022-10-01T19:54:21.939Z,19.75
2022-10-01T19:56:56.666Z,20.40
2022-10-01T19:59:24.231Z,19.25
2022-10-01T20:01:54.427Z,19.20
2022-10-01T20:04:48.943Z,16.88
2022-10-01T20:07:30.966Z,14.60
2022-10-01T20:10:07.858Z,13.85
2022-10-01T20:12:51.684Z,13.80
2022-10-01T20:15:50.179Z,13.10
2022-10-01T20:18:44.435Z,11.98
2022-10-01T20:21:20.693Z,12.45
2022-10-01T20:26:25.669Z,11.40
2022-10-01T20:29:01.439Z,11.98
2022-10-01T20:31:33.816Z,13.27
2022-10-01T20:34:17.071Z,12.23
2022-10-01T20:36:48.692Z,12.85
2022-10-01T20:39:41.134Z,12.95
2022-10-01T20:42:20.924Z,13.27
2022-10-01T20:44:48.190Z,13.25
2022-10-01T20:47:44.641Z,14.77
2022-10-01T20:50:19.517Z,12.87
2022-10-01T20:53:04.163Z,12.65
2022-10-01T20:55:48.761Z,12.98
2022-10-01T20:58:23.656Z,12.43
2022-10-01T21:00:58.030Z,12.15
2022-10-01T21:03:43.409Z,13.18
2022-10-01T21:06:14.246Z,12.02
2022-10-01T21:09:15.354Z,11.55
2022-10-01T21:11:46.035Z,11.45
2022-10-01T21:14:31.255Z,11.15
2022-10-01T21:17:09.723Z,11.05
2022-10-01T21:19:49.054Z,11.07
2022-10-01T21:22:33.872Z,11.25
2022-10-01T21:25:28.171Z,10.02
2022-10-01T21:28:19.503Z,9.93
2022-10-01T21:31:26.106Z,10.30
2022-10-01T21:34:00.693Z,9.38
2022-10-01T21:36:33.687Z,10.02
2022-10-01T21:39:19.847Z,9.20
2022-10-01T21:42:05.389Z,8.87
2022-10-01T21:44:48.388Z,9.55
2022-10-01T21:47:27.104Z,9.23
2022-10-01T21:50:35.627Z,8.77
2022-10-01T21:53:29.890Z,9.07
2022-10-01T21:56:19.785Z,9.30
2022-10-01T21:58:59.806Z,8.98
2022-10-01T22:01:54.478Z,9.60
2022-10-01T22:04:36.654Z,8.70
2022-10-01T22:07:24.129Z,9.00
2022-10-01T22:09:56.933Z,9.25
2022-10-01T22:12:28.809Z,10.10
2022-10-01T22:14:57.771Z,9.82
2022-10-01T22:17:33.806Z,9.63
2022-10-01T22:20:04.554Z,10.18
2022-10-01T22:22:38.836Z,9.10
2022-10-01T22:25:08.887Z,8.52
2022-10-01T22:27:54.393Z,8.48
2022-10-01T22:30:24.651Z,9.05
2022-10-01T22:32:51.940Z,8.57
2022-10-01T22:35:27.137Z,8.70
2022-10-01T22:38:01.284Z,8.15
2022-10-01T22:40:35.865Z,9.13
2022-10-01T22:43:12.137Z,9.63
2022-10-01T22:45:43.091Z,8.70
2022-10-01T22:48:22.014Z,8.85
2022-10-01T22:51:22.804Z,9.48
2022-10-01T22:54:21.731Z,11.15
2022-10-01T22:57:17.447Z,10.88
2022-10-01T23:00:17.132Z,10.93
2022-10-01T23:03:10.959Z,10.75
2022-10-01T23:06:05.744Z,11.05
2022-10-01T23:08:44.975Z,10.52
2022-10-01T23:11:37.815Z,11.60
2022-10-01T23:14:26.586Z,10.48
2022-10-01T23:17:14.354Z,10.90
2022-10-01T23:19:57.220Z,10.45
2022-10-01T23:23:02.106Z,10.10
2022-10-01T23:25:55.449Z,10.13
2022-10-01T23:28:36.528Z,9.70
2022-10-01T23:31:09.918Z,8.60
2022-10-01T23:33:59.153Z,8.93
2022-10-01T23:36:35.485Z,8.52
2022-10-01T23:39:21.328Z,8.85
2022-10-01T23:42:01.911Z,8.90
2022-10-01T23:44:36.334Z,8.50
2022-10-01T23:47:14.705Z,8.75
2022-10-01T23:49:49.845Z,8.82
2022-10-01T23:52:30.140Z,10.15
2022-10-01T23:55:27.320Z,10.00
2022-10-01T23:58:02.334Z,10.13
