createdAt,value
2022-12-15T00:02:21.023Z,-5.08
2022-12-15T00:05:06.666Z,-5.20
2022-12-15T00:07:52.348Z,-5.20
2022-12-15T00:10:37.628Z,-5.14
2022-12-15T00:13:29.874Z,-5.09
2022-12-15T00:16:15.795Z,-5.01
2022-12-15T00:19:01.249Z,-4.92
2022-12-15T00:21:46.848Z,-4.88
2022-12-15T00:24:32.111Z,-4.98
2022-12-15T00:27:17.354Z,-4.96
2022-12-15T00:30:02.680Z,-4.89
2022-12-15T00:32:48.269Z,-4.81
2022-12-15T00:35:33.639Z,-4.79
2022-12-15T00:38:28.714Z,-4.75
2022-12-15T00:40:59.263Z,-4.71
2022-12-15T00:43:31.362Z,-4.69
2022-12-15T00:46:17.458Z,-4.67
2022-12-15T00:48:44.386Z,-4.64
2022-12-15T00:51:11.522Z,-4.58
2022-12-15T00:53:57.014Z,-4.64
2022-12-15T00:56:42.716Z,-4.62
2022-12-15T00:59:27.860Z,-4.59
2022-12-15T01:02:13.255Z,-4.53
2022-12-15T01:04:58.869Z,-4.55
2022-12-15T01:07:44.280Z,-4.46
2022-12-15T01:10:35.110Z,-4.37
2022-12-15T01:13:22.268Z,-4.35
2022-12-15T01:16:07.870Z,-4.40
2022-12-15T01:18:53.230Z,-4.37
2022-12-15T01:21:24.302Z,-4.36
2022-12-15T01:23:51.777Z,-4.46
2022-12-15T01:26:18.420Z,-4.54
2022-12-15T01:28:45.031Z,-4.54
2022-12-15T01:31:12.161Z,-4.51
2022-12-15T01:33:39.807Z,-4.53
2022-12-15T01:36:07.138Z,-4.50
2022-12-15T01:38:33.984Z,-4.41
2022-12-15T01:41:07.195Z,-4.37
2022-12-15T01:43:37.931Z,-4.46
2022-12-15T01:46:10.305Z,-4.44
2022-12-15T01:48:41.665Z,-4.39
2022-12-15T01:51:32.187Z,-4.31
2022-12-15T01:54:04.859Z,-4.41
2022-12-15T01:56:37.959Z,-4.39
2022-12-15T01:59:09.228Z,-4.30
2022-12-15T02:01:36.081Z,-4.31
2022-12-15T02:04:03.661Z,-4.26
2022-12-15T02:06:30.580Z,-4.25
2022-12-15T02:08:59.567Z,-4.17
2022-12-15T02:11:26.083Z,-4.17
2022-12-15T02:14:04.652Z,-4.22
2022-12-15T02:16:55.573Z,-4.25
2022-12-15T02:19:37.131Z,-4.18
2022-12-15T02:22:23.370Z,-4.18
2022-12-15T02:25:01.209Z,-4.17
2022-12-15T02:27:59.213Z,-4.18
2022-12-15T02:30:38.083Z,-4.16
2022-12-15T02:33:04.858Z,-4.10
2022-12-15T02:35:56.471Z,-4.12
2022-12-15T02:38:38.325Z,-4.10
2022-12-15T02:41:06.672Z,-4.10
2022-12-15T02:43:37.027Z,-4.00
2022-12-15T02:46:25.113Z,-3.92
2022-12-15T02:49:00.554Z,-3.85
2022-12-15T02:52:10.472Z,-3.88
2022-12-15T02:55:05.987Z,-3.95
2022-12-15T02:57:44.800Z,-3.99
2022-12-15T03:00:12.749Z,-4.06
2022-12-15T03:02:44.144Z,-4.09
2022-12-15T03:05:13.147Z,-4.03
2022-12-15T03:07:42.693Z,-4.19
2022-12-15T03:10:11.873Z,-4.25
2022-12-15T03:12:38.717Z,-4.38
2022-12-15T03:15:05.970Z,-4.48
2022-12-15T03:17:32.787Z,-4.55
2022-12-15T03:19:59.561Z,-4.63
2022-12-15T03:22:26.347Z,-4.60
2022-12-15T03:24:52.929Z,-4.64
2022-12-15T03:27:19.755Z,-4.61
2022-12-15T03:29:46.353Z,-4.63
2022-12-15T03:32:13.013Z,-4.71
2022-12-15T03:34:39.806Z,-4.80
2022-12-15T03:37:06.419Z,-4.72
2022-12-15T03:39:33.069Z,-4.62
2022-12-15T03:41:59.645Z,-4.54
2022-12-15T03:44:26.249Z,-4.43
2022-12-15T03:46:52.886Z,-4.42
2022-12-15T03:49:19.706Z,-4.40
2022-12-15T03:51:46.276Z,-4.35
2022-12-15T03:54:14.017Z,-4.34
2022-12-15T03:56:40.681Z,-4.30
2022-12-15T03:59:07.254Z,-4.30
2022-12-15T04:01:36.440Z,-4.28
2022-12-15T04:04:04.534Z,-4.20
2022-12-15T04:06:31.715Z,-4.19
2022-12-15T04:08:58.454Z,-4.20
2022-12-15T04:11:25.289Z,-4.22
2022-12-15T04:13:51.889Z,-4.23
2022-12-15T04:16:20.356Z,-4.20
2022-12-15T04:19:07.547Z,-4.19
2022-12-15T04:21:34.338Z,-4.20
2022-12-15T04:24:19.628Z,-4.16
2022-12-15T04:27:04.974Z,-4.16
2022-12-15T04:29:50.069Z,-4.14
2022-12-15T04:32:35.163Z,-4.08
2022-12-15T04:35:20.325Z,-4.15
2022-12-15T04:38:05.559Z,-4.28
2022-12-15T04:40:50.788Z,-4.30
2022-12-15T04:43:35.977Z,-4.34
2022-12-15T04:46:21.185Z,-4.36
2022-12-15T04:49:06.476Z,-4.37
2022-12-15T04:51:52.360Z,-4.46
2022-12-15T04:54:37.677Z,-4.54
2022-12-15T04:57:22.542Z,-4.71
2022-12-15T05:00:07.389Z,-4.80
2022-12-15T05:02:52.688Z,-4.84
2022-12-15T05:05:37.797Z,-4.89
2022-12-15T05:08:23.297Z,-4.98
2022-12-15T05:11:08.205Z,-5.02
2022-12-15T05:13:53.291Z,-5.06
2022-12-15T05:16:38.552Z,-5.12
2022-12-15T05:19:23.626Z,-5.15
2022-12-15T05:22:08.541Z,-5.10
2022-12-15T05:24:53.382Z,-5.13
2022-12-15T05:27:38.553Z,-5.11
2022-12-15T05:30:24.402Z,-5.17
2022-12-15T05:32:51.031Z,-5.25
2022-12-15T05:35:17.610Z,-5.30
2022-12-15T05:37:44.201Z,-5.26
2022-12-15T05:40:11.437Z,-5.30
2022-12-15T05:42:38.023Z,-5.34
2022-12-15T05:45:05.389Z,-5.43
2022-12-15T05:47:32.022Z,-5.47
2022-12-15T05:49:58.617Z,-5.51
2022-12-15T05:52:25.453Z,-5.53
2022-12-15T05:54:52.054Z,-5.51
2022-12-15T05:57:18.643Z,-5.49
2022-12-15T05:59:45.242Z,-5.49
2022-12-15T06:02:11.955Z,-5.51
2022-12-15T06:04:38.684Z,-5.51
2022-12-15T06:07:05.280Z,-5.54
2022-12-15T06:09:31.927Z,-5.56
2022-12-15T06:11:58.489Z,-5.52
2022-12-15T06:14:25.430Z,-5.57
2022-12-15T06:16:52.241Z,-5.65
2022-12-15T06:19:20.049Z,-5.62
2022-12-15T06:21:47.770Z,-5.62
2022-12-15T06:24:14.482Z,-5.44
2022-12-15T06:26:41.478Z,-5.49
2022-12-15T06:29:10.571Z,-5.60
2022-12-15T06:31:38.278Z,-5.65
2022-12-15T06:34:06.742Z,-5.63
2022-12-15T06:36:33.387Z,-5.62
2022-12-15T06:39:01.745Z,-5.51
2022-12-15T06:41:30.445Z,-5.58
2022-12-15T06:43:58.074Z,-5.59
2022-12-15T06:46:26.610Z,-5.57
2022-12-15T06:48:53.599Z,-5.61
2022-12-15T06:51:20.608Z,-5.61
2022-12-15T06:53:53.915Z,-5.54
2022-12-15T06:56:30.680Z,-5.52
2022-12-15T06:59:00.497Z,-5.42
2022-12-15T07:01:27.589Z,-5.46
2022-12-15T07:03:55.411Z,-5.45
2022-12-15T07:06:22.827Z,-5.40
2022-12-15T07:08:56.671Z,-5.37
2022-12-15T07:11:23.910Z,-5.38
2022-12-15T07:13:52.303Z,-5.37
2022-12-15T07:16:20.235Z,-5.26
2022-12-15T07:18:47.029Z,-5.22
2022-12-15T07:21:13.616Z,-5.15
2022-12-15T07:23:54.278Z,-5.07
2022-12-15T07:26:21.819Z,-4.98
2022-12-15T07:28:48.422Z,-4.89
2022-12-15T07:31:15.686Z,-4.82
2022-12-15T07:33:42.864Z,-4.70
2022-12-15T07:36:10.050Z,-4.68
2022-12-15T07:38:37.026Z,-4.59
2022-12-15T07:41:05.633Z,-4.48
2022-12-15T07:43:32.697Z,-4.43
2022-12-15T07:46:01.230Z,-4.25
2022-12-15T07:48:27.915Z,-4.08
2022-12-15T07:51:05.081Z,-3.95
2022-12-15T07:53:34.466Z,-3.93
2022-12-15T07:56:10.404Z,-3.90
2022-12-15T07:58:38.617Z,-3.79
2022-12-15T08:01:08.294Z,-3.48
2022-12-15T08:03:37.693Z,-3.25
2022-12-15T08:06:10.173Z,-3.22
2022-12-15T08:08:37.102Z,-3.17
2022-12-15T08:11:06.045Z,-2.98
2022-12-15T08:16:20.679Z,-2.24
2022-12-15T08:18:47.306Z,-2.09
2022-12-15T08:21:14.596Z,-2.07
2022-12-15T08:23:41.682Z,-2.05
2022-12-15T08:26:11.657Z,-2.07
2022-12-15T08:28:40.478Z,-2.07
2022-12-15T08:31:16.907Z,-1.87
2022-12-15T08:33:44.807Z,-1.61
2022-12-15T08:36:13.926Z,-0.90
2022-12-15T08:38:41.739Z,-0.23
2022-12-15T08:41:22.929Z,0.90
2022-12-15T08:43:50.801Z,2.14
2022-12-15T08:46:25.890Z,2.33
2022-12-15T08:48:53.554Z,2.52
2022-12-15T08:51:21.217Z,2.87
2022-12-15T08:53:48.453Z,3.08
2022-12-15T08:56:18.166Z,4.03
2022-12-15T08:58:46.434Z,4.88
2022-12-15T09:01:24.193Z,5.82
2022-12-15T09:03:53.847Z,6.29
2022-12-15T09:06:28.681Z,5.39
2022-12-15T09:09:00.187Z,6.46
2022-12-15T09:11:28.544Z,8.27
2022-12-15T09:13:55.237Z,9.02
2022-12-15T09:16:22.849Z,9.23
2022-12-15T09:18:55.093Z,9.52
2022-12-15T09:21:25.118Z,9.94
2022-12-15T09:23:54.146Z,9.85
2022-12-15T09:26:23.310Z,10.54
2022-12-15T09:28:51.167Z,11.37
2022-12-15T09:31:24.364Z,11.36
2022-12-15T09:33:53.345Z,11.78
2022-12-15T09:36:20.450Z,12.16
2022-12-15T09:38:48.515Z,12.16
2022-12-15T09:41:15.136Z,12.22
2022-12-15T09:43:54.554Z,12.29
2022-12-15T09:46:53.262Z,12.39
2022-12-15T09:49:58.051Z,10.43
2022-12-15T09:52:29.138Z,9.81
2022-12-15T09:54:58.432Z,8.78
2022-12-15T09:57:42.945Z,8.01
2022-12-15T10:00:21.855Z,7.22
2022-12-15T10:03:13.700Z,5.91
2022-12-15T10:09:30.548Z,4.83
2022-12-15T10:12:22.545Z,4.46
2022-12-15T10:15:22.083Z,4.51
2022-12-15T10:18:01.184Z,4.00
2022-12-15T10:20:31.321Z,3.85
2022-12-15T10:23:09.144Z,3.42
2022-12-15T10:25:35.746Z,2.48
2022-12-15T10:28:27.790Z,2.44
2022-12-15T10:34:20.377Z,2.87
2022-12-15T10:36:51.726Z,2.62
2022-12-15T10:39:21.372Z,2.73
2022-12-15T10:42:13.759Z,2.14
2022-12-15T10:44:44.267Z,2.58
2022-12-15T10:47:27.504Z,3.64
2022-12-15T10:49:55.869Z,3.72
2022-12-15T10:52:24.193Z,4.57
2022-12-15T10:54:52.932Z,5.03
2022-12-15T10:57:30.394Z,4.38
2022-12-15T11:00:15.277Z,5.91
2022-12-15T11:02:43.009Z,5.33
2022-12-15T11:05:16.761Z,5.41
2022-12-15T11:07:55.130Z,6.08
2022-12-15T11:10:26.373Z,6.39
2022-12-15T11:13:15.990Z,7.16
2022-12-15T11:15:53.465Z,6.68
2022-12-15T11:18:37.998Z,6.70
2022-12-15T11:21:12.122Z,7.59
2022-12-15T11:23:57.050Z,6.75
2022-12-15T11:26:40.258Z,6.16
2022-12-15T11:29:27.017Z,5.72
2022-12-15T11:31:55.441Z,5.69
2022-12-15T11:34:27.583Z,5.59
2022-12-15T11:36:54.506Z,5.14
2022-12-15T11:39:39.726Z,4.91
2022-12-15T11:42:29.566Z,4.70
2022-12-15T11:45:14.892Z,4.18
2022-12-15T11:47:51.867Z,4.34
2022-12-15T11:50:24.688Z,5.35
2022-12-15T11:53:30.650Z,7.29
2022-12-15T11:56:00.252Z,7.57
2022-12-15T11:58:48.755Z,8.48
2022-12-15T12:01:24.431Z,9.19
2022-12-15T12:04:07.763Z,8.86
2022-12-15T12:06:52.556Z,9.24
2022-12-15T12:09:29.587Z,8.97
2022-12-15T12:12:18.794Z,9.27
2022-12-15T12:15:06.910Z,8.58
2022-12-15T12:17:53.691Z,8.19
2022-12-15T12:20:25.097Z,8.61
2022-12-15T12:23:04.695Z,8.42
2022-12-15T12:25:37.788Z,9.19
2022-12-15T12:28:17.884Z,9.62
2022-12-15T12:30:50.262Z,8.67
2022-12-15T12:33:49.220Z,6.62
2022-12-15T12:36:16.723Z,6.52
2022-12-15T12:38:56.178Z,6.26
2022-12-15T12:41:51.587Z,6.77
2022-12-15T12:44:30.911Z,6.64
2022-12-15T12:47:05.027Z,6.86
2022-12-15T12:49:57.783Z,6.77
2022-12-15T12:52:29.698Z,7.53
2022-12-15T12:58:01.607Z,7.65
2022-12-15T13:00:31.149Z,8.08
2022-12-15T13:03:17.882Z,9.63
2022-12-15T13:05:46.704Z,9.79
2022-12-15T13:08:26.690Z,9.58
2022-12-15T13:10:53.639Z,9.86
2022-12-15T13:13:29.877Z,8.56
2022-12-15T13:16:11.805Z,7.10
2022-12-15T13:18:58.064Z,5.52
2022-12-15T13:21:48.890Z,4.40
2022-12-15T13:24:42.021Z,3.42
2022-12-15T13:27:08.563Z,3.06
2022-12-15T13:29:56.278Z,2.70
2022-12-15T13:32:43.308Z,2.32
2022-12-15T13:35:12.886Z,1.83
2022-12-15T13:37:54.517Z,1.68
2022-12-15T13:40:36.614Z,1.39
2022-12-15T13:43:06.256Z,1.37
2022-12-15T13:45:54.862Z,1.24
2022-12-15T13:48:33.400Z,1.22
2022-12-15T13:51:11.847Z,1.14
2022-12-15T13:53:44.266Z,1.12
2022-12-15T13:56:26.665Z,1.09
2022-12-15T13:59:01.414Z,0.90
2022-12-15T14:01:33.128Z,0.90
2022-12-15T14:04:15.544Z,0.87
2022-12-15T14:06:56.950Z,0.84
2022-12-15T14:09:34.037Z,0.90
2022-12-15T14:12:03.361Z,0.91
2022-12-15T14:14:33.809Z,0.89
2022-12-15T14:17:08.592Z,0.85
2022-12-15T14:19:44.079Z,0.55
2022-12-15T14:22:29.765Z,0.54
2022-12-15T14:25:13.296Z,0.49
2022-12-15T14:27:39.897Z,0.51
2022-12-15T14:30:12.682Z,0.47
2022-12-15T14:32:41.193Z,0.43
2022-12-15T14:35:37.531Z,0.51
2022-12-15T14:38:08.538Z,0.44
2022-12-15T14:40:37.800Z,0.40
2022-12-15T14:43:09.439Z,0.36
2022-12-15T14:45:36.113Z,0.27
2022-12-15T14:51:00.597Z,0.23
2022-12-15T14:53:35.830Z,0.18
2022-12-15T14:56:30.165Z,0.12
2022-12-15T14:59:03.821Z,0.09
2022-12-15T15:01:40.973Z,0.09
2022-12-15T15:03:10.626Z,5.38
2022-12-15T15:03:15.316Z,7.07
2022-12-15T15:04:23.105Z,0.08
2022-12-15T15:06:55.742Z,0.03
2022-12-15T15:09:42.374Z,-0.03
2022-12-15T15:12:18.518Z,-0.05
2022-12-15T15:14:54.050Z,-0.09
2022-12-15T15:17:35.882Z,0.15
2022-12-15T15:20:07.590Z,0.53
2022-12-15T15:22:40.557Z,0.96
2022-12-15T15:25:26.907Z,1.32
2022-12-15T15:28:19.645Z,1.06
2022-12-15T15:30:48.291Z,0.82
2022-12-15T15:33:15.652Z,0.59
2022-12-15T15:35:43.789Z,0.36
2022-12-15T15:38:21.688Z,0.28
2022-12-15T15:40:49.972Z,0.08
2022-12-15T15:43:17.775Z,-0.07
2022-12-15T15:45:45.020Z,-0.13
2022-12-15T15:48:21.313Z,-0.14
2022-12-15T15:50:47.980Z,-0.22
2022-12-15T15:53:20.991Z,-0.25
2022-12-15T15:55:50.511Z,-0.31
2022-12-15T15:58:17.888Z,-0.38
2022-12-15T16:00:44.458Z,-0.50
2022-12-15T16:03:11.337Z,-0.56
2022-12-15T16:05:38.682Z,-0.56
2022-12-15T16:08:06.233Z,-0.58
2022-12-15T16:10:32.958Z,-0.57
2022-12-15T16:13:03.593Z,-0.58
2022-12-15T16:15:34.295Z,-0.54
2022-12-15T16:18:00.934Z,-0.59
2022-12-15T16:20:29.797Z,-0.57
2022-12-15T16:23:06.597Z,-0.51
2022-12-15T16:25:46.727Z,-0.50
2022-12-15T16:28:22.293Z,-0.50
2022-12-15T16:30:49.737Z,-0.50
2022-12-15T16:33:17.207Z,-0.49
2022-12-15T16:35:44.763Z,-0.47
2022-12-15T16:38:25.529Z,-0.44
2022-12-15T16:40:53.125Z,-0.34
2022-12-15T16:43:28.992Z,-0.38
2022-12-15T16:46:00.100Z,-0.39
2022-12-15T16:48:27.188Z,-0.41
2022-12-15T16:50:58.218Z,-0.37
2022-12-15T16:53:27.502Z,-0.29
2022-12-15T16:55:56.128Z,-0.23
2022-12-15T16:58:23.585Z,-0.15
2022-12-15T17:00:50.737Z,-0.08
2022-12-15T17:03:19.930Z,0.01
2022-12-15T17:05:51.010Z,0.04
2022-12-15T17:08:20.914Z,-0.03
2022-12-15T17:10:50.213Z,-0.10
2022-12-15T17:13:36.539Z,-0.15
2022-12-15T17:16:06.207Z,-0.16
2022-12-15T17:18:33.521Z,-0.22
2022-12-15T17:21:07.085Z,-0.26
2022-12-15T17:23:35.251Z,-0.25
2022-12-15T17:26:22.516Z,-0.23
2022-12-15T17:28:49.187Z,-0.18
2022-12-15T17:31:24.365Z,-0.17
2022-12-15T17:33:51.606Z,-0.22
2022-12-15T17:36:27.722Z,-0.24
2022-12-15T17:39:00.651Z,-0.19
2022-12-15T17:41:58.090Z,-0.16
2022-12-15T17:44:33.053Z,-0.13
2022-12-15T17:47:02.184Z,-0.14
2022-12-15T17:49:34.997Z,-0.20
2022-12-15T17:52:04.993Z,-0.18
2022-12-15T17:54:31.779Z,-0.13
2022-12-15T17:56:58.674Z,-0.08
2022-12-15T17:59:25.530Z,-0.06
2022-12-15T18:01:52.296Z,-0.18
2022-12-15T18:04:19.115Z,-0.19
2022-12-15T18:06:46.048Z,-0.22
2022-12-15T18:09:17.946Z,-0.21
2022-12-15T18:11:46.922Z,-0.18
2022-12-15T18:14:15.493Z,-0.18
2022-12-15T18:16:42.401Z,-0.20
2022-12-15T18:19:09.120Z,-0.16
2022-12-15T18:21:35.978Z,-0.12
2022-12-15T18:24:03.770Z,-0.11
2022-12-15T18:26:31.452Z,-0.09
2022-12-15T18:28:58.079Z,-0.17
2022-12-15T18:31:30.373Z,-0.17
2022-12-15T18:34:04.070Z,-0.17
2022-12-15T18:36:31.463Z,-0.15
2022-12-15T18:38:58.037Z,-0.23
2022-12-15T18:41:24.627Z,-0.28
2022-12-15T18:43:51.365Z,-0.32
2022-12-15T18:46:20.234Z,-0.31
2022-12-15T18:48:47.001Z,-0.21
2022-12-15T18:51:19.480Z,-0.22
2022-12-15T18:53:48.812Z,-0.16
2022-12-15T18:56:18.130Z,-0.25
2022-12-15T18:58:45.551Z,-0.28
2022-12-15T19:01:12.314Z,-0.36
2022-12-15T19:03:40.475Z,-0.33
2022-12-15T19:06:25.517Z,-0.41
2022-12-15T19:08:52.827Z,-0.41
2022-12-15T19:11:30.888Z,-0.51
2022-12-15T19:13:59.452Z,-0.52
2022-12-15T19:16:26.616Z,-0.43
2022-12-15T19:19:17.101Z,-0.48
2022-12-15T19:22:02.690Z,-0.57
2022-12-15T19:24:50.393Z,-0.59
2022-12-15T19:27:23.030Z,-0.57
2022-12-15T19:29:50.444Z,-0.61
2022-12-15T19:32:17.073Z,-0.64
2022-12-15T19:34:44.237Z,-0.65
2022-12-15T19:37:21.355Z,-0.62
2022-12-15T19:39:47.978Z,-0.66
2022-12-15T19:42:19.638Z,-0.66
2022-12-15T19:44:46.241Z,-0.61
2022-12-15T19:47:16.429Z,-0.65
2022-12-15T19:49:43.424Z,-0.69
2022-12-15T19:52:15.605Z,-0.66
2022-12-15T19:54:43.695Z,-0.71
2022-12-15T19:57:15.175Z,-0.66
2022-12-15T19:59:42.105Z,-0.68
2022-12-15T20:02:17.738Z,-0.60
2022-12-15T20:04:45.260Z,-0.62
2022-12-15T20:07:30.386Z,-0.59
2022-12-15T20:09:58.143Z,-0.64
2022-12-15T20:12:25.188Z,-0.61
2022-12-15T20:14:51.967Z,-0.62
2022-12-15T20:17:18.597Z,-0.59
2022-12-15T20:19:45.369Z,-0.53
2022-12-15T20:22:18.373Z,-0.54
2022-12-15T20:24:46.112Z,-0.39
2022-12-15T20:27:15.901Z,-0.40
2022-12-15T20:29:43.720Z,-0.39
2022-12-15T20:32:16.051Z,-0.33
2022-12-15T20:34:43.903Z,-0.36
2022-12-15T20:37:25.208Z,-0.39
2022-12-15T20:39:57.158Z,-0.37
2022-12-15T20:42:24.644Z,-0.34
2022-12-15T20:44:51.220Z,-0.31
2022-12-15T20:47:22.350Z,-0.31
2022-12-15T20:49:50.650Z,-0.29
2022-12-15T20:56:30.278Z,-0.32
2022-12-15T21:03:25.980Z,-0.38
2022-12-15T21:10:13.953Z,-0.37
2022-12-15T21:17:05.386Z,-0.27
2022-12-15T21:23:50.364Z,-0.41
2022-12-15T21:30:41.751Z,-0.45
2022-12-15T21:42:04.741Z,-0.52
2022-12-15T21:49:15.235Z,-0.47
2022-12-15T21:51:44.746Z,-0.52
2022-12-15T21:58:19.300Z,-0.53
2022-12-15T22:05:04.744Z,-0.55
2022-12-15T22:11:57.226Z,-0.68
2022-12-15T22:18:52.254Z,-0.70
2022-12-15T22:25:41.818Z,-0.69
2022-12-15T22:28:21.691Z,-0.67
2022-12-15T22:35:22.026Z,-0.67
2022-12-15T22:46:50.838Z,-0.74
2022-12-15T22:49:20.468Z,-0.79
2022-12-15T22:51:47.446Z,-0.69
2022-12-15T22:54:17.968Z,-0.66
2022-12-15T22:56:46.754Z,-0.66
2022-12-15T22:59:20.741Z,-0.59
2022-12-15T23:01:47.468Z,-0.61
2022-12-15T23:04:14.447Z,-0.64
2022-12-15T23:06:41.385Z,-0.56
2022-12-15T23:09:07.958Z,-0.64
2022-12-15T23:11:37.257Z,-0.68
2022-12-15T23:14:12.833Z,-0.67
2022-12-15T23:16:40.581Z,-0.70
2022-12-15T23:19:08.337Z,-0.69
2022-12-15T23:21:36.152Z,-0.78
2022-12-15T23:24:02.794Z,-0.77
2022-12-15T23:26:29.400Z,-0.74
2022-12-15T23:28:56.072Z,-0.75
2022-12-15T23:31:23.014Z,-0.74
2022-12-15T23:33:52.187Z,-0.79
2022-12-15T23:36:18.946Z,-0.83
2022-12-15T23:38:46.366Z,-0.81
2022-12-15T23:41:17.744Z,-0.90
2022-12-15T23:43:44.682Z,-0.88
2022-12-15T23:46:11.854Z,-0.90
2022-12-15T23:48:41.150Z,-0.91
2022-12-15T23:51:12.815Z,-0.91
2022-12-15T23:53:40.699Z,-0.92
2022-12-15T23:56:18.835Z,-0.98
2022-12-15T23:58:47.129Z,-1.09
