createdAt,value
2018-10-16T00:00:01.601Z,28.20
2018-10-16T00:01:02.134Z,33.00
2018-10-16T00:02:02.015Z,34.80
2018-10-16T00:03:02.333Z,37.60
2018-10-16T00:04:02.424Z,37.30
2018-10-16T00:05:02.625Z,36.80
2018-10-16T00:06:02.802Z,34.10
2018-10-16T00:07:02.535Z,33.40
2018-10-16T00:08:02.967Z,30.50
2018-10-16T00:09:03.574Z,30.10
2018-10-16T00:10:04.043Z,28.90
2018-10-16T00:11:04.002Z,30.50
2018-10-16T00:12:04.149Z,27.90
2018-10-16T00:13:04.587Z,25.10
2018-10-16T00:14:04.752Z,24.20
2018-10-16T00:15:04.900Z,23.10
2018-10-16T00:16:05.178Z,24.60
2018-10-16T00:17:05.282Z,22.40
2018-10-16T00:18:05.432Z,23.30
2018-10-16T00:19:05.889Z,24.90
2018-10-16T00:20:05.991Z,26.40
2018-10-16T00:21:06.165Z,27.70
2018-10-16T00:22:06.321Z,26.00
2018-10-16T00:23:06.458Z,26.40
2018-10-16T00:24:06.454Z,27.00
2018-10-16T00:25:06.538Z,27.70
2018-10-16T00:26:06.867Z,27.10
2018-10-16T00:27:07.064Z,23.40
2018-10-16T00:28:07.254Z,22.80
2018-10-16T00:29:07.468Z,23.60
2018-10-16T00:30:07.465Z,23.40
2018-10-16T00:31:07.609Z,20.30
2018-10-16T00:32:07.729Z,18.00
2018-10-16T00:33:07.840Z,18.10
2018-10-16T00:34:07.935Z,18.20
2018-10-16T00:35:08.210Z,18.30
2018-10-16T00:36:08.341Z,18.60
2018-10-16T00:37:08.417Z,18.20
2018-10-16T00:38:08.744Z,23.10
2018-10-16T00:39:08.892Z,22.80
2018-10-16T00:40:08.873Z,23.30
2018-10-16T00:41:09.126Z,21.90
2018-10-16T00:43:09.092Z,30.80
2018-10-16T00:44:09.411Z,33.80
2018-10-16T00:45:10.028Z,33.20
2018-10-16T00:46:10.537Z,29.70
2018-10-16T00:47:10.347Z,30.50
2018-10-16T00:48:10.657Z,33.60
2018-10-16T00:49:11.020Z,33.00
2018-10-16T00:50:11.481Z,32.00
2018-10-16T00:51:11.510Z,33.40
2018-10-16T00:52:11.885Z,33.10
2018-10-16T00:53:12.125Z,36.40
2018-10-16T00:54:12.386Z,37.30
2018-10-16T00:55:12.639Z,39.10
2018-10-16T00:56:13.252Z,39.70
2018-10-16T00:57:13.005Z,39.30
2018-10-16T00:58:13.242Z,35.60
2018-10-16T00:59:13.492Z,33.20
2018-10-16T01:00:13.748Z,29.80
2018-10-16T01:01:14.052Z,29.40
2018-10-16T01:02:14.277Z,29.20
2018-10-16T01:03:14.530Z,30.10
2018-10-16T01:04:14.802Z,29.30
2018-10-16T01:05:15.388Z,30.00
2018-10-16T01:06:15.197Z,25.30
2018-10-16T01:07:15.465Z,25.10
2018-10-16T01:08:15.744Z,26.10
2018-10-16T01:09:16.036Z,25.60
2018-10-16T01:10:16.691Z,26.10
2018-10-16T01:11:16.447Z,25.80
2018-10-16T01:12:16.720Z,26.80
2018-10-16T01:13:17.001Z,27.40
2018-10-16T01:14:17.290Z,26.60
2018-10-16T01:15:17.567Z,25.50
2018-10-16T01:16:18.137Z,27.10
2018-10-16T01:17:17.922Z,25.70
2018-10-16T01:18:18.486Z,25.60
2018-10-16T01:19:18.568Z,23.90
2018-10-16T01:20:18.773Z,24.10
2018-10-16T01:21:18.983Z,24.90
2018-10-16T01:22:19.089Z,25.70
2018-10-16T01:23:19.221Z,25.50
2018-10-16T01:24:19.348Z,26.50
2018-10-16T01:25:19.603Z,27.70
2018-10-16T01:26:19.815Z,27.40
2018-10-16T01:27:19.956Z,27.40
2018-10-16T01:28:20.108Z,25.50
2018-10-16T01:29:20.225Z,25.70
2018-10-16T01:30:20.381Z,25.10
2018-10-16T01:31:20.514Z,25.90
2018-10-16T01:32:20.723Z,25.40
2018-10-16T01:33:20.997Z,25.50
2018-10-16T01:34:21.117Z,24.90
2018-10-16T01:35:21.145Z,24.20
2018-10-16T01:36:21.299Z,26.40
2018-10-16T01:37:21.338Z,26.50
2018-10-16T01:38:21.417Z,27.60
2018-10-16T01:39:21.491Z,27.10
2018-10-16T01:40:22.005Z,29.20
2018-10-16T01:41:21.700Z,28.40
2018-10-16T01:42:21.807Z,29.80
2018-10-16T01:43:21.881Z,30.10
2018-10-16T01:44:22.090Z,26.90
2018-10-16T01:45:22.201Z,26.90
2018-10-16T01:46:22.282Z,28.40
2018-10-16T01:47:22.524Z,27.70
2018-10-16T01:48:22.611Z,30.40
2018-10-16T01:49:22.668Z,30.20
2018-10-16T01:50:22.723Z,31.00
2018-10-16T01:51:22.763Z,28.70
2018-10-16T01:52:22.816Z,32.10
2018-10-16T01:53:22.862Z,33.40
2018-10-16T01:54:23.100Z,32.90
2018-10-16T01:55:23.160Z,33.80
2018-10-16T01:56:23.219Z,33.30
2018-10-16T01:57:23.263Z,34.10
2018-10-16T01:58:23.523Z,33.50
2018-10-16T01:59:23.568Z,32.80
2018-10-16T02:00:23.696Z,33.90
2018-10-16T02:01:23.826Z,32.20
2018-10-16T02:02:23.876Z,32.30
2018-10-16T02:03:23.872Z,31.30
2018-10-16T02:04:23.974Z,31.20
2018-10-16T02:05:24.091Z,29.70
2018-10-16T02:06:24.159Z,30.40
2018-10-16T02:07:24.132Z,30.60
2018-10-16T02:08:24.574Z,30.40
2018-10-16T02:09:24.812Z,27.50
2018-10-16T02:10:25.086Z,27.20
2018-10-16T02:11:25.338Z,28.10
2018-10-16T02:12:25.591Z,26.60
2018-10-16T02:13:25.845Z,27.10
2018-10-16T02:14:26.098Z,25.50
2018-10-16T02:15:26.669Z,27.40
2018-10-16T02:16:26.442Z,26.70
2018-10-16T02:17:26.586Z,26.80
2018-10-16T02:18:26.842Z,23.50
2018-10-16T02:19:27.093Z,25.20
2018-10-16T02:20:27.337Z,24.30
2018-10-16T02:21:27.593Z,23.10
2018-10-16T02:22:27.878Z,22.60
2018-10-16T02:23:28.148Z,23.90
2018-10-16T02:24:28.395Z,23.30
2018-10-16T02:25:28.964Z,28.40
2018-10-16T02:26:28.724Z,27.40
2018-10-16T02:27:28.992Z,28.40
2018-10-16T02:28:29.260Z,28.10
2018-10-16T02:29:29.497Z,29.10
2018-10-16T02:31:29.773Z,31.00
2018-10-16T02:32:30.020Z,32.00
2018-10-16T02:33:30.265Z,28.00
2018-10-16T02:34:30.501Z,24.50
2018-10-16T02:35:31.049Z,25.90
2018-10-16T02:36:30.803Z,27.50
2018-10-16T02:37:31.079Z,25.60
2018-10-16T02:38:31.567Z,23.60
2018-10-16T02:39:31.335Z,21.00
2018-10-16T02:40:31.591Z,25.40
2018-10-16T02:41:31.846Z,24.30
2018-10-16T02:42:32.105Z,22.20
2018-10-16T02:43:32.382Z,23.40
2018-10-16T02:44:32.625Z,21.20
2018-10-16T02:45:33.224Z,22.50
2018-10-16T02:46:33.076Z,25.80
2018-10-16T02:47:33.814Z,28.70
2018-10-16T02:48:33.879Z,29.80
2018-10-16T02:49:33.989Z,29.00
2018-10-16T02:50:34.028Z,26.80
2018-10-16T02:51:34.177Z,28.10
2018-10-16T02:52:34.294Z,30.60
2018-10-16T02:53:34.538Z,31.40
2018-10-16T02:54:34.674Z,30.80
2018-10-16T02:55:34.773Z,33.40
2018-10-16T02:56:34.908Z,33.00
2018-10-16T02:57:35.035Z,30.10
2018-10-16T02:58:35.235Z,29.10
2018-10-16T02:59:35.387Z,31.80
2018-10-16T03:00:35.610Z,33.60
2018-10-16T03:01:35.741Z,29.70
2018-10-16T03:02:35.877Z,26.60
2018-10-16T03:03:36.032Z,28.50
2018-10-16T03:04:35.992Z,29.90
2018-10-16T03:05:36.128Z,31.00
2018-10-16T03:06:36.353Z,30.60
2018-10-16T03:07:36.409Z,32.40
2018-10-16T03:08:36.444Z,34.20
2018-10-16T03:09:36.795Z,34.70
2018-10-16T03:10:36.882Z,36.80
2018-10-16T03:11:36.952Z,33.50
2018-10-16T03:12:37.048Z,28.70
2018-10-16T03:13:37.165Z,30.40
2018-10-16T03:14:37.235Z,30.40
2018-10-16T03:15:37.301Z,30.20
2018-10-16T03:16:37.361Z,31.20
2018-10-16T03:17:37.425Z,32.20
2018-10-16T03:18:37.723Z,24.20
2018-10-16T03:19:37.777Z,21.00
2018-10-16T03:20:37.920Z,20.90
2018-10-16T03:21:37.903Z,20.80
2018-10-16T03:22:37.957Z,20.80
2018-10-16T03:23:38.129Z,20.50
2018-10-16T03:24:38.188Z,23.40
2018-10-16T03:25:38.238Z,25.00
2018-10-16T03:26:38.295Z,25.00
2018-10-16T03:27:38.480Z,23.80
2018-10-16T03:28:38.920Z,25.10
2018-10-16T03:29:39.109Z,25.10
2018-10-16T03:30:39.048Z,27.30
2018-10-16T03:31:39.464Z,27.20
2018-10-16T03:32:39.715Z,28.40
2018-10-16T03:33:40.154Z,29.60
2018-10-16T03:34:40.407Z,31.10
2018-10-16T03:35:40.664Z,31.60
2018-10-16T03:36:40.988Z,25.70
2018-10-16T03:37:41.275Z,24.10
2018-10-16T03:38:41.530Z,27.60
2018-10-16T03:39:42.153Z,29.40
2018-10-16T03:40:41.913Z,28.20
2018-10-16T03:41:42.240Z,30.20
2018-10-16T03:42:42.488Z,23.70
2018-10-16T03:43:42.736Z,21.40
2018-10-16T03:44:42.957Z,22.50
2018-10-16T03:45:43.223Z,21.90
2018-10-16T03:46:43.515Z,20.80
2018-10-16T03:47:43.894Z,21.10
2018-10-16T03:48:44.026Z,21.70
2018-10-16T03:49:44.349Z,20.20
2018-10-16T03:50:44.625Z,19.80
2018-10-16T03:51:44.927Z,22.00
2018-10-16T03:52:45.206Z,21.40
2018-10-16T03:53:45.488Z,20.60
2018-10-16T03:54:45.709Z,21.80
2018-10-16T03:55:46.037Z,22.50
2018-10-16T03:56:46.287Z,23.60
2018-10-16T03:57:46.557Z,28.20
2018-10-16T03:58:46.806Z,30.40
2018-10-16T03:59:46.879Z,31.20
2018-10-16T04:00:47.146Z,35.20
2018-10-16T04:01:47.433Z,37.90
2018-10-16T04:02:47.693Z,38.60
2018-10-16T04:03:47.964Z,43.00
2018-10-16T04:04:48.382Z,43.80
2018-10-16T04:05:48.402Z,42.60
2018-10-16T04:06:48.497Z,44.10
2018-10-16T04:07:48.509Z,47.00
2018-10-16T04:08:48.594Z,47.40
2018-10-16T04:09:48.879Z,48.90
2018-10-16T04:10:49.016Z,46.10
2018-10-16T04:11:49.167Z,46.90
2018-10-16T04:12:49.295Z,43.50
2018-10-16T04:13:49.472Z,43.80
2018-10-16T04:14:49.631Z,46.40
2018-10-16T04:15:49.839Z,44.80
2018-10-16T04:16:50.023Z,45.60
2018-10-16T04:17:50.142Z,45.60
2018-10-16T04:18:50.326Z,48.70
2018-10-16T04:19:50.443Z,50.40
2018-10-16T04:20:50.936Z,50.70
2018-10-16T04:21:51.047Z,51.10
2018-10-16T04:22:51.251Z,49.90
2018-10-16T04:23:51.108Z,49.70
2018-10-16T04:24:51.263Z,50.40
2018-10-16T04:25:51.368Z,51.30
2018-10-16T04:26:51.459Z,47.50
2018-10-16T04:27:51.534Z,44.60
2018-10-16T04:28:51.391Z,45.10
2018-10-16T04:29:51.958Z,45.80
2018-10-16T04:30:52.028Z,45.80
2018-10-16T04:31:52.107Z,44.20
2018-10-16T04:32:52.186Z,46.20
2018-10-16T04:33:52.264Z,43.20
2018-10-16T04:34:52.422Z,44.80
2018-10-16T04:35:52.476Z,43.30
2018-10-16T04:36:52.529Z,41.50
2018-10-16T04:37:52.583Z,43.80
2018-10-16T04:38:52.645Z,43.60
2018-10-16T04:39:52.699Z,42.20
2018-10-16T04:40:52.760Z,43.70
2018-10-16T04:41:52.917Z,42.40
2018-10-16T04:42:52.968Z,41.70
2018-10-16T04:43:52.993Z,39.50
2018-10-16T04:44:53.521Z,40.30
2018-10-16T04:45:53.540Z,42.60
2018-10-16T04:46:53.603Z,41.60
2018-10-16T04:47:53.673Z,43.10
2018-10-16T04:48:53.745Z,41.80
2018-10-16T04:50:53.869Z,42.20
2018-10-16T04:51:53.878Z,44.40
2018-10-16T04:52:54.038Z,42.10
2018-10-16T04:53:54.128Z,43.80
2018-10-16T04:54:54.073Z,39.80
2018-10-16T04:55:54.162Z,34.70
2018-10-16T04:56:54.483Z,32.10
2018-10-16T04:57:54.765Z,32.90
2018-10-16T04:58:55.013Z,36.20
2018-10-16T04:59:55.259Z,40.50
2018-10-16T05:00:55.506Z,40.70
2018-10-16T05:01:55.762Z,41.50
2018-10-16T05:02:56.023Z,42.70
2018-10-16T05:03:56.186Z,42.80
2018-10-16T05:04:56.452Z,42.90
2018-10-16T05:05:56.806Z,38.80
2018-10-16T05:06:57.096Z,35.90
2018-10-16T05:07:57.386Z,32.30
2018-10-16T05:08:57.846Z,30.10
2018-10-16T05:09:58.119Z,28.60
2018-10-16T05:10:58.388Z,30.40
2018-10-16T05:11:58.654Z,31.40
2018-10-16T05:12:59.133Z,32.90
2018-10-16T05:13:59.370Z,30.90
2018-10-16T05:14:59.707Z,31.30
2018-10-16T05:15:59.996Z,30.90
2018-10-16T05:17:00.291Z,32.20
2018-10-16T05:18:00.542Z,36.70
2018-10-16T05:19:01.002Z,39.70
2018-10-16T05:20:01.369Z,40.10
2018-10-16T05:21:01.978Z,41.60
2018-10-16T05:22:02.257Z,43.20
2018-10-16T05:23:02.820Z,43.50
2018-10-16T05:24:02.579Z,46.50
2018-10-16T05:25:02.756Z,46.30
2018-10-16T05:26:03.334Z,45.40
2018-10-16T05:27:03.462Z,48.90
2018-10-16T05:28:03.515Z,50.60
2018-10-16T05:29:03.619Z,53.60
2018-10-16T05:30:03.756Z,55.20
2018-10-16T05:31:03.895Z,51.70
2018-10-16T05:32:03.974Z,48.90
2018-10-16T05:33:04.127Z,51.20
2018-10-16T05:34:04.271Z,50.10
2018-10-16T05:35:04.722Z,47.50
2018-10-16T05:36:04.714Z,46.40
2018-10-16T05:38:04.901Z,45.40
2018-10-16T05:39:05.073Z,44.20
2018-10-16T05:40:05.307Z,40.60
2018-10-16T05:41:05.438Z,41.30
2018-10-16T05:42:05.565Z,37.90
2018-10-16T05:43:05.683Z,38.80
2018-10-16T05:44:05.871Z,38.40
2018-10-16T05:45:06.125Z,38.20
2018-10-16T05:46:06.577Z,39.40
2018-10-16T05:47:06.710Z,39.50
2018-10-16T05:48:06.927Z,40.50
2018-10-16T05:49:07.050Z,39.30
2018-10-16T05:50:07.148Z,38.70
2018-10-16T05:51:07.182Z,37.30
2018-10-16T05:52:07.288Z,37.40
2018-10-16T05:53:07.399Z,37.80
2018-10-16T05:54:07.521Z,38.00
2018-10-16T05:55:07.545Z,36.80
2018-10-16T05:56:07.914Z,36.80
2018-10-16T05:57:08.033Z,36.00
2018-10-16T05:58:08.840Z,36.60
2018-10-16T05:59:08.913Z,35.00
2018-10-16T06:00:08.975Z,37.00
2018-10-16T06:01:09.278Z,36.50
2018-10-16T06:02:09.527Z,36.00
2018-10-16T06:03:09.603Z,37.80
2018-10-16T06:04:10.307Z,36.90
2018-10-16T06:05:10.324Z,37.50
2018-10-16T06:06:10.320Z,38.30
2018-10-16T06:07:10.565Z,38.30
2018-10-16T06:08:10.843Z,38.00
2018-10-16T06:09:11.101Z,38.50
2018-10-16T06:10:11.573Z,35.80
2018-10-16T06:11:11.650Z,38.10
2018-10-16T06:12:11.945Z,38.20
2018-10-16T06:13:12.207Z,38.90
2018-10-16T06:14:12.528Z,38.90
2018-10-16T06:15:13.058Z,38.40
2018-10-16T06:16:12.798Z,38.70
2018-10-16T06:17:13.063Z,37.70
2018-10-16T06:18:13.370Z,37.20
2018-10-16T06:19:13.631Z,35.50
2018-10-16T06:20:14.035Z,37.10
2018-10-16T06:21:14.290Z,38.10
2018-10-16T06:22:14.532Z,34.50
2018-10-16T06:23:14.797Z,35.50
2018-10-16T06:24:15.255Z,32.70
2018-10-16T06:25:15.822Z,35.00
2018-10-16T06:26:15.623Z,33.30
2018-10-16T06:27:15.862Z,32.10
2018-10-16T06:28:16.129Z,32.40
2018-10-16T06:29:16.366Z,32.60
2018-10-16T06:30:17.076Z,29.70
2018-10-16T06:31:16.742Z,30.40
2018-10-16T06:32:16.995Z,29.30
2018-10-16T06:33:17.312Z,28.70
2018-10-16T06:34:17.451Z,26.90
2018-10-16T06:35:17.709Z,28.40
2018-10-16T06:36:18.142Z,28.00
2018-10-16T06:37:18.714Z,27.90
2018-10-16T06:38:18.865Z,27.90
2018-10-16T06:39:19.005Z,26.70
2018-10-16T06:40:19.145Z,27.80
2018-10-16T06:41:19.407Z,26.80
2018-10-16T06:42:19.469Z,28.10
2018-10-16T06:43:19.578Z,27.10
2018-10-16T06:44:19.702Z,25.60
2018-10-16T06:45:19.904Z,27.90
2018-10-16T06:46:20.023Z,27.20
2018-10-16T06:47:20.095Z,25.10
2018-10-16T06:48:20.440Z,24.60
2018-10-16T06:49:20.477Z,26.10
2018-10-16T06:50:20.580Z,23.80
2018-10-16T06:51:20.992Z,25.20
2018-10-16T06:52:21.166Z,26.00
2018-10-16T06:53:21.323Z,25.40
2018-10-16T06:54:21.351Z,25.40
2018-10-16T06:55:21.482Z,24.10
2018-10-16T06:56:21.528Z,24.30
2018-10-16T06:57:21.577Z,23.00
2018-10-16T06:58:21.626Z,23.30
2018-10-16T06:59:21.830Z,22.90
2018-10-16T07:01:21.960Z,22.50
2018-10-16T07:02:22.095Z,21.70
2018-10-16T07:03:22.123Z,21.90
2018-10-16T07:04:22.233Z,20.00
2018-10-16T07:05:22.355Z,21.70
2018-10-16T07:06:22.651Z,22.40
2018-10-16T07:08:22.735Z,22.60
2018-10-16T07:09:22.874Z,22.20
2018-10-16T07:10:22.976Z,21.50
2018-10-16T07:11:23.354Z,21.40
2018-10-16T07:12:23.428Z,22.00
2018-10-16T07:13:23.514Z,21.90
2018-10-16T07:14:23.595Z,21.00
2018-10-16T07:15:23.653Z,21.00
2018-10-16T07:16:23.731Z,21.30
2018-10-16T07:17:23.927Z,21.30
2018-10-16T07:18:23.996Z,22.00
2018-10-16T07:19:24.072Z,21.20
2018-10-16T07:20:24.237Z,22.10
2018-10-16T07:21:24.202Z,21.00
2018-10-16T07:22:24.487Z,19.80
2018-10-16T07:23:24.871Z,20.90
2018-10-16T07:24:25.031Z,21.90
2018-10-16T07:25:25.317Z,20.80
2018-10-16T07:26:25.604Z,20.50
2018-10-16T07:27:25.869Z,20.80
2018-10-16T07:28:26.226Z,20.80
2018-10-16T07:29:26.577Z,20.40
2018-10-16T07:30:26.643Z,20.70
2018-10-16T07:31:26.927Z,20.20
2018-10-16T07:32:27.208Z,20.00
2018-10-16T07:33:27.622Z,19.60
2018-10-16T07:34:27.891Z,20.50
2018-10-16T07:35:28.205Z,19.10
2018-10-16T07:36:28.492Z,20.60
2018-10-16T07:38:28.874Z,20.40
2018-10-16T07:39:29.035Z,19.90
2018-10-16T07:40:29.433Z,19.40
2018-10-16T07:41:29.694Z,20.40
2018-10-16T07:42:30.083Z,21.00
2018-10-16T07:43:30.334Z,19.90
2018-10-16T07:44:30.676Z,19.20
2018-10-16T07:45:30.968Z,20.20
2018-10-16T07:46:31.277Z,20.20
2018-10-16T07:47:31.676Z,20.30
2018-10-16T07:48:31.984Z,18.90
2018-10-16T07:49:32.234Z,20.90
2018-10-16T07:50:32.569Z,19.90
2018-10-16T07:51:32.856Z,18.70
2018-10-16T07:52:33.397Z,19.40
2018-10-16T07:53:33.456Z,18.70
2018-10-16T07:54:33.541Z,19.30
2018-10-16T07:55:33.627Z,18.90
2018-10-16T07:56:33.746Z,18.30
2018-10-16T07:57:33.946Z,17.80
2018-10-16T07:58:34.056Z,18.40
2018-10-16T07:59:34.169Z,19.00
2018-10-16T08:00:34.329Z,18.30
2018-10-16T08:01:34.496Z,19.10
2018-10-16T08:02:34.616Z,19.00
2018-10-16T08:03:34.713Z,18.70
2018-10-16T08:04:34.884Z,19.20
2018-10-16T08:05:35.050Z,18.90
2018-10-16T08:06:35.195Z,18.50
2018-10-16T08:07:35.488Z,18.60
2018-10-16T08:08:35.828Z,18.70
2018-10-16T08:09:35.993Z,18.30
2018-10-16T08:10:36.077Z,19.00
2018-10-16T08:11:36.207Z,17.70
2018-10-16T08:12:36.377Z,20.90
2018-10-16T08:13:36.453Z,18.90
2018-10-16T08:14:36.510Z,18.60
2018-10-16T08:15:36.545Z,19.10
2018-10-16T08:16:36.645Z,19.20
2018-10-16T08:17:36.780Z,18.00
2018-10-16T08:18:37.139Z,19.80
2018-10-16T08:19:37.372Z,19.40
2018-10-16T08:20:37.437Z,19.80
2018-10-16T08:21:37.502Z,18.90
2018-10-16T08:22:37.313Z,20.50
2018-10-16T08:23:38.109Z,19.50
2018-10-16T08:24:38.210Z,21.20
2018-10-16T08:25:38.274Z,20.50
2018-10-16T08:26:38.367Z,20.40
2018-10-16T08:27:38.985Z,20.30
2018-10-16T08:28:39.076Z,19.50
2018-10-16T08:29:39.231Z,20.00
2018-10-16T08:30:39.228Z,19.80
2018-10-16T08:31:39.430Z,20.00
2018-10-16T08:32:39.822Z,20.50
2018-10-16T08:33:40.051Z,20.90
2018-10-16T08:34:40.323Z,20.40
2018-10-16T08:35:40.621Z,20.30
2018-10-16T08:36:41.058Z,20.30
2018-10-16T08:37:41.200Z,19.70
2018-10-16T08:38:41.582Z,20.30
2018-10-16T08:39:42.280Z,20.40
2018-10-16T08:40:42.242Z,20.90
2018-10-16T08:41:42.570Z,20.60
2018-10-16T08:42:42.618Z,21.20
2018-10-16T08:43:42.953Z,21.10
2018-10-16T08:44:43.131Z,21.10
2018-10-16T08:45:43.233Z,20.90
2018-10-16T08:46:43.311Z,21.70
2018-10-16T08:47:43.358Z,21.60
2018-10-16T08:48:44.012Z,21.50
2018-10-16T08:49:43.851Z,20.00
2018-10-16T08:50:43.903Z,21.20
2018-10-16T08:51:44.176Z,21.10
2018-10-16T08:52:44.122Z,20.90
2018-10-16T08:53:44.676Z,20.40
2018-10-16T08:54:44.488Z,20.40
2018-10-16T08:55:44.712Z,20.50
2018-10-16T08:56:45.025Z,21.10
2018-10-16T08:57:45.342Z,20.90
2018-10-16T08:58:45.702Z,22.70
2018-10-16T08:59:45.982Z,21.60
2018-10-16T09:00:46.270Z,22.40
2018-10-16T09:01:46.539Z,22.20
2018-10-16T09:02:46.819Z,21.40
2018-10-16T09:03:47.446Z,21.20
2018-10-16T09:04:47.217Z,20.90
2018-10-16T09:05:47.489Z,22.10
2018-10-16T09:06:47.892Z,22.90
2018-10-16T09:07:48.283Z,22.40
2018-10-16T09:08:48.928Z,22.90
2018-10-16T09:09:49.104Z,21.10
2018-10-16T09:10:49.207Z,21.80
2018-10-16T09:11:49.319Z,21.60
2018-10-16T09:12:49.458Z,21.30
2018-10-16T09:13:49.801Z,21.40
2018-10-16T09:14:49.948Z,22.90
2018-10-16T09:15:50.092Z,23.40
2018-10-16T09:16:50.240Z,22.60
2018-10-16T09:17:50.423Z,23.80
2018-10-16T09:18:50.582Z,23.10
2018-10-16T09:19:50.701Z,24.00
2018-10-16T09:20:50.813Z,23.90
2018-10-16T09:21:51.035Z,23.70
2018-10-16T09:22:51.118Z,23.30
2018-10-16T09:23:51.246Z,22.50
2018-10-16T09:24:51.403Z,23.30
2018-10-16T09:25:51.467Z,23.00
2018-10-16T09:26:51.585Z,22.80
2018-10-16T09:27:51.658Z,23.30
2018-10-16T09:28:51.731Z,22.90
2018-10-16T09:29:51.804Z,24.60
2018-10-16T09:30:51.895Z,24.40
2018-10-16T09:31:51.988Z,24.40
2018-10-16T09:32:52.072Z,22.70
2018-10-16T09:33:52.198Z,23.50
2018-10-16T09:34:52.301Z,24.10
2018-10-16T09:35:52.378Z,24.00
2018-10-16T09:36:52.478Z,23.80
2018-10-16T09:37:52.609Z,22.10
2018-10-16T09:38:52.650Z,23.90
2018-10-16T09:39:52.739Z,22.90
2018-10-16T09:40:52.809Z,23.90
2018-10-16T09:41:52.889Z,24.20
2018-10-16T09:42:52.959Z,24.20
2018-10-16T09:43:53.025Z,23.70
2018-10-16T09:44:52.778Z,24.30
2018-10-16T09:45:53.390Z,23.70
2018-10-16T09:46:53.702Z,24.20
2018-10-16T09:47:53.812Z,24.70
2018-10-16T09:48:53.869Z,24.00
2018-10-16T09:49:53.884Z,24.10
2018-10-16T09:50:54.038Z,23.40
2018-10-16T09:51:54.019Z,23.50
2018-10-16T09:52:54.331Z,24.20
2018-10-16T09:53:54.594Z,24.90
2018-10-16T09:54:54.867Z,23.80
2018-10-16T09:55:55.161Z,23.20
2018-10-16T09:56:55.441Z,23.20
2018-10-16T09:57:55.760Z,24.60
2018-10-16T09:58:56.029Z,23.80
2018-10-16T09:59:56.496Z,23.70
2018-10-16T10:00:56.436Z,22.60
2018-10-16T10:01:56.715Z,23.30
2018-10-16T10:02:56.999Z,24.30
2018-10-16T10:03:57.528Z,24.10
2018-10-16T10:04:57.350Z,25.30
2018-10-16T10:05:57.659Z,23.20
2018-10-16T10:06:57.944Z,25.00
2018-10-16T10:07:58.217Z,23.10
2018-10-16T10:08:58.513Z,24.40
2018-10-16T10:09:58.775Z,23.50
2018-10-16T10:10:59.131Z,24.10
2018-10-16T10:11:59.345Z,22.80
2018-10-16T10:12:59.636Z,23.60
2018-10-16T10:14:00.259Z,23.80
2018-10-16T10:15:00.039Z,23.40
2018-10-16T10:16:00.380Z,23.70
2018-10-16T10:17:00.651Z,21.90
2018-10-16T10:18:00.951Z,21.90
2018-10-16T10:19:01.438Z,22.00
2018-10-16T10:20:01.643Z,23.70
2018-10-16T10:21:01.801Z,21.90
2018-10-16T10:22:02.262Z,21.70
2018-10-16T10:23:02.578Z,21.80
2018-10-16T10:24:02.667Z,23.30
2018-10-16T10:25:02.547Z,22.60
2018-10-16T10:26:02.845Z,22.60
2018-10-16T10:27:03.485Z,23.00
2018-10-16T10:28:03.662Z,22.10
2018-10-16T10:29:03.796Z,23.00
2018-10-16T10:30:04.042Z,22.80
2018-10-16T10:31:03.996Z,22.70
2018-10-16T10:32:04.200Z,22.00
2018-10-16T10:33:04.346Z,22.30
2018-10-16T10:34:04.508Z,22.20
2018-10-16T10:35:04.604Z,20.70
2018-10-16T10:36:05.057Z,20.40
2018-10-16T10:37:05.205Z,22.10
2018-10-16T10:38:05.303Z,21.30
2018-10-16T10:39:05.418Z,20.40
2018-10-16T10:40:05.570Z,21.80
2018-10-16T10:41:05.668Z,21.10
2018-10-16T10:42:05.825Z,21.40
2018-10-16T10:43:06.012Z,20.70
2018-10-16T10:44:06.083Z,20.50
2018-10-16T10:45:06.231Z,19.90
2018-10-16T10:46:06.746Z,19.10
2018-10-16T10:47:07.071Z,20.60
2018-10-16T10:48:07.201Z,19.60
2018-10-16T10:49:07.299Z,19.60
2018-10-16T10:50:07.650Z,19.00
2018-10-16T10:51:07.677Z,19.10
2018-10-16T10:52:07.980Z,18.00
2018-10-16T10:53:08.094Z,18.50
2018-10-16T10:54:07.999Z,18.30
2018-10-16T10:55:08.585Z,19.30
2018-10-16T10:56:08.865Z,17.90
2018-10-16T10:57:09.023Z,19.00
2018-10-16T10:58:09.183Z,18.30
2018-10-16T10:59:09.688Z,17.30
2018-10-16T11:00:09.505Z,18.60
2018-10-16T11:01:09.840Z,18.60
2018-10-16T11:02:10.120Z,16.70
2018-10-16T11:03:10.466Z,18.00
2018-10-16T11:04:10.693Z,18.90
2018-10-16T11:05:10.995Z,17.70
2018-10-16T11:06:11.283Z,17.10
2018-10-16T11:07:11.650Z,17.30
2018-10-16T11:08:12.168Z,17.20
2018-10-16T11:09:12.038Z,17.30
2018-10-16T11:10:12.367Z,17.60
2018-10-16T11:11:12.625Z,17.20
2018-10-16T11:12:13.097Z,17.60
2018-10-16T11:13:13.401Z,16.80
2018-10-16T11:14:13.691Z,16.30
2018-10-16T11:15:14.387Z,16.40
2018-10-16T11:16:14.115Z,16.40
2018-10-16T11:17:14.413Z,16.50
2018-10-16T11:18:14.859Z,16.90
2018-10-16T11:19:15.183Z,15.50
2018-10-16T11:20:15.782Z,15.10
2018-10-16T11:21:15.699Z,16.30
2018-10-16T11:22:15.988Z,16.20
2018-10-16T11:23:16.287Z,16.50
2018-10-16T11:24:16.666Z,15.70
2018-10-16T11:25:16.929Z,16.00
2018-10-16T11:26:17.218Z,16.10
2018-10-16T11:27:17.535Z,16.60
2018-10-16T11:28:17.846Z,15.70
2018-10-16T11:29:18.392Z,15.80
2018-10-16T11:30:18.590Z,15.90
2018-10-16T11:31:18.679Z,15.30
2018-10-16T11:32:18.822Z,15.20
2018-10-16T11:33:18.944Z,15.70
2018-10-16T11:34:19.225Z,15.20
2018-10-16T11:35:19.373Z,14.10
2018-10-16T11:36:19.565Z,15.00
2018-10-16T11:38:19.717Z,14.60
2018-10-16T11:39:19.862Z,14.20
2018-10-16T11:40:20.011Z,14.40
2018-10-16T11:41:20.221Z,14.00
2018-10-16T11:42:20.363Z,14.20
2018-10-16T11:43:20.541Z,14.60
2018-10-16T11:44:20.756Z,14.50
2018-10-16T11:45:20.893Z,13.40
2018-10-16T11:46:21.038Z,14.40
2018-10-16T11:47:21.101Z,13.90
2018-10-16T11:48:21.218Z,13.00
2018-10-16T11:49:21.326Z,12.70
2018-10-16T11:50:21.399Z,13.00
2018-10-16T11:51:21.602Z,13.50
2018-10-16T11:52:21.812Z,13.10
2018-10-16T11:53:21.931Z,13.90
2018-10-16T11:54:22.106Z,12.40
2018-10-16T11:55:23.189Z,13.30
2018-10-16T11:56:22.952Z,13.60
2018-10-16T11:57:22.914Z,12.00
2018-10-16T11:58:22.574Z,12.50
2018-10-16T11:59:22.792Z,12.40
2018-10-16T12:00:23.020Z,12.30
2018-10-16T12:01:23.276Z,12.30
2018-10-16T12:02:23.474Z,11.80
2018-10-16T12:03:23.872Z,11.80
2018-10-16T12:04:23.844Z,11.50
2018-10-16T12:05:23.953Z,10.70
2018-10-16T12:07:24.285Z,10.70
2018-10-16T12:08:24.226Z,10.70
2018-10-16T12:09:24.765Z,10.40
2018-10-16T12:10:24.534Z,9.90
2018-10-16T12:11:24.879Z,9.90
2018-10-16T12:12:25.222Z,10.60
2018-10-16T12:13:25.516Z,10.10
2018-10-16T12:14:25.795Z,10.80
2018-10-16T12:15:26.100Z,10.40
2018-10-16T12:16:26.520Z,10.20
2018-10-16T12:17:26.595Z,9.50
2018-10-16T12:18:27.288Z,9.80
2018-10-16T12:19:27.336Z,9.70
2018-10-16T12:20:27.263Z,9.60
2018-10-16T12:21:27.450Z,10.00
2018-10-16T12:22:27.919Z,10.10
2018-10-16T12:23:28.288Z,9.00
2018-10-16T12:24:28.529Z,9.90
2018-10-16T12:25:29.016Z,9.20
2018-10-16T12:26:29.281Z,9.40
2018-10-16T12:27:29.613Z,8.90
2018-10-16T12:28:30.075Z,8.90
2018-10-16T12:29:30.457Z,9.00
2018-10-16T12:30:30.432Z,9.20
2018-10-16T12:32:30.739Z,9.40
2018-10-16T12:33:31.319Z,9.50
2018-10-16T12:34:31.120Z,9.90
2018-10-16T12:35:31.401Z,9.50
2018-10-16T12:36:31.780Z,9.40
2018-10-16T12:37:32.140Z,7.90
2018-10-16T12:38:32.509Z,8.10
2018-10-16T12:39:32.934Z,7.80
2018-10-16T12:40:32.790Z,6.90
2018-10-16T12:41:33.285Z,7.50
2018-10-16T12:42:33.376Z,6.90
2018-10-16T12:43:33.590Z,6.10
2018-10-16T12:44:33.509Z,6.20
2018-10-16T12:45:33.688Z,6.80
2018-10-16T12:46:33.808Z,6.40
2018-10-16T12:47:33.984Z,6.50
2018-10-16T12:48:34.132Z,6.00
2018-10-16T12:49:34.290Z,5.90
2018-10-16T12:50:34.477Z,6.00
2018-10-16T12:51:34.630Z,5.90
2018-10-16T12:52:34.751Z,5.50
2018-10-16T12:53:34.916Z,6.20
2018-10-16T12:54:35.083Z,6.30
2018-10-16T12:55:35.250Z,6.80
2018-10-16T12:56:35.602Z,6.50
2018-10-16T12:57:35.830Z,6.70
2018-10-16T12:58:36.114Z,6.10
2018-10-16T12:59:36.219Z,6.20
2018-10-16T13:00:36.293Z,6.60
2018-10-16T13:01:36.395Z,6.80
2018-10-16T13:02:36.514Z,6.90
2018-10-16T13:03:36.757Z,6.60
2018-10-16T13:04:36.794Z,7.00
2018-10-16T13:05:36.912Z,6.80
2018-10-16T13:06:36.995Z,6.50