createdAt,value
2019-05-17T00:02:26.598Z,40.30
2019-05-17T00:04:56.363Z,41.73
2019-05-17T00:07:27.288Z,44.87
2019-05-17T00:09:57.138Z,50.77
2019-05-17T00:12:27.142Z,58.20
2019-05-17T00:14:56.370Z,48.80
2019-05-17T00:17:26.732Z,42.33
2019-05-17T00:19:56.848Z,56.47
2019-05-17T00:22:57.452Z,54.20
2019-05-17T00:26:20.399Z,55.27
2019-05-17T00:36:10.565Z,43.50
2019-05-17T00:41:54.011Z,37.97
2019-05-17T00:44:19.558Z,33.10
2019-05-17T00:47:03.673Z,36.50
2019-05-17T00:52:31.962Z,43.27
2019-05-17T00:55:17.286Z,33.90
2019-05-17T00:58:20.052Z,40.67
2019-05-17T01:00:51.354Z,36.00
2019-05-17T01:03:36.289Z,26.43
2019-05-17T01:06:17.208Z,25.17
2019-05-17T01:09:04.183Z,29.73
2019-05-17T01:12:08.284Z,22.67
2019-05-17T01:14:48.566Z,36.93
2019-05-17T01:28:13.126Z,21.07
2019-05-17T01:34:10.823Z,24.67
2019-05-17T01:36:52.196Z,24.63
2019-05-17T01:39:33.651Z,25.27
2019-05-17T01:44:58.714Z,13.87
2019-05-17T01:47:40.054Z,25.37
2019-05-17T01:50:21.511Z,21.63
2019-05-17T01:52:56.469Z,19.93
2019-05-17T01:58:59.278Z,16.90
2019-05-17T02:02:08.873Z,17.17
2019-05-17T02:08:19.414Z,16.47
2019-05-17T02:11:10.612Z,16.17
2019-05-17T02:21:23.512Z,15.37
2019-05-17T02:23:30.479Z,19.43
2019-05-17T02:26:18.736Z,22.57
2019-05-17T02:29:07.393Z,20.73
2019-05-17T02:32:16.802Z,30.03
2019-05-17T02:35:05.338Z,22.57
2019-05-17T02:37:48.029Z,22.37
2019-05-17T02:40:29.222Z,21.17
2019-05-17T02:43:13.259Z,21.03
2019-05-17T02:45:55.030Z,20.43
2019-05-17T02:48:36.358Z,21.57
2019-05-17T02:51:17.533Z,22.13
2019-05-17T02:53:46.867Z,15.63
2019-05-17T02:56:15.967Z,17.50
2019-05-17T02:58:44.988Z,19.77
2019-05-17T03:01:14.119Z,16.40
2019-05-17T03:03:44.425Z,16.50
2019-05-17T03:06:13.766Z,15.70
2019-05-17T03:08:44.229Z,14.47
2019-05-17T03:11:13.673Z,15.57
2019-05-17T03:13:43.462Z,20.73
2019-05-17T03:16:53.837Z,18.00
2019-05-17T03:19:43.565Z,18.07
2019-05-17T03:22:33.201Z,13.57
2019-05-17T03:25:35.553Z,12.40
2019-05-17T03:28:13.884Z,16.70
2019-05-17T03:31:08.165Z,14.77
2019-05-17T03:33:55.653Z,16.63
2019-05-17T03:36:46.763Z,20.73
2019-05-17T03:39:29.103Z,10.13
2019-05-17T03:42:12.991Z,20.70
2019-05-17T03:44:53.217Z,14.90
2019-05-17T03:50:18.611Z,16.40
2019-05-17T03:53:02.167Z,20.80
2019-05-17T03:55:42.980Z,15.43
2019-05-17T03:58:23.826Z,16.10
2019-05-17T04:01:05.016Z,15.53
2019-05-17T04:03:49.117Z,18.53
2019-05-17T04:06:32.642Z,20.07
2019-05-17T04:09:15.933Z,19.10
2019-05-17T04:11:55.515Z,17.37
2019-05-17T04:14:44.001Z,16.20
2019-05-17T04:17:32.930Z,19.60
2019-05-17T04:20:25.869Z,15.03
2019-05-17T04:23:14.036Z,26.43
2019-05-17T04:26:04.111Z,15.40
2019-05-17T04:28:53.292Z,18.90
2019-05-17T04:31:49.764Z,18.53
2019-05-17T04:35:03.907Z,16.73
2019-05-17T04:37:53.437Z,16.77
2019-05-17T04:40:34.972Z,19.03
2019-05-17T04:43:16.015Z,23.50
2019-05-17T04:46:15.964Z,23.37
2019-05-17T04:48:56.682Z,15.13
2019-05-17T04:51:38.088Z,22.30
2019-05-17T04:54:17.523Z,14.50
2019-05-17T04:57:05.855Z,20.47
2019-05-17T04:59:54.183Z,26.17
2019-05-17T05:02:43.759Z,21.30
2019-05-17T05:05:33.179Z,23.20
2019-05-17T05:08:22.649Z,23.70
2019-05-17T05:11:12.880Z,26.90
2019-05-17T05:13:43.374Z,20.43
2019-05-17T05:16:32.149Z,21.60
2019-05-17T05:19:22.384Z,25.30
2019-05-17T05:22:13.493Z,21.83
2019-05-17T05:25:02.277Z,18.90
2019-05-17T05:27:51.745Z,21.63
2019-05-17T05:30:42.339Z,18.87
2019-05-17T05:33:32.792Z,20.07
2019-05-17T05:36:22.093Z,20.53
2019-05-17T05:39:06.816Z,25.07
2019-05-17T05:42:28.236Z,28.83
2019-05-17T05:53:48.820Z,25.13
2019-05-17T05:56:34.859Z,30.63
2019-05-17T05:59:15.977Z,31.30
2019-05-17T06:02:18.337Z,25.83
2019-05-17T06:04:54.557Z,27.83
2019-05-17T06:07:37.729Z,31.43
2019-05-17T06:10:46.930Z,33.70
2019-05-17T06:17:26.792Z,26.00
2019-05-17T06:20:19.232Z,26.33
2019-05-17T06:23:08.047Z,26.03
2019-05-17T06:25:56.351Z,23.77
2019-05-17T06:28:44.760Z,25.60
2019-05-17T06:31:55.731Z,21.10
2019-05-17T06:34:44.545Z,21.40
2019-05-17T06:37:34.418Z,20.60
2019-05-17T06:40:15.605Z,23.63
2019-05-17T06:42:56.399Z,23.43
2019-05-17T06:45:37.681Z,17.27
2019-05-17T06:48:18.470Z,16.87
2019-05-17T06:50:59.181Z,21.50
2019-05-17T06:53:39.867Z,18.47
2019-05-17T06:56:22.793Z,16.47
2019-05-17T06:59:03.553Z,16.80
2019-05-17T07:01:44.201Z,16.23
2019-05-17T07:04:25.551Z,16.20
2019-05-17T07:07:26.008Z,15.30
2019-05-17T07:10:07.147Z,18.40
2019-05-17T07:12:57.734Z,15.37
2019-05-17T07:15:43.640Z,15.20
2019-05-17T07:18:19.586Z,16.60
2019-05-17T07:21:00.841Z,17.17
2019-05-17T07:26:43.325Z,17.30
2019-05-17T07:29:24.967Z,18.33
2019-05-17T07:32:09.691Z,18.40
2019-05-17T07:34:50.761Z,19.03
2019-05-17T07:37:32.063Z,19.00
2019-05-17T07:40:13.726Z,19.70
2019-05-17T07:45:42.780Z,21.07
2019-05-17T07:54:22.494Z,17.67
2019-05-17T07:57:02.714Z,21.53
2019-05-17T08:17:39.787Z,14.90
2019-05-17T08:26:47.431Z,13.13
2019-05-17T09:56:25.786Z,8.63
2019-05-17T10:02:24.499Z,8.33
2019-05-17T10:43:10.444Z,7.80
2019-05-17T10:59:42.180Z,5.80
2019-05-17T11:01:41.385Z,6.40
2019-05-17T12:01:22.338Z,6.60
2019-05-17T12:21:26.764Z,5.80
2019-05-17T12:50:49.393Z,5.73
2019-05-17T13:00:26.036Z,6.13
2019-05-17T14:19:07.373Z,6.47
2019-05-17T14:21:48.387Z,10.40
2019-05-17T14:24:32.085Z,6.10
2019-05-17T14:27:13.283Z,5.80
2019-05-17T14:29:54.797Z,6.10
2019-05-17T14:32:24.730Z,6.87
2019-05-17T14:35:13.071Z,5.90
2019-05-17T14:38:01.514Z,7.07
2019-05-17T14:41:07.778Z,5.90
2019-05-17T14:43:43.435Z,5.47
2019-05-17T14:46:32.764Z,5.70
2019-05-17T14:49:21.040Z,6.00
2019-05-17T14:52:11.527Z,6.70
2019-05-17T14:55:02.367Z,5.90
2019-05-17T14:58:11.364Z,5.83
2019-05-17T15:01:01.113Z,7.90
2019-05-17T15:03:38.853Z,5.80
2019-05-17T16:13:20.180Z,6.10
2019-05-17T16:15:49.348Z,6.13
2019-05-17T16:18:37.472Z,9.57
2019-05-17T16:21:25.700Z,6.27
2019-05-17T16:24:13.371Z,8.90
2019-05-17T16:27:01.064Z,6.80
2019-05-17T16:29:49.281Z,5.87
2019-05-17T16:32:37.524Z,5.70
2019-05-17T16:35:06.963Z,6.03
2019-05-17T18:56:29.249Z,13.97
2019-05-17T18:58:58.102Z,8.17
2019-05-17T19:01:27.198Z,10.87
2019-05-17T19:03:56.111Z,10.33
2019-05-17T19:06:24.962Z,9.67
2019-05-17T19:08:53.894Z,12.47
2019-05-17T19:11:22.972Z,10.50
2019-05-17T19:13:53.704Z,10.00
2019-05-17T19:16:22.606Z,14.37
2019-05-17T19:18:51.468Z,11.90
2019-05-17T19:21:20.304Z,12.33
2019-05-17T19:23:49.289Z,10.33
2019-05-17T19:26:18.196Z,10.70
2019-05-17T19:28:47.184Z,10.37
2019-05-17T19:31:16.352Z,12.10
2019-05-17T19:33:45.521Z,11.43
2019-05-17T19:36:14.515Z,10.17
2019-05-17T19:38:44.373Z,16.03
2019-05-17T19:41:13.244Z,11.53
2019-05-17T19:43:44.892Z,12.53
2019-05-17T19:46:13.781Z,12.80
2019-05-17T19:48:42.627Z,12.87
2019-05-17T19:51:11.507Z,15.73
2019-05-17T19:53:40.463Z,15.17
2019-05-17T19:56:09.453Z,12.50
2019-05-17T19:58:38.299Z,12.93
2019-05-17T20:01:07.183Z,13.00
2019-05-17T20:03:36.142Z,13.27
2019-05-17T20:06:05.191Z,12.37
2019-05-17T20:08:34.061Z,14.40
2019-05-17T20:11:03.255Z,12.70
2019-05-17T20:13:32.222Z,18.40
2019-05-17T20:16:01.265Z,12.97
2019-05-17T20:18:30.243Z,12.00
2019-05-17T20:20:59.189Z,13.50
2019-05-17T20:23:28.099Z,15.87
2019-05-17T20:25:57.019Z,13.70
2019-05-17T20:28:25.968Z,13.97
2019-05-17T20:30:54.876Z,12.37
2019-05-17T20:33:23.759Z,14.10
2019-05-17T20:35:52.823Z,13.90
2019-05-17T20:38:21.746Z,15.40
2019-05-17T20:40:50.763Z,18.13
2019-05-17T20:43:19.766Z,16.60
2019-05-17T20:45:48.863Z,12.80
2019-05-17T20:48:17.966Z,17.27
2019-05-17T20:50:46.817Z,14.37
2019-05-17T20:53:18.991Z,14.33
2019-05-17T20:55:46.297Z,13.67
2019-05-17T20:58:15.095Z,14.60
2019-05-17T21:00:44.814Z,16.60
2019-05-17T21:03:14.128Z,14.50
2019-05-17T21:05:43.121Z,17.97
2019-05-17T21:08:12.017Z,16.53
2019-05-17T21:10:40.965Z,15.17
2019-05-17T21:13:10.291Z,15.77
2019-05-17T21:15:47.389Z,14.13
2019-05-17T21:18:09.838Z,14.00
2019-05-17T21:20:38.800Z,16.10
2019-05-17T21:23:07.653Z,12.83
2019-05-17T21:25:36.599Z,14.90
2019-05-17T21:28:05.538Z,15.80
2019-05-17T21:30:34.525Z,14.80
2019-05-17T21:33:03.557Z,14.50
2019-05-17T21:35:32.602Z,13.97
2019-05-17T21:38:01.666Z,12.50
2019-05-17T21:40:30.630Z,13.77
2019-05-17T21:42:59.588Z,13.63
2019-05-17T21:45:28.488Z,13.70
2019-05-17T21:48:09.786Z,14.10
2019-05-17T21:50:38.689Z,51.87
2019-05-17T21:53:07.567Z,56.73
2019-05-17T21:55:36.388Z,16.43
2019-05-17T21:58:05.344Z,17.77
2019-05-17T22:01:04.510Z,19.37
2019-05-17T22:03:33.377Z,19.03
2019-05-17T22:06:02.317Z,15.27
2019-05-17T22:08:31.159Z,17.93
2019-05-17T22:11:00.047Z,15.23
2019-05-17T22:13:28.991Z,16.43
2019-05-17T22:15:57.894Z,17.50
2019-05-17T22:18:26.752Z,16.93
2019-05-17T22:20:59.192Z,15.90
2019-05-17T22:23:28.126Z,18.67
2019-05-17T22:25:57.006Z,15.50
2019-05-17T22:28:25.824Z,17.30
2019-05-17T22:30:54.686Z,16.27
2019-05-17T22:35:56.837Z,18.23
2019-05-17T22:38:25.910Z,24.10
2019-05-17T22:40:54.791Z,17.57
2019-05-17T22:43:23.646Z,22.90
2019-05-17T22:45:52.500Z,21.00
2019-05-17T22:48:21.445Z,21.67
2019-05-17T22:50:50.327Z,18.47
2019-05-17T22:53:19.359Z,19.80
2019-05-17T22:55:48.179Z,20.40
2019-05-17T22:58:17.116Z,21.40
2019-05-17T23:00:46.225Z,18.53
2019-05-17T23:03:15.219Z,18.07
2019-05-17T23:05:44.099Z,20.93
2019-05-17T23:08:12.939Z,20.13
2019-05-17T23:10:41.773Z,20.40
2019-05-17T23:13:11.440Z,19.27
2019-05-17T23:15:58.157Z,21.77
2019-05-17T23:18:27.309Z,22.00
2019-05-17T23:20:56.097Z,20.83
2019-05-17T23:23:25.015Z,23.97
2019-05-17T23:25:53.967Z,20.63
2019-05-17T23:28:22.909Z,25.00
2019-05-17T23:30:52.869Z,23.17
2019-05-17T23:33:21.709Z,23.67
2019-05-17T23:35:50.593Z,25.87
2019-05-17T23:38:19.543Z,25.13
2019-05-17T23:40:48.685Z,21.03
2019-05-17T23:43:17.577Z,18.30
2019-05-17T23:45:46.689Z,26.50
2019-05-17T23:48:15.721Z,19.40
2019-05-17T23:50:44.677Z,24.13
2019-05-17T23:53:13.707Z,22.90
2019-05-17T23:55:42.602Z,20.87
2019-05-17T23:58:11.913Z,23.43
