createdAt,value
2022-10-09T00:02:12.595Z,8.20
2022-10-09T00:04:39.344Z,8.17
2022-10-09T00:07:07.884Z,8.17
2022-10-09T00:09:36.552Z,8.19
2022-10-09T00:12:02.993Z,8.20
2022-10-09T00:14:29.470Z,8.19
2022-10-09T00:17:09.323Z,8.17
2022-10-09T00:19:41.041Z,8.15
2022-10-09T00:22:07.487Z,8.17
2022-10-09T00:24:44.238Z,8.18
2022-10-09T00:27:10.680Z,8.17
2022-10-09T00:29:37.227Z,8.17
2022-10-09T00:32:03.781Z,8.14
2022-10-09T00:34:40.345Z,8.10
2022-10-09T00:37:07.126Z,8.07
2022-10-09T00:39:33.753Z,8.08
2022-10-09T00:42:01.018Z,8.09
2022-10-09T00:44:48.305Z,8.09
2022-10-09T00:47:23.871Z,8.05
2022-10-09T00:49:54.194Z,8.06
2022-10-09T00:52:24.037Z,8.03
2022-10-09T00:54:52.349Z,8.03
2022-10-09T00:57:19.330Z,8.05
2022-10-09T01:00:06.330Z,8.06
2022-10-09T01:02:32.869Z,8.04
2022-10-09T01:05:06.116Z,8.00
2022-10-09T01:07:32.441Z,7.96
2022-10-09T01:10:10.134Z,7.94
2022-10-09T01:12:42.266Z,7.95
2022-10-09T01:15:17.896Z,7.90
2022-10-09T01:17:59.421Z,7.86
2022-10-09T01:20:38.245Z,7.86
2022-10-09T01:23:32.564Z,7.83
2022-10-09T01:26:07.298Z,7.85
2022-10-09T01:29:02.632Z,7.85
2022-10-09T01:31:38.709Z,7.84
2022-10-09T01:34:13.562Z,7.82
2022-10-09T01:36:51.464Z,7.83
2022-10-09T01:39:21.465Z,7.80
2022-10-09T01:41:50.330Z,7.77
2022-10-09T01:44:18.754Z,7.77
2022-10-09T01:46:47.304Z,7.75
2022-10-09T01:49:26.932Z,7.76
2022-10-09T01:52:03.804Z,7.75
2022-10-09T01:54:46.394Z,7.77
2022-10-09T01:57:23.658Z,7.76
2022-10-09T01:59:51.969Z,7.74
2022-10-09T02:02:20.316Z,7.71
2022-10-09T02:04:49.702Z,7.68
2022-10-09T02:07:17.762Z,7.68
2022-10-09T02:09:45.830Z,7.67
2022-10-09T02:12:16.160Z,7.68
2022-10-09T02:14:44.714Z,7.67
2022-10-09T02:17:18.125Z,7.67
2022-10-09T02:20:09.085Z,7.62
2022-10-09T02:23:23.296Z,7.61
2022-10-09T02:25:50.860Z,7.56
2022-10-09T02:28:17.448Z,7.52
2022-10-09T02:31:09.118Z,7.49
2022-10-09T02:33:35.701Z,7.45
2022-10-09T02:36:02.560Z,7.43
2022-10-09T02:38:29.416Z,7.43
2022-10-09T02:41:02.406Z,7.43
2022-10-09T02:43:29.401Z,7.44
2022-10-09T02:45:55.811Z,7.44
2022-10-09T02:48:22.365Z,7.46
2022-10-09T02:51:08.312Z,7.49
2022-10-09T02:53:34.873Z,7.50
2022-10-09T02:56:01.406Z,7.50
2022-10-09T02:58:31.063Z,7.49
2022-10-09T03:00:57.873Z,7.49
2022-10-09T03:03:38.655Z,7.45
2022-10-09T03:06:10.444Z,7.41
2022-10-09T03:08:39.652Z,7.42
2022-10-09T03:11:06.617Z,7.44
2022-10-09T03:13:39.826Z,7.42
2022-10-09T03:16:29.303Z,7.41
2022-10-09T03:18:56.052Z,7.39
2022-10-09T03:21:27.933Z,7.41
2022-10-09T03:23:54.811Z,7.40
2022-10-09T03:26:24.345Z,7.37
2022-10-09T03:28:52.250Z,7.37
2022-10-09T03:31:50.040Z,7.35
2022-10-09T03:34:08.333Z,7.27
2022-10-09T03:36:34.733Z,7.21
2022-10-09T03:39:07.251Z,7.16
2022-10-09T03:41:35.740Z,7.12
2022-10-09T03:44:07.315Z,7.09
2022-10-09T03:46:45.226Z,7.10
2022-10-09T03:49:11.623Z,7.07
2022-10-09T03:51:38.141Z,7.05
2022-10-09T03:54:04.881Z,7.03
2022-10-09T03:56:34.431Z,7.01
2022-10-09T03:59:00.893Z,7.01
2022-10-09T04:01:44.629Z,7.00
2022-10-09T04:04:11.021Z,6.94
2022-10-09T04:06:38.476Z,6.91
2022-10-09T04:09:18.285Z,6.91
2022-10-09T04:11:44.679Z,6.90
2022-10-09T04:14:11.120Z,6.89
2022-10-09T04:16:37.802Z,6.87
2022-10-09T04:19:04.303Z,6.88
2022-10-09T04:21:30.695Z,6.90
2022-10-09T04:23:57.090Z,6.85
2022-10-09T04:26:23.483Z,6.84
2022-10-09T04:28:50.010Z,6.78
2022-10-09T04:31:16.444Z,6.76
2022-10-09T04:34:21.177Z,6.71
2022-10-09T04:36:47.629Z,6.73
2022-10-09T04:39:14.008Z,6.72
2022-10-09T04:41:40.460Z,6.74
2022-10-09T04:44:06.917Z,6.74
2022-10-09T04:46:40.380Z,6.80
2022-10-09T04:49:13.013Z,6.79
2022-10-09T04:51:39.549Z,6.76
2022-10-09T04:54:06.296Z,6.77
2022-10-09T04:56:32.838Z,6.72
2022-10-09T04:59:01.276Z,6.74
2022-10-09T05:01:28.672Z,6.73
2022-10-09T05:04:13.531Z,6.72
2022-10-09T05:06:42.009Z,6.69
2022-10-09T05:09:08.392Z,6.71
2022-10-09T05:11:41.728Z,6.69
2022-10-09T05:14:11.155Z,6.68
2022-10-09T05:17:08.282Z,6.66
2022-10-09T05:19:34.826Z,6.62
2022-10-09T05:22:01.297Z,6.63
2022-10-09T05:24:28.328Z,6.63
2022-10-09T05:26:54.788Z,6.59
2022-10-09T05:29:59.059Z,6.60
2022-10-09T05:32:36.696Z,6.58
2022-10-09T05:35:04.368Z,6.58
2022-10-09T05:37:44.591Z,6.55
2022-10-09T05:40:11.342Z,6.53
2022-10-09T05:42:37.684Z,6.49
2022-10-09T05:45:09.848Z,6.46
2022-10-09T05:47:36.219Z,6.43
2022-10-09T05:50:02.765Z,6.45
2022-10-09T05:52:29.452Z,6.42
2022-10-09T05:54:57.113Z,6.44
2022-10-09T05:57:26.329Z,6.46
2022-10-09T06:00:15.882Z,6.45
2022-10-09T06:02:42.336Z,6.46
2022-10-09T06:05:10.003Z,6.49
2022-10-09T06:07:36.334Z,6.49
2022-10-09T06:10:03.482Z,6.50
2022-10-09T06:12:29.855Z,6.47
2022-10-09T06:14:58.311Z,6.44
2022-10-09T06:17:24.758Z,6.48
2022-10-09T06:19:51.108Z,6.50
2022-10-09T06:22:26.880Z,6.50
2022-10-09T06:25:06.743Z,6.55
2022-10-09T06:27:33.184Z,6.53
2022-10-09T06:30:10.189Z,6.53
2022-10-09T06:32:36.538Z,6.57
2022-10-09T06:35:10.209Z,6.55
2022-10-09T06:37:50.891Z,6.57
2022-10-09T06:40:18.249Z,6.58
2022-10-09T06:42:44.617Z,6.61
2022-10-09T06:45:21.369Z,6.64
2022-10-09T06:48:00.941Z,6.64
2022-10-09T06:50:27.398Z,6.67
2022-10-09T06:52:53.805Z,6.68
2022-10-09T06:55:32.793Z,6.74
2022-10-09T06:57:59.773Z,6.82
2022-10-09T07:00:32.102Z,6.86
2022-10-09T07:02:58.533Z,6.90
2022-10-09T07:05:24.953Z,6.96
2022-10-09T07:07:53.448Z,7.00
2022-10-09T07:10:24.926Z,7.05
2022-10-09T07:13:04.008Z,7.11
2022-10-09T07:15:30.413Z,7.16
2022-10-09T07:18:03.933Z,7.19
2022-10-09T07:20:31.356Z,7.24
2022-10-09T07:23:11.049Z,7.29
2022-10-09T07:25:43.616Z,7.39
2022-10-09T07:28:10.183Z,7.49
2022-10-09T07:30:39.801Z,7.60
2022-10-09T07:33:10.404Z,7.68
2022-10-09T07:35:41.853Z,7.72
2022-10-09T07:38:08.270Z,7.77
2022-10-09T07:40:35.552Z,7.80
2022-10-09T07:43:02.320Z,7.87
2022-10-09T07:45:28.681Z,7.96
2022-10-09T07:48:03.348Z,8.01
2022-10-09T07:50:46.980Z,8.05
2022-10-09T07:53:24.599Z,8.15
2022-10-09T07:55:50.945Z,8.24
2022-10-09T07:58:17.658Z,8.33
2022-10-09T08:01:11.773Z,8.39
2022-10-09T08:03:41.638Z,8.47
2022-10-09T08:06:08.342Z,8.55
2022-10-09T08:08:45.238Z,8.63
2022-10-09T08:11:29.808Z,8.73
2022-10-09T08:13:56.465Z,8.79
2022-10-09T08:16:28.174Z,8.88
2022-10-09T08:19:09.100Z,8.97
2022-10-09T08:21:35.535Z,9.06
2022-10-09T08:24:01.998Z,9.15
2022-10-09T08:26:30.320Z,9.25
2022-10-09T08:29:01.907Z,9.38
2022-10-09T08:31:29.231Z,9.50
2022-10-09T08:33:57.836Z,9.65
2022-10-09T08:36:25.037Z,9.78
2022-10-09T08:38:53.244Z,9.93
2022-10-09T08:41:28.835Z,10.10
2022-10-09T08:44:04.713Z,10.22
2022-10-09T08:46:44.168Z,10.34
2022-10-09T08:49:26.221Z,10.51
2022-10-09T08:52:00.233Z,10.66
2022-10-09T08:54:34.278Z,10.73
2022-10-09T08:57:04.792Z,10.82
2022-10-09T08:59:32.293Z,10.82
2022-10-09T09:02:31.310Z,10.89
2022-10-09T09:05:25.678Z,10.97
2022-10-09T09:08:11.409Z,11.04
2022-10-09T09:10:46.399Z,11.08
2022-10-09T09:17:15.034Z,11.17
2022-10-09T09:19:59.124Z,11.18
2022-10-09T09:22:27.112Z,11.18
2022-10-09T09:24:57.095Z,11.19
2022-10-09T09:27:31.958Z,11.22
2022-10-09T09:30:13.306Z,11.25
2022-10-09T09:33:17.464Z,11.33
2022-10-09T09:36:03.669Z,11.31
2022-10-09T09:38:30.143Z,11.36
2022-10-09T09:40:56.524Z,11.38
2022-10-09T09:43:25.971Z,11.42
2022-10-09T09:46:21.621Z,11.42
2022-10-09T09:48:48.868Z,11.43
2022-10-09T09:51:30.015Z,11.45
2022-10-09T09:54:04.155Z,11.48
2022-10-09T09:57:07.096Z,11.50
2022-10-09T09:59:35.613Z,11.55
2022-10-09T10:02:14.490Z,11.57
2022-10-09T10:04:57.429Z,11.62
2022-10-09T10:07:38.798Z,11.69
2022-10-09T10:10:25.716Z,11.73
2022-10-09T10:13:03.389Z,11.78
2022-10-09T10:15:32.693Z,11.84
2022-10-09T10:18:01.137Z,11.86
2022-10-09T10:20:29.756Z,11.94
2022-10-09T10:23:38.910Z,11.95
2022-10-09T10:26:35.762Z,12.03
2022-10-09T10:29:42.624Z,12.10
2022-10-09T10:32:21.554Z,12.19
2022-10-09T10:34:53.625Z,12.22
2022-10-09T10:37:23.043Z,12.27
2022-10-09T10:39:57.507Z,12.30
2022-10-09T10:43:03.377Z,12.34
2022-10-09T10:45:37.628Z,12.36
2022-10-09T10:48:08.729Z,12.39
2022-10-09T10:51:30.358Z,12.42
2022-10-09T10:54:06.169Z,12.48
2022-10-09T11:00:17.181Z,12.51
2022-10-09T11:03:09.269Z,12.58
2022-10-09T11:05:44.934Z,12.61
2022-10-09T11:08:34.948Z,12.60
2022-10-09T11:11:29.394Z,12.66
2022-10-09T11:14:23.444Z,12.66
2022-10-09T11:17:03.214Z,12.66
2022-10-09T11:20:02.016Z,12.69
2022-10-09T11:22:46.741Z,12.71
2022-10-09T11:25:16.032Z,12.69
2022-10-09T11:28:11.114Z,12.68
2022-10-09T11:30:57.710Z,12.70
2022-10-09T11:33:31.943Z,12.70
2022-10-09T11:36:39.881Z,12.74
2022-10-09T11:39:14.074Z,12.81
2022-10-09T11:41:43.223Z,12.88
2022-10-09T11:44:17.992Z,12.96
2022-10-09T11:47:18.490Z,13.01
2022-10-09T11:49:53.910Z,13.07
2022-10-09T11:53:02.054Z,13.15
2022-10-09T11:55:31.328Z,13.18
2022-10-09T11:58:24.796Z,13.22
2022-10-09T12:00:59.008Z,13.26
2022-10-09T12:03:35.814Z,13.28
2022-10-09T12:06:15.579Z,13.31
2022-10-09T12:09:03.400Z,13.32
2022-10-09T12:11:31.010Z,13.32
2022-10-09T12:14:08.295Z,13.32
2022-10-09T12:16:44.000Z,13.27
2022-10-09T12:19:30.213Z,13.24
2022-10-09T12:21:56.516Z,13.23
2022-10-09T12:24:26.629Z,13.23
2022-10-09T12:26:56.349Z,13.25
2022-10-09T12:29:31.588Z,13.25
2022-10-09T12:32:07.709Z,13.25
2022-10-09T12:34:42.110Z,13.26
2022-10-09T12:37:45.037Z,13.27
2022-10-09T12:40:19.800Z,13.27
2022-10-09T12:42:48.627Z,13.24
2022-10-09T12:45:30.389Z,13.25
2022-10-09T12:48:11.701Z,13.22
2022-10-09T12:50:38.368Z,13.18
2022-10-09T12:53:56.182Z,13.21
2022-10-09T12:56:31.233Z,13.27
2022-10-09T12:58:58.663Z,13.24
2022-10-09T13:01:25.712Z,13.26
2022-10-09T13:03:58.847Z,13.29
2022-10-09T13:06:36.201Z,13.27
2022-10-09T13:09:06.491Z,13.32
2022-10-09T13:11:56.305Z,13.35
2022-10-09T13:14:42.698Z,13.40
2022-10-09T13:20:01.135Z,13.37
2022-10-09T13:22:32.259Z,13.40
2022-10-09T13:25:02.322Z,13.41
2022-10-09T13:27:32.641Z,13.40
2022-10-09T13:30:00.522Z,13.41
2022-10-09T13:32:27.825Z,13.41
2022-10-09T13:34:58.118Z,13.42
2022-10-09T13:37:43.017Z,13.46
2022-10-09T13:40:17.957Z,13.47
2022-10-09T13:42:53.229Z,13.50
2022-10-09T13:45:20.052Z,13.54
2022-10-09T13:47:52.540Z,13.56
2022-10-09T13:50:23.334Z,13.59
2022-10-09T13:52:49.858Z,13.62
2022-10-09T13:55:16.329Z,13.61
2022-10-09T13:57:50.197Z,13.61
2022-10-09T14:00:17.492Z,13.62
2022-10-09T14:02:43.940Z,13.63
2022-10-09T14:05:10.507Z,13.63
2022-10-09T14:07:36.975Z,13.66
2022-10-09T14:10:04.511Z,13.68
2022-10-09T14:12:38.142Z,13.70
2022-10-09T14:15:06.356Z,13.73
2022-10-09T14:17:32.970Z,13.74
2022-10-09T14:19:59.401Z,13.74
2022-10-09T14:22:33.673Z,13.72
2022-10-09T14:25:00.208Z,13.73
2022-10-09T14:27:26.815Z,13.79
2022-10-09T14:29:55.396Z,13.81
2022-10-09T14:32:23.807Z,13.82
2022-10-09T14:34:50.317Z,13.81
2022-10-09T14:37:29.644Z,13.80
2022-10-09T14:40:03.554Z,13.79
2022-10-09T14:42:40.242Z,13.81
2022-10-09T14:45:07.638Z,13.83
2022-10-09T14:47:34.144Z,13.85
2022-10-09T14:50:00.649Z,13.84
2022-10-09T14:52:27.240Z,13.83
2022-10-09T14:54:53.670Z,13.86
2022-10-09T14:57:20.565Z,13.84
2022-10-09T14:59:46.990Z,13.82
2022-10-09T15:02:15.625Z,13.83
2022-10-09T15:04:44.370Z,13.81
2022-10-09T15:07:10.769Z,13.81
2022-10-09T15:09:46.421Z,13.78
2022-10-09T15:12:12.887Z,13.77
2022-10-09T15:14:39.279Z,13.73
2022-10-09T15:17:07.860Z,13.70
2022-10-09T15:19:34.302Z,13.68
2022-10-09T15:22:00.868Z,13.65
2022-10-09T15:24:27.565Z,13.60
2022-10-09T15:26:57.936Z,13.55
2022-10-09T15:29:24.467Z,13.51
2022-10-09T15:31:51.708Z,13.52
2022-10-09T15:34:33.621Z,13.47
2022-10-09T15:37:01.286Z,13.44
2022-10-09T15:39:29.782Z,13.38
2022-10-09T15:41:58.446Z,13.35
2022-10-09T15:44:26.432Z,13.28
2022-10-09T15:46:52.990Z,13.25
2022-10-09T15:49:19.671Z,13.22
2022-10-09T15:51:46.100Z,13.18
2022-10-09T15:54:18.781Z,13.13
2022-10-09T15:56:45.466Z,13.08
2022-10-09T15:59:13.318Z,13.03
2022-10-09T16:01:39.972Z,12.95
2022-10-09T16:04:11.131Z,12.97
2022-10-09T16:06:37.731Z,12.96
2022-10-09T16:09:04.587Z,12.98
2022-10-09T16:11:31.624Z,12.95
2022-10-09T16:13:59.304Z,12.92
2022-10-09T16:16:27.687Z,12.87
2022-10-09T16:18:55.142Z,12.84
2022-10-09T16:21:34.812Z,12.78
2022-10-09T16:24:01.674Z,12.72
2022-10-09T16:26:29.598Z,12.66
2022-10-09T16:31:30.393Z,12.55
2022-10-09T16:34:06.362Z,12.50
2022-10-09T16:36:33.353Z,12.47
2022-10-09T16:39:00.169Z,12.45
2022-10-09T16:41:28.229Z,12.40
2022-10-09T16:44:17.058Z,12.34
2022-10-09T16:46:43.576Z,12.29
2022-10-09T16:49:19.984Z,12.21
2022-10-09T16:51:49.872Z,12.17
2022-10-09T16:54:18.432Z,12.12
2022-10-09T16:56:47.665Z,12.08
2022-10-09T16:59:14.561Z,12.03
2022-10-09T17:01:48.965Z,11.99
2022-10-09T17:04:15.944Z,11.95
2022-10-09T17:06:44.106Z,11.90
2022-10-09T17:09:14.016Z,11.84
2022-10-09T17:11:47.400Z,11.78
2022-10-09T17:14:14.626Z,11.73
2022-10-09T17:16:42.847Z,11.70
2022-10-09T17:19:09.794Z,11.65
2022-10-09T17:21:36.869Z,11.61
2022-10-09T17:24:05.242Z,11.55
2022-10-09T17:26:32.362Z,11.51
2022-10-09T17:29:12.337Z,11.45
2022-10-09T17:31:39.200Z,11.38
2022-10-09T17:34:06.976Z,11.31
2022-10-09T17:36:36.885Z,11.27
2022-10-09T17:39:06.151Z,11.19
2022-10-09T17:41:33.110Z,11.14
2022-10-09T17:44:00.214Z,11.11
2022-10-09T17:46:32.967Z,11.04
2022-10-09T17:49:00.398Z,11.00
2022-10-09T17:51:30.342Z,10.96
2022-10-09T17:54:01.375Z,10.91
2022-10-09T17:56:33.347Z,10.88
2022-10-09T17:59:01.272Z,10.84
2022-10-09T18:01:28.329Z,10.82
2022-10-09T18:03:55.287Z,10.79
2022-10-09T18:06:24.308Z,10.75
2022-10-09T18:08:55.753Z,10.73
2022-10-09T18:11:24.724Z,10.68
2022-10-09T18:13:52.473Z,10.65
2022-10-09T18:16:32.708Z,10.61
2022-10-09T18:19:07.785Z,10.57
2022-10-09T18:21:35.308Z,10.54
2022-10-09T18:24:01.957Z,10.50
2022-10-09T18:26:28.946Z,10.49
2022-10-09T18:28:58.659Z,10.46
2022-10-09T18:31:25.680Z,10.44
2022-10-09T18:33:52.457Z,10.42
2022-10-09T18:36:24.380Z,10.40
2022-10-09T18:38:53.544Z,10.35
2022-10-09T18:41:21.646Z,10.34
2022-10-09T18:43:49.304Z,10.33
2022-10-09T18:46:18.067Z,10.30
2022-10-09T18:48:44.982Z,10.24
2022-10-09T18:51:17.294Z,10.19
2022-10-09T18:53:47.064Z,10.16
2022-10-09T18:56:14.111Z,10.12
2022-10-09T18:58:42.074Z,10.10
2022-10-09T19:01:08.902Z,10.03
2022-10-09T19:03:36.790Z,9.98
2022-10-09T19:06:04.406Z,9.94
2022-10-09T19:08:30.962Z,9.90
2022-10-09T19:10:59.435Z,9.88
2022-10-09T19:13:26.175Z,9.86
2022-10-09T19:15:53.929Z,9.86
2022-10-09T19:18:21.590Z,9.83
2022-10-09T19:20:48.444Z,9.79
2022-10-09T19:23:15.268Z,9.75
2022-10-09T19:25:53.936Z,9.74
2022-10-09T19:28:21.915Z,9.73
2022-10-09T19:30:48.437Z,9.72
2022-10-09T19:33:15.436Z,9.68
2022-10-09T19:35:53.165Z,9.64
2022-10-09T19:38:20.535Z,9.62
2022-10-09T19:40:48.167Z,9.62
2022-10-09T19:43:15.984Z,9.57
2022-10-09T19:45:42.971Z,9.52
2022-10-09T19:48:10.373Z,9.51
2022-10-09T19:50:43.360Z,9.50
2022-10-09T19:53:10.502Z,9.48
2022-10-09T19:55:37.716Z,9.45
2022-10-09T19:58:04.795Z,9.41
2022-10-09T20:00:31.624Z,9.39
2022-10-09T20:02:58.142Z,9.36
2022-10-09T20:05:24.707Z,9.33
2022-10-09T20:07:51.113Z,9.28
2022-10-09T20:10:17.798Z,9.27
2022-10-09T20:12:44.382Z,9.24
2022-10-09T20:15:14.143Z,9.20
2022-10-09T20:17:40.625Z,9.18
2022-10-09T20:20:07.716Z,9.16
2022-10-09T20:22:34.349Z,9.15
2022-10-09T20:25:00.888Z,9.09
2022-10-09T20:27:27.561Z,9.03
2022-10-09T20:29:54.315Z,9.00
2022-10-09T20:32:25.068Z,9.02
2022-10-09T20:34:52.334Z,9.02
2022-10-09T20:37:18.854Z,8.99
2022-10-09T20:39:45.634Z,8.98
2022-10-09T20:42:12.148Z,8.97
2022-10-09T20:44:38.720Z,8.95
2022-10-09T20:47:05.440Z,8.92
2022-10-09T20:49:32.116Z,8.90
2022-10-09T20:51:59.039Z,8.89
2022-10-09T20:54:26.168Z,8.89
2022-10-09T20:56:52.788Z,8.89
2022-10-09T20:59:19.625Z,8.88
2022-10-09T21:01:46.493Z,8.89
2022-10-09T21:04:14.859Z,8.92
2022-10-09T21:06:41.843Z,8.93
2022-10-09T21:09:12.585Z,8.92
2022-10-09T21:11:41.559Z,8.92
2022-10-09T21:14:09.942Z,8.92
2022-10-09T21:16:37.667Z,8.92
2022-10-09T21:19:05.316Z,8.93
2022-10-09T21:21:33.431Z,8.91
2022-10-09T21:24:01.134Z,8.94
2022-10-09T21:26:29.644Z,8.94
2022-10-09T21:28:59.572Z,8.94
2022-10-09T21:31:29.626Z,8.95
2022-10-09T21:33:59.309Z,8.96
2022-10-09T21:36:30.733Z,8.96
2022-10-09T21:38:57.631Z,8.96
2022-10-09T21:41:24.690Z,8.94
2022-10-09T21:43:51.607Z,8.92
2022-10-09T21:46:20.337Z,8.93
2022-10-09T21:48:47.254Z,8.92
2022-10-09T21:51:13.958Z,8.89
2022-10-09T21:53:40.611Z,8.88
2022-10-09T21:56:10.133Z,8.86
2022-10-09T21:58:39.020Z,8.85
2022-10-09T22:01:06.424Z,8.84
2022-10-09T22:03:35.179Z,8.82
2022-10-09T22:06:09.390Z,8.83
2022-10-09T22:08:44.799Z,8.80
2022-10-09T22:11:11.809Z,8.79
2022-10-09T22:13:44.561Z,8.78
2022-10-09T22:16:13.983Z,8.76
2022-10-09T22:18:40.970Z,8.75
2022-10-09T22:21:13.019Z,8.74
2022-10-09T22:23:51.332Z,8.75
2022-10-09T22:26:20.669Z,8.71
2022-10-09T22:28:48.418Z,8.68
2022-10-09T22:31:26.331Z,8.67
2022-10-09T22:34:01.074Z,8.66
2022-10-09T22:36:32.734Z,8.64
2022-10-09T22:39:07.607Z,8.61
2022-10-09T22:41:36.220Z,8.60
2022-10-09T22:44:06.509Z,8.57
2022-10-09T22:46:41.753Z,8.53
2022-10-09T22:49:11.620Z,8.50
2022-10-09T22:51:38.194Z,8.50
2022-10-09T22:54:06.066Z,8.50
2022-10-09T22:56:35.573Z,8.48
2022-10-09T22:59:06.598Z,8.47
2022-10-09T23:01:37.265Z,8.46
2022-10-09T23:04:11.197Z,8.46
2022-10-09T23:06:38.352Z,8.42
2022-10-09T23:09:06.957Z,8.41
2022-10-09T23:11:33.902Z,8.40
2022-10-09T23:14:01.054Z,8.40
2022-10-09T23:16:29.617Z,8.39
2022-10-09T23:18:57.954Z,8.39
2022-10-09T23:21:27.002Z,8.38
2022-10-09T23:23:55.081Z,8.37
2022-10-09T23:26:24.254Z,8.37
2022-10-09T23:28:57.270Z,8.40
2022-10-09T23:31:24.884Z,8.41
2022-10-09T23:33:51.477Z,8.41
2022-10-09T23:36:21.433Z,8.44
2022-10-09T23:38:48.765Z,8.45
2022-10-09T23:41:18.452Z,8.45
2022-10-09T23:43:47.131Z,8.44
2022-10-09T23:46:16.495Z,8.43
2022-10-09T23:48:44.247Z,8.45
2022-10-09T23:51:11.407Z,8.47
2022-10-09T23:53:38.184Z,8.49
2022-10-09T23:56:21.519Z,8.47
2022-10-09T23:58:48.373Z,8.47
