createdAt,value
2023-11-11T00:44:22.695Z,9.43
2023-11-11T00:47:19.921Z,10.50
2023-11-11T00:50:14.015Z,10.18
2023-11-11T00:52:41.405Z,9.43
2023-11-11T00:55:58.750Z,10.40
2023-11-11T01:28:34.392Z,11.13
2023-11-11T02:01:15.411Z,10.98
2023-11-11T02:13:12.520Z,10.65
2023-11-11T02:16:08.499Z,10.65
2023-11-11T02:28:08.636Z,10.63
2023-11-11T02:35:36.289Z,8.70
2023-11-11T02:38:03.670Z,11.75
2023-11-11T02:45:01.916Z,11.70
2023-11-11T03:29:37.485Z,11.82
2023-11-11T03:42:39.256Z,12.70
2023-11-11T03:50:09.227Z,10.02
2023-11-11T04:18:06.895Z,14.25
2023-11-11T04:20:35.043Z,12.98
2023-11-11T04:23:02.379Z,14.43
2023-11-11T04:25:30.943Z,12.90
2023-11-11T04:27:58.159Z,14.00
2023-11-11T04:30:25.438Z,13.80
2023-11-11T04:32:53.164Z,14.43
2023-11-11T04:35:20.773Z,14.73
2023-11-11T04:40:16.095Z,13.57
2023-11-11T04:42:45.473Z,12.05
2023-11-11T04:45:12.843Z,14.40
2023-11-11T04:47:40.628Z,15.70
2023-11-11T04:50:08.122Z,15.13
2023-11-11T04:52:36.778Z,13.30
2023-11-11T04:55:04.722Z,15.30
2023-11-11T04:57:36.578Z,14.38
2023-11-11T05:00:11.632Z,12.30
2023-11-11T05:02:40.665Z,13.20
2023-11-11T05:05:12.008Z,12.52
2023-11-11T05:07:42.083Z,16.85
2023-11-11T05:10:19.006Z,11.85
2023-11-11T05:12:48.761Z,15.13
2023-11-11T05:15:16.781Z,15.25
2023-11-11T05:17:46.013Z,16.27
2023-11-11T05:20:15.402Z,15.60
2023-11-11T05:22:43.431Z,16.95
2023-11-11T05:25:13.976Z,16.92
2023-11-11T05:27:41.334Z,16.95
2023-11-11T05:30:10.214Z,16.20
2023-11-11T05:32:37.659Z,16.10
2023-11-11T05:35:07.185Z,16.20
2023-11-11T05:37:34.520Z,14.88
2023-11-11T05:40:01.849Z,17.38
2023-11-11T05:42:30.935Z,17.35
2023-11-11T05:44:58.732Z,15.95
2023-11-11T05:47:29.600Z,15.70
2023-11-11T05:49:57.021Z,13.25
2023-11-11T05:52:24.461Z,17.13
2023-11-11T05:54:51.718Z,13.02
2023-11-11T05:57:19.023Z,16.15
2023-11-11T05:59:46.330Z,17.20
2023-11-11T06:02:15.390Z,16.63
2023-11-11T06:04:43.123Z,16.63
2023-11-11T06:07:11.326Z,16.83
2023-11-11T06:09:40.824Z,16.35
2023-11-11T06:12:09.003Z,15.32
2023-11-11T06:14:36.366Z,16.63
2023-11-11T06:17:06.367Z,17.63
2023-11-11T06:19:33.740Z,13.73
2023-11-11T06:22:05.760Z,17.00
2023-11-11T06:24:33.380Z,14.75
2023-11-11T06:27:00.964Z,16.67
2023-11-11T06:29:28.276Z,15.15
2023-11-11T06:31:56.347Z,15.40
2023-11-11T06:34:26.497Z,16.27
2023-11-11T06:36:55.483Z,17.52
2023-11-11T06:39:25.578Z,16.45
2023-11-11T06:41:53.242Z,15.82
2023-11-11T06:44:21.633Z,17.92
2023-11-11T06:46:49.393Z,15.93
2023-11-11T06:49:17.868Z,16.95
2023-11-11T06:51:45.186Z,16.13
2023-11-11T06:54:12.562Z,14.48
2023-11-11T06:56:40.429Z,14.35
2023-11-11T06:59:09.754Z,16.40
2023-11-11T07:04:19.690Z,16.02
2023-11-11T07:06:47.682Z,17.23
2023-11-11T07:09:15.249Z,17.30
2023-11-11T07:11:43.460Z,16.17
2023-11-11T07:14:10.813Z,17.80
2023-11-11T07:16:38.413Z,16.40
2023-11-11T07:19:05.953Z,17.90
2023-11-11T07:21:33.479Z,19.42
2023-11-11T07:24:03.078Z,19.00
2023-11-11T07:26:31.867Z,17.65
2023-11-11T07:29:00.059Z,14.50
2023-11-11T07:34:09.783Z,17.85
2023-11-11T07:36:37.274Z,17.92
2023-11-11T07:39:05.607Z,17.90
2023-11-11T07:41:33.022Z,15.25
2023-11-11T07:44:05.669Z,15.43
2023-11-11T07:46:36.604Z,18.17
2023-11-11T07:49:06.671Z,16.50
2023-11-11T07:51:34.433Z,18.10
2023-11-11T07:54:02.063Z,18.23
2023-11-11T07:56:36.542Z,17.25
2023-11-11T07:59:04.279Z,17.05
2023-11-11T08:01:31.747Z,16.75
2023-11-11T08:03:59.912Z,17.33
2023-11-11T08:06:30.018Z,17.58
2023-11-11T08:08:57.294Z,16.90
2023-11-11T08:11:27.447Z,17.92
2023-11-11T08:13:54.720Z,16.98
2023-11-11T08:16:22.403Z,18.98
2023-11-11T08:18:50.309Z,16.33
2023-11-11T08:21:26.623Z,15.77
2023-11-11T08:23:54.251Z,16.77
2023-11-11T08:26:21.726Z,16.05
2023-11-11T08:28:48.961Z,16.45
2023-11-11T08:31:16.731Z,16.27
2023-11-11T08:33:44.235Z,16.65
2023-11-11T08:36:12.152Z,16.08
2023-11-11T08:38:39.636Z,16.63
2023-11-11T08:41:07.054Z,17.25
2023-11-11T08:43:34.280Z,16.77
2023-11-11T08:46:01.572Z,17.38
2023-11-11T08:48:32.512Z,16.10
2023-11-11T08:51:01.901Z,14.80
2023-11-11T08:53:29.622Z,15.77
2023-11-11T08:55:57.642Z,15.40
2023-11-11T08:58:26.198Z,14.93
2023-11-11T09:00:54.481Z,16.45
2023-11-11T09:03:21.806Z,16.63
2023-11-11T09:05:49.205Z,16.48
2023-11-11T09:08:16.522Z,16.67
2023-11-11T09:10:44.496Z,14.60
2023-11-11T09:13:14.620Z,14.88
2023-11-11T09:15:42.179Z,13.40
2023-11-11T09:18:09.885Z,12.88
2023-11-11T09:20:37.114Z,15.63
2023-11-11T09:23:04.347Z,14.30
2023-11-11T09:25:31.659Z,15.70
2023-11-11T09:27:59.075Z,15.63
2023-11-11T09:30:26.344Z,13.82
2023-11-11T09:32:55.186Z,14.73
2023-11-11T09:35:22.950Z,14.80
2023-11-11T09:37:50.239Z,12.45
2023-11-11T09:40:17.728Z,14.75
2023-11-11T09:42:46.677Z,16.33
2023-11-11T09:47:49.036Z,12.10
2023-11-11T09:50:21.155Z,16.70
2023-11-11T09:52:50.759Z,15.00
2023-11-11T09:55:21.130Z,15.25
2023-11-11T09:57:49.851Z,12.55
2023-11-11T10:00:18.033Z,14.95
2023-11-11T10:02:45.945Z,15.15
2023-11-11T10:05:14.267Z,14.93
2023-11-11T10:07:41.938Z,13.48
2023-11-11T10:10:10.481Z,15.43
2023-11-11T10:12:41.045Z,14.70
2023-11-11T10:15:15.974Z,13.18
2023-11-11T10:17:43.941Z,13.23
2023-11-11T10:20:16.963Z,14.68
2023-11-11T10:22:49.320Z,15.60
2023-11-11T10:25:20.151Z,14.00
2023-11-11T10:27:58.370Z,13.30
2023-11-11T10:30:27.073Z,14.60
2023-11-11T10:35:41.293Z,13.90
2023-11-11T10:40:55.145Z,14.10
2023-11-11T10:43:23.524Z,12.80
2023-11-11T10:48:37.531Z,15.25
2023-11-11T10:51:07.041Z,15.15
2023-11-11T10:53:35.994Z,13.00
2023-11-11T10:56:05.099Z,14.20
2023-11-11T10:58:33.515Z,13.35
2023-11-11T11:01:01.176Z,14.00
2023-11-11T11:03:32.821Z,14.02
2023-11-11T11:06:14.089Z,13.82
2023-11-11T11:09:32.034Z,14.23
2023-11-11T11:12:28.060Z,14.23
2023-11-11T11:15:01.669Z,11.98
2023-11-11T11:17:42.556Z,14.10
2023-11-11T11:20:16.284Z,12.40
2023-11-11T11:22:48.570Z,13.10
2023-11-11T11:25:36.050Z,13.65
2023-11-11T11:28:17.623Z,12.88
2023-11-11T11:30:56.615Z,11.88
2023-11-11T11:33:34.365Z,13.20
2023-11-11T11:36:05.901Z,14.02
2023-11-11T11:38:38.588Z,13.18
2023-11-11T11:41:07.058Z,12.32
2023-11-11T11:43:36.207Z,13.02
2023-11-11T12:00:54.818Z,13.27
2023-11-11T12:21:28.797Z,12.82
2023-11-11T13:28:06.527Z,13.60
2023-11-11T13:30:40.829Z,14.60
2023-11-11T13:33:15.566Z,13.70
2023-11-11T13:35:50.694Z,13.13
2023-11-11T13:41:08.130Z,13.10
2023-11-11T13:43:50.246Z,14.50
2023-11-11T13:52:04.133Z,15.32
2023-11-11T13:54:32.898Z,15.50
2023-11-11T13:57:02.521Z,15.68
2023-11-11T14:02:17.526Z,13.93
2023-11-11T14:10:35.560Z,13.90
2023-11-11T14:13:17.691Z,14.85
2023-11-11T14:15:50.981Z,14.65
2023-11-11T14:18:27.765Z,14.20
2023-11-11T14:21:02.650Z,15.37
2023-11-11T14:23:30.688Z,16.33
2023-11-11T14:28:47.716Z,16.13
2023-11-11T14:34:04.177Z,18.20
2023-11-11T14:36:38.894Z,16.95
2023-11-11T14:39:14.946Z,19.42
2023-11-11T14:47:12.831Z,18.17
2023-11-11T14:52:32.582Z,18.80
2023-11-11T14:55:00.456Z,17.73
2023-11-11T14:57:28.762Z,19.05
2023-11-11T14:59:56.878Z,18.63
2023-11-11T15:02:29.520Z,19.25
2023-11-11T15:04:58.180Z,20.02
2023-11-11T15:07:27.886Z,17.80
2023-11-11T15:10:06.488Z,18.52
2023-11-11T15:18:08.450Z,19.77
2023-11-11T15:20:49.067Z,18.98
2023-11-11T15:23:37.305Z,20.02
2023-11-11T15:26:07.288Z,17.33
2023-11-11T15:28:37.431Z,16.20
2023-11-11T15:31:06.423Z,16.85
2023-11-11T15:33:34.608Z,17.13
2023-11-11T15:36:04.449Z,16.77
2023-11-11T15:38:41.717Z,19.42
2023-11-11T15:41:09.462Z,18.20
2023-11-11T15:43:42.482Z,15.35
2023-11-11T15:49:00.210Z,18.80
2023-11-11T15:51:29.323Z,20.75
2023-11-11T15:53:57.553Z,18.40
2023-11-11T15:56:31.675Z,15.98
2023-11-11T15:59:00.272Z,16.85
2023-11-11T16:01:31.383Z,16.88
2023-11-11T16:04:03.104Z,17.50
2023-11-11T16:06:33.718Z,14.18
2023-11-11T16:09:01.562Z,15.93
2023-11-11T16:11:29.130Z,13.95
2023-11-11T16:14:03.213Z,11.40
2023-11-11T16:16:40.179Z,13.38
2023-11-11T16:19:08.488Z,16.27
2023-11-11T16:21:35.950Z,13.63
2023-11-11T16:26:55.118Z,15.10
2023-11-11T16:29:29.193Z,13.98
2023-11-11T16:31:56.784Z,19.50
2023-11-11T16:34:26.246Z,14.40
2023-11-11T16:36:54.107Z,15.18
2023-11-11T16:39:26.324Z,15.82
2023-11-11T16:41:59.081Z,15.43
2023-11-11T16:44:27.518Z,13.10
2023-11-11T16:47:10.624Z,13.55
2023-11-11T16:49:46.801Z,13.30
2023-11-11T16:52:19.634Z,14.38
2023-11-11T16:54:48.494Z,14.80
2023-11-11T16:57:42.284Z,13.10
2023-11-11T17:00:13.356Z,13.00
2023-11-11T17:02:41.439Z,11.68
2023-11-11T17:05:18.244Z,15.95
2023-11-11T17:07:48.629Z,13.15
2023-11-11T17:17:09.029Z,12.35
2023-11-11T17:19:42.990Z,12.35
2023-11-11T17:22:16.468Z,12.75
2023-11-11T17:24:49.504Z,13.25
2023-11-11T17:27:16.979Z,12.63
2023-11-11T17:29:50.476Z,10.82
2023-11-11T17:32:25.317Z,14.25
2023-11-11T17:34:55.841Z,13.00
2023-11-11T17:37:25.282Z,13.63
2023-11-11T17:39:59.076Z,12.57
2023-11-11T17:42:37.417Z,13.35
2023-11-11T17:47:54.528Z,15.55
2023-11-11T17:50:23.124Z,14.75
2023-11-11T17:52:56.432Z,17.83
2023-11-11T17:55:28.561Z,18.17
2023-11-11T17:58:12.641Z,17.98
2023-11-11T18:00:42.355Z,17.45
2023-11-11T18:03:13.212Z,19.85
2023-11-11T18:05:48.502Z,18.85
2023-11-11T18:08:20.286Z,16.50
2023-11-11T18:10:48.440Z,17.80
2023-11-11T18:13:20.448Z,19.10
2023-11-11T18:15:48.405Z,16.48
2023-11-11T18:18:16.586Z,18.55
2023-11-11T18:20:47.742Z,18.33
2023-11-11T18:23:38.318Z,19.58
2023-11-11T18:28:42.952Z,17.45
2023-11-11T18:31:13.265Z,18.02
2023-11-11T18:36:26.073Z,18.25
2023-11-11T18:38:53.567Z,18.70
2023-11-11T18:41:22.092Z,19.42
2023-11-11T18:43:52.625Z,19.52
2023-11-11T18:46:28.657Z,18.70
2023-11-11T18:49:07.645Z,17.73
2023-11-11T18:51:39.662Z,16.25
2023-11-11T18:54:16.812Z,16.75
2023-11-11T18:56:50.714Z,15.88
2023-11-11T18:59:45.691Z,14.38
2023-11-11T19:02:28.275Z,13.45
2023-11-11T19:08:04.558Z,13.20
2023-11-11T19:10:34.656Z,16.23
2023-11-11T19:13:09.503Z,15.15
2023-11-11T19:21:15.659Z,14.85
2023-11-11T19:23:52.138Z,12.98
2023-11-11T19:26:31.150Z,13.00
2023-11-11T19:29:03.754Z,13.35
2023-11-11T19:34:16.922Z,12.18
2023-11-11T19:36:56.617Z,12.95
2023-11-11T19:45:06.927Z,13.70
2023-11-11T19:47:44.922Z,14.57
2023-11-11T19:50:15.195Z,13.18
2023-11-11T19:55:36.624Z,12.77
2023-11-11T19:58:11.392Z,13.23
2023-11-11T20:11:41.412Z,14.07
2023-11-11T20:14:11.881Z,13.43
2023-11-11T20:16:44.562Z,13.55
2023-11-11T20:19:30.693Z,13.18
2023-11-11T20:22:00.444Z,12.38
2023-11-11T20:27:20.234Z,14.60
2023-11-11T20:29:51.664Z,12.70
2023-11-11T20:32:24.900Z,13.07
2023-11-11T20:34:57.191Z,11.18
2023-11-11T20:37:25.055Z,14.90
2023-11-11T20:39:53.484Z,14.65
2023-11-11T20:45:09.236Z,14.75
2023-11-11T20:47:40.211Z,14.40
2023-11-11T20:50:15.674Z,15.65
2023-11-11T20:52:49.597Z,15.25
2023-11-11T20:55:23.529Z,14.98
2023-11-11T20:57:55.623Z,16.50
2023-11-11T21:00:28.957Z,15.00
2023-11-11T21:02:57.972Z,15.63
2023-11-11T21:05:32.319Z,16.60
2023-11-11T21:10:48.948Z,15.02
2023-11-11T21:13:21.821Z,14.40
2023-11-11T21:15:55.024Z,14.43
2023-11-11T21:18:24.292Z,14.50
2023-11-11T21:20:52.091Z,14.00
2023-11-11T21:23:24.957Z,15.15
2023-11-11T21:25:56.534Z,15.70
2023-11-11T21:28:35.545Z,14.27
2023-11-11T21:31:03.705Z,14.80
2023-11-11T21:33:34.017Z,14.75
2023-11-11T21:36:01.782Z,14.45
2023-11-11T21:38:30.789Z,14.50
2023-11-11T21:40:59.195Z,12.60
2023-11-11T21:43:27.067Z,13.60
2023-11-11T21:45:54.683Z,11.32
2023-11-11T21:48:22.256Z,13.40
2023-11-11T21:50:57.887Z,12.57
2023-11-11T21:56:08.327Z,11.52
2023-11-11T21:58:35.991Z,12.95
2023-11-11T22:01:13.578Z,12.95
2023-11-11T22:09:08.597Z,11.00
2023-11-11T22:11:39.473Z,11.70
2023-11-11T22:14:12.211Z,11.70
2023-11-11T22:16:40.477Z,11.00
2023-11-11T22:19:09.062Z,11.85
2023-11-11T22:21:36.713Z,12.95
2023-11-11T22:24:07.404Z,12.43
2023-11-11T22:26:35.656Z,10.90
2023-11-11T22:29:08.290Z,8.60
2023-11-11T22:31:39.000Z,10.05
2023-11-11T22:34:11.362Z,9.23
2023-11-11T22:36:41.923Z,10.48
2023-11-11T22:39:13.208Z,9.93
2023-11-11T22:41:44.802Z,10.23
2023-11-11T22:44:12.370Z,10.18
2023-11-11T22:46:41.588Z,11.98
2023-11-11T22:49:09.067Z,10.90
2023-11-11T22:51:36.763Z,10.68
2023-11-11T22:54:06.990Z,8.88
2023-11-11T22:56:34.499Z,9.88
2023-11-11T22:59:01.983Z,8.45
2023-11-11T23:01:44.142Z,9.02
2023-11-11T23:04:11.656Z,11.40
2023-11-11T23:09:27.806Z,11.30
2023-11-11T23:12:02.308Z,10.90
2023-11-11T23:14:32.853Z,12.88
2023-11-11T23:17:00.706Z,11.40
2023-11-11T23:19:30.505Z,10.23
2023-11-11T23:21:57.992Z,10.40
2023-11-11T23:24:25.649Z,10.57
2023-11-11T23:26:53.778Z,10.00
2023-11-11T23:29:22.422Z,9.73
2023-11-11T23:31:50.289Z,11.10
2023-11-11T23:34:18.548Z,10.40
2023-11-11T23:36:46.273Z,11.18
2023-11-11T23:39:17.150Z,11.20
2023-11-11T23:41:45.941Z,11.32
2023-11-11T23:44:14.067Z,10.20
2023-11-11T23:46:44.569Z,10.32
2023-11-11T23:49:12.760Z,11.00
2023-11-11T23:51:49.909Z,10.00
2023-11-11T23:54:18.167Z,10.57
2023-11-11T23:56:45.948Z,12.40
2023-11-11T23:59:13.430Z,11.75
