createdAt,value
2018-03-04T00:02:34.061Z,85.00
2018-03-04T00:07:33.787Z,85.40
2018-03-04T00:12:28.984Z,85.40
2018-03-04T00:17:23.380Z,85.40
2018-03-04T00:22:20.906Z,85.80
2018-03-04T00:27:15.262Z,85.90
2018-03-04T00:32:09.952Z,86.30
2018-03-04T00:37:04.276Z,86.20
2018-03-04T00:41:58.583Z,86.30
2018-03-04T00:46:53.030Z,86.60
2018-03-04T00:51:47.420Z,87.10
2018-03-04T00:56:42.787Z,88.00
2018-03-04T01:01:37.098Z,87.90
2018-03-04T01:06:31.510Z,88.50
2018-03-04T01:11:25.811Z,88.90
2018-03-04T01:16:20.376Z,89.30
2018-03-04T01:21:14.665Z,89.50
2018-03-04T01:26:09.821Z,90.00
2018-03-04T01:31:05.786Z,90.00
2018-03-04T01:36:00.121Z,90.00
2018-03-04T01:40:55.308Z,90.10
2018-03-04T01:45:49.633Z,90.10
2018-03-04T01:50:44.723Z,90.30
2018-03-04T01:55:39.057Z,90.00
2018-03-04T02:00:34.452Z,89.60
2018-03-04T02:05:29.143Z,89.60
2018-03-04T02:10:23.459Z,89.70
2018-03-04T02:15:17.797Z,89.60
2018-03-04T02:20:12.933Z,89.50
2018-03-04T02:25:07.243Z,89.50
2018-03-04T02:30:01.583Z,89.40
2018-03-04T02:34:55.893Z,89.30
2018-03-04T02:39:50.212Z,89.30
2018-03-04T02:44:45.337Z,89.30
2018-03-04T02:49:40.446Z,89.50
2018-03-04T02:54:35.109Z,89.30
2018-03-04T02:59:29.463Z,89.30
2018-03-04T03:04:24.912Z,89.50
2018-03-04T03:09:19.998Z,89.50
2018-03-04T03:14:14.375Z,89.40
2018-03-04T03:19:08.716Z,89.50
2018-03-04T03:24:03.956Z,89.40
2018-03-04T03:28:59.039Z,90.10
2018-03-04T03:33:53.374Z,89.40
2018-03-04T03:38:48.450Z,89.30
2018-03-04T03:43:42.921Z,89.30
2018-03-04T03:48:37.243Z,89.40
2018-03-04T03:53:31.562Z,89.70
2018-03-04T03:58:26.008Z,89.70
2018-03-04T04:03:21.186Z,89.80
2018-03-04T04:08:15.477Z,89.80
2018-03-04T04:13:09.800Z,90.00
2018-03-04T04:18:04.136Z,90.00
2018-03-04T04:22:59.239Z,89.90
2018-03-04T04:27:54.490Z,90.20
2018-03-04T04:32:49.317Z,89.70
2018-03-04T04:37:43.645Z,90.00
2018-03-04T04:42:38.784Z,90.10
2018-03-04T04:47:33.075Z,90.10
2018-03-04T04:52:27.717Z,90.20
2018-03-04T04:57:22.791Z,90.30
2018-03-04T05:02:17.101Z,90.20
2018-03-04T05:07:11.485Z,90.40
2018-03-04T05:12:05.772Z,90.60
2018-03-04T05:17:00.905Z,91.10
2018-03-04T05:21:55.233Z,91.40
2018-03-04T05:26:49.556Z,91.80
2018-03-04T05:31:44.625Z,93.00
2018-03-04T05:36:38.942Z,92.60
2018-03-04T05:41:33.281Z,92.60
2018-03-04T05:46:28.407Z,93.30
2018-03-04T05:51:22.710Z,93.30
2018-03-04T05:56:17.045Z,93.50
2018-03-04T06:01:11.362Z,93.80
2018-03-04T06:06:05.674Z,93.60
2018-03-04T06:11:01.611Z,94.00
2018-03-04T06:15:55.935Z,94.10
2018-03-04T06:20:51.025Z,94.70
2018-03-04T06:25:46.860Z,94.40
2018-03-04T06:30:41.187Z,94.40
2018-03-04T06:35:36.259Z,94.10
2018-03-04T06:40:30.820Z,94.10
2018-03-04T06:45:25.930Z,93.90
2018-03-04T06:50:20.421Z,93.80
2018-03-04T06:55:14.746Z,93.60
2018-03-04T07:00:09.843Z,93.00
2018-03-04T07:05:04.172Z,93.00
2018-03-04T07:09:59.264Z,92.20
2018-03-04T07:14:53.913Z,92.20
2018-03-04T07:19:48.372Z,91.90
2018-03-04T07:24:43.674Z,91.70
2018-03-04T07:29:38.053Z,91.40
2018-03-04T07:34:32.518Z,91.10
2018-03-04T07:39:26.835Z,90.80
2018-03-04T07:44:22.147Z,90.50
2018-03-04T07:49:17.224Z,90.40
2018-03-04T07:54:11.571Z,90.40
2018-03-04T07:59:06.651Z,89.30
2018-03-04T08:04:01.551Z,89.30
2018-03-04T08:08:55.870Z,89.50
2018-03-04T08:13:50.433Z,89.90
2018-03-04T08:18:45.525Z,89.70
2018-03-04T08:23:40.010Z,89.50
2018-03-04T08:28:35.350Z,89.70
2018-03-04T08:33:29.713Z,89.50
2018-03-04T08:38:24.124Z,90.00
2018-03-04T08:43:18.449Z,89.50
2018-03-04T08:48:12.774Z,89.10
2018-03-04T08:53:08.353Z,86.50
2018-03-04T08:58:03.086Z,86.50
2018-03-04T09:02:57.208Z,85.60
2018-03-04T09:07:52.295Z,76.50
2018-03-04T09:12:46.641Z,76.50
2018-03-04T09:17:40.947Z,76.70
2018-03-04T09:22:36.063Z,78.10
2018-03-04T09:27:31.157Z,80.40
2018-03-04T09:32:25.475Z,79.40
2018-03-04T09:37:19.795Z,79.70
2018-03-04T09:42:14.884Z,70.30
2018-03-04T09:47:10.162Z,70.20
2018-03-04T09:52:04.532Z,72.40
2018-03-04T09:56:59.391Z,68.70
2018-03-04T10:01:53.724Z,68.50
2018-03-04T10:06:49.654Z,68.50
2018-03-04T10:11:44.467Z,68.50
2018-03-04T10:16:38.792Z,70.00
2018-03-04T10:21:33.938Z,72.50
2018-03-04T10:26:28.312Z,72.50
2018-03-04T10:31:23.624Z,71.90
2018-03-04T10:36:17.971Z,71.80
2018-03-04T10:41:12.293Z,71.60
2018-03-04T10:46:06.727Z,71.10
2018-03-04T10:51:01.068Z,71.70
2018-03-04T10:55:56.188Z,71.70
2018-03-04T11:00:56.813Z,72.50
2018-03-04T11:05:50.949Z,72.50
2018-03-04T11:10:45.080Z,74.30
2018-03-04T11:15:39.602Z,75.00
2018-03-04T11:20:33.915Z,75.40
2018-03-04T11:25:28.232Z,74.90
2018-03-04T11:30:23.944Z,74.10
2018-03-04T11:35:20.864Z,73.80
2018-03-04T11:40:15.185Z,73.80
2018-03-04T11:45:09.775Z,74.40
2018-03-04T11:50:05.205Z,75.20
2018-03-04T11:54:59.850Z,75.00
2018-03-04T11:59:54.546Z,75.30
2018-03-04T12:04:49.062Z,75.40
2018-03-04T12:09:43.579Z,75.70
2018-03-04T12:14:38.239Z,75.80
2018-03-04T12:19:33.230Z,75.80
2018-03-04T12:24:27.753Z,75.80
2018-03-04T12:29:22.384Z,75.70
2018-03-04T12:34:17.089Z,75.30
2018-03-04T12:39:11.788Z,75.00
2018-03-04T12:44:06.261Z,74.20
2018-03-04T12:49:01.927Z,73.40
2018-03-04T12:53:56.247Z,73.40
2018-03-04T12:58:50.964Z,73.50
2018-03-04T13:03:45.556Z,72.90
2018-03-04T13:08:40.333Z,73.10
2018-03-04T13:13:34.184Z,72.90
2018-03-04T13:18:28.927Z,72.60
2018-03-04T13:23:23.259Z,72.10
2018-03-04T13:28:17.646Z,72.20
2018-03-04T13:33:11.972Z,72.30
2018-03-04T13:38:06.321Z,72.00
2018-03-04T13:43:01.398Z,71.70
2018-03-04T13:47:56.296Z,70.90
2018-03-04T13:52:50.625Z,70.80
2018-03-04T13:57:45.227Z,68.90
2018-03-04T14:02:39.571Z,68.80
2018-03-04T14:07:34.671Z,67.80
2018-03-04T14:12:29.042Z,67.80
2018-03-04T14:17:23.377Z,67.60
2018-03-04T14:22:18.168Z,67.20
2018-03-04T14:27:12.886Z,66.50
2018-03-04T14:32:07.390Z,67.20
2018-03-04T14:37:01.991Z,67.40
2018-03-04T14:41:56.327Z,66.90
2018-03-04T14:46:51.451Z,67.20
2018-03-04T14:51:46.003Z,67.20
2018-03-04T14:56:40.340Z,67.30
2018-03-04T15:01:34.758Z,67.40
2018-03-04T15:06:29.102Z,67.60
2018-03-04T15:11:27.203Z,67.70
2018-03-04T15:16:21.532Z,67.70
2018-03-04T15:21:15.872Z,67.60
2018-03-04T15:26:10.945Z,67.10
2018-03-04T15:31:05.277Z,67.00
2018-03-04T15:36:00.380Z,67.20
2018-03-04T15:41:00.649Z,67.90
2018-03-04T15:45:56.121Z,67.80
2018-03-04T15:50:51.005Z,67.70
2018-03-04T15:55:45.330Z,68.20
2018-03-04T16:00:39.641Z,68.60
2018-03-04T16:05:34.009Z,69.10
2018-03-04T16:10:28.453Z,69.30
2018-03-04T16:15:22.788Z,70.90
2018-03-04T16:20:17.124Z,71.60
2018-03-04T16:25:11.712Z,71.90
2018-03-04T16:30:06.821Z,72.90
2018-03-04T16:35:02.013Z,73.30
2018-03-04T16:39:56.335Z,73.30
2018-03-04T16:44:50.862Z,73.70
2018-03-04T16:49:45.947Z,74.30
2018-03-04T16:54:40.252Z,74.30
2018-03-04T16:59:34.698Z,74.70
2018-03-04T17:04:29.178Z,75.40
2018-03-04T17:09:24.415Z,77.30
2018-03-04T17:14:19.499Z,79.30
2018-03-04T17:19:13.796Z,79.20
2018-03-04T17:24:08.177Z,79.80
2018-03-04T17:29:02.496Z,79.90
2018-03-04T17:33:57.083Z,79.90
2018-03-04T17:38:51.631Z,80.20
2018-03-04T17:43:46.030Z,79.60
2018-03-04T17:48:40.358Z,79.60
2018-03-04T17:53:35.433Z,79.30
2018-03-04T17:58:30.475Z,79.30
2018-03-04T18:03:26.343Z,79.50
2018-03-04T18:08:21.598Z,81.10
2018-03-04T18:13:16.050Z,79.90
2018-03-04T18:18:11.157Z,78.70
2018-03-04T18:23:07.669Z,78.70
2018-03-04T18:28:02.098Z,78.60
2018-03-04T18:32:56.648Z,78.90
2018-03-04T18:37:50.834Z,78.90
2018-03-04T18:42:46.237Z,79.40
2018-03-04T18:47:40.683Z,79.30
2018-03-04T18:52:36.193Z,79.80
2018-03-04T18:57:30.519Z,79.60
2018-03-04T19:02:24.951Z,79.60
2018-03-04T19:07:19.441Z,79.70
2018-03-04T19:12:13.792Z,79.60
2018-03-04T19:17:08.971Z,79.70
2018-03-04T19:22:03.381Z,79.20
2018-03-04T19:26:58.043Z,79.20
2018-03-04T19:31:52.944Z,80.00
2018-03-04T19:36:48.800Z,79.10
2018-03-04T19:41:44.055Z,79.10
2018-03-04T19:46:39.010Z,78.90
2018-03-04T19:51:34.189Z,78.90
2018-03-04T19:56:28.697Z,78.80
2018-03-04T20:01:23.075Z,79.70
2018-03-04T20:06:17.576Z,78.90
2018-03-04T20:11:13.219Z,79.30
2018-03-04T20:16:07.560Z,79.30
2018-03-04T20:21:02.018Z,80.20
2018-03-04T20:25:57.153Z,79.30
2018-03-04T20:30:51.738Z,79.30
2018-03-04T20:35:46.815Z,79.10
2018-03-04T20:40:41.260Z,79.00
2018-03-04T20:45:36.995Z,79.30
2018-03-04T20:50:34.103Z,79.50
2018-03-04T20:55:28.683Z,79.50
2018-03-04T21:00:23.041Z,79.50
2018-03-04T21:05:17.370Z,79.30
2018-03-04T21:10:11.731Z,79.30
2018-03-04T21:15:06.117Z,79.70
2018-03-04T21:20:00.690Z,79.80
2018-03-04T21:24:55.171Z,80.10
2018-03-04T21:29:51.150Z,80.40
2018-03-04T21:34:46.513Z,80.20
2018-03-04T21:39:40.848Z,80.20
2018-03-04T21:44:35.967Z,79.80
2018-03-04T21:49:31.055Z,79.60
2018-03-04T21:54:25.844Z,79.60
2018-03-04T21:59:20.356Z,79.70
2018-03-04T22:04:14.724Z,80.40
2018-03-04T22:09:09.889Z,80.00
2018-03-04T22:14:04.299Z,80.00
2018-03-04T22:18:58.953Z,80.00
2018-03-04T22:23:53.589Z,80.00
2018-03-04T22:28:47.996Z,80.00
2018-03-04T22:33:42.299Z,80.10
2018-03-04T22:38:36.615Z,80.00
2018-03-04T22:43:30.944Z,80.10
2018-03-04T22:48:25.259Z,80.20
2018-03-04T22:53:20.411Z,80.70
2018-03-04T22:58:14.784Z,80.60
2018-03-04T23:03:09.954Z,82.20
2018-03-04T23:08:06.195Z,82.10
2018-03-04T23:13:00.529Z,82.20
2018-03-04T23:17:54.895Z,82.00
2018-03-04T23:22:49.208Z,82.50
2018-03-04T23:27:43.533Z,82.20
2018-03-04T23:32:37.904Z,82.20
2018-03-04T23:37:32.207Z,82.60
2018-03-04T23:42:27.438Z,82.90
2018-03-04T23:47:21.782Z,82.80
2018-03-04T23:52:17.457Z,82.40
2018-03-04T23:57:12.549Z,82.40
