createdAt,value
2017-09-19T00:02:05.467Z,90.20
2017-09-19T00:04:34.665Z,90.20
2017-09-19T00:07:04.058Z,90.30
2017-09-19T00:09:33.843Z,90.40
2017-09-19T00:12:03.097Z,90.20
2017-09-19T00:14:32.680Z,90.00
2017-09-19T00:17:01.855Z,90.00
2017-09-19T00:19:31.038Z,90.00
2017-09-19T00:22:00.655Z,90.00
2017-09-19T00:24:30.150Z,90.00
2017-09-19T00:26:59.860Z,90.00
2017-09-19T00:29:29.041Z,90.30
2017-09-19T00:31:58.246Z,90.30
2017-09-19T00:34:27.444Z,90.20
2017-09-19T00:36:56.666Z,90.30
2017-09-19T00:39:26.138Z,90.40
2017-09-19T00:41:55.307Z,90.50
2017-09-19T00:44:24.519Z,90.60
2017-09-19T00:46:53.751Z,90.80
2017-09-19T00:49:23.152Z,90.50
2017-09-19T00:51:52.486Z,90.70
2017-09-19T00:54:22.479Z,90.80
2017-09-19T00:56:52.118Z,90.80
2017-09-19T00:59:22.358Z,90.60
2017-09-19T01:01:51.694Z,90.60
2017-09-19T01:04:20.895Z,90.40
2017-09-19T01:06:50.107Z,90.40
2017-09-19T01:09:19.300Z,90.50
2017-09-19T01:11:49.500Z,90.60
2017-09-19T01:14:18.753Z,90.60
2017-09-19T01:16:47.918Z,90.80
2017-09-19T01:19:17.121Z,90.60
2017-09-19T01:21:47.272Z,90.80
2017-09-19T01:24:16.493Z,90.80
2017-09-19T01:26:45.763Z,91.20
2017-09-19T01:29:15.041Z,91.30
2017-09-19T01:31:45.155Z,91.80
2017-09-19T01:34:16.134Z,92.00
2017-09-19T01:36:45.330Z,92.00
2017-09-19T01:39:14.803Z,92.00
2017-09-19T01:41:44.182Z,91.90
2017-09-19T01:44:14.196Z,91.90
2017-09-19T01:46:43.363Z,91.90
2017-09-19T01:49:12.653Z,92.00
2017-09-19T01:51:42.394Z,92.10
2017-09-19T01:54:11.542Z,92.00
2017-09-19T01:56:40.737Z,91.90
2017-09-19T01:59:09.851Z,92.30
2017-09-19T02:01:39.058Z,92.10
2017-09-19T02:04:08.377Z,92.00
2017-09-19T02:06:37.587Z,92.10
2017-09-19T02:09:07.567Z,91.90
2017-09-19T02:11:37.005Z,91.90
2017-09-19T02:14:06.677Z,91.90
2017-09-19T02:16:36.366Z,92.20
2017-09-19T02:19:05.617Z,92.60
2017-09-19T02:21:35.554Z,91.80
2017-09-19T02:24:04.755Z,91.80
2017-09-19T02:26:34.943Z,91.70
2017-09-19T02:29:04.967Z,91.80
2017-09-19T02:31:34.728Z,91.70
2017-09-19T02:34:03.947Z,91.80
2017-09-19T02:36:33.882Z,91.60
2017-09-19T02:39:03.222Z,91.60
2017-09-19T02:41:33.038Z,91.70
2017-09-19T02:44:02.246Z,91.70
2017-09-19T02:46:31.477Z,91.60
2017-09-19T02:49:00.636Z,91.50
2017-09-19T02:51:29.858Z,91.70
2017-09-19T02:53:59.405Z,91.60
2017-09-19T02:56:29.299Z,91.70
2017-09-19T02:58:59.630Z,91.30
2017-09-19T03:01:44.164Z,91.00
2017-09-19T03:04:13.520Z,91.00
2017-09-19T03:06:42.771Z,91.30
2017-09-19T03:09:12.788Z,91.50
2017-09-19T03:11:42.733Z,91.70
2017-09-19T03:14:11.975Z,91.70
2017-09-19T03:16:41.771Z,92.00
2017-09-19T03:19:11.005Z,91.90
2017-09-19T03:21:41.025Z,91.80
2017-09-19T03:24:10.991Z,91.60
2017-09-19T03:26:40.185Z,91.60
2017-09-19T03:29:09.337Z,91.70
2017-09-19T03:31:39.262Z,91.80
2017-09-19T03:34:08.445Z,91.70
2017-09-19T03:36:38.404Z,91.90
2017-09-19T03:39:07.596Z,91.80
2017-09-19T03:41:36.799Z,92.00
2017-09-19T03:44:05.990Z,91.90
2017-09-19T03:46:35.218Z,92.10
2017-09-19T03:49:04.464Z,92.10
2017-09-19T03:51:33.994Z,91.70
2017-09-19T03:54:03.244Z,91.90
2017-09-19T03:56:33.886Z,91.90
2017-09-19T03:59:03.097Z,91.90
2017-09-19T04:01:32.406Z,91.70
2017-09-19T04:04:01.554Z,91.70
2017-09-19T04:06:31.541Z,91.80
2017-09-19T04:09:00.736Z,91.80
2017-09-19T04:11:29.947Z,91.80
2017-09-19T04:13:59.107Z,91.70
2017-09-19T04:16:28.291Z,91.80
2017-09-19T04:18:57.458Z,92.10
2017-09-19T04:21:27.406Z,92.20
2017-09-19T04:23:56.624Z,92.10
2017-09-19T04:26:25.953Z,92.00
2017-09-19T04:28:55.667Z,92.00
2017-09-19T04:31:24.946Z,91.90
2017-09-19T04:33:54.210Z,91.90
2017-09-19T04:36:23.570Z,91.90
2017-09-19T04:38:54.006Z,92.00
2017-09-19T04:41:24.086Z,92.10
2017-09-19T04:43:53.317Z,92.10
2017-09-19T04:46:23.545Z,92.10
2017-09-19T04:48:53.567Z,92.20
2017-09-19T04:51:22.765Z,92.20
2017-09-19T04:53:51.975Z,92.30
2017-09-19T04:56:21.157Z,92.20
2017-09-19T04:58:50.349Z,92.40
2017-09-19T05:01:19.583Z,92.10
2017-09-19T05:03:48.741Z,92.00
2017-09-19T05:06:18.722Z,92.20
2017-09-19T05:08:47.900Z,92.20
2017-09-19T05:11:17.094Z,92.10
2017-09-19T05:13:46.335Z,92.10
2017-09-19T05:16:16.618Z,91.70
2017-09-19T05:18:46.567Z,91.70
2017-09-19T05:21:16.691Z,92.80
2017-09-19T05:23:46.682Z,93.00
2017-09-19T05:26:15.864Z,93.00
2017-09-19T05:28:45.078Z,92.90
2017-09-19T05:31:14.327Z,92.70
2017-09-19T05:33:44.002Z,92.80
2017-09-19T05:36:13.982Z,93.20
2017-09-19T05:38:43.273Z,93.20
2017-09-19T05:41:12.574Z,93.20
2017-09-19T05:43:41.757Z,93.30
2017-09-19T05:46:11.361Z,93.40
2017-09-19T05:48:40.588Z,93.20
2017-09-19T05:51:10.639Z,93.40
2017-09-19T05:53:40.644Z,93.30
2017-09-19T05:56:10.652Z,93.20
2017-09-19T05:58:41.048Z,92.80
2017-09-19T06:01:10.341Z,92.80
2017-09-19T06:03:39.853Z,92.40
2017-09-19T06:06:09.087Z,92.20
2017-09-19T06:08:47.806Z,92.20
2017-09-19T06:11:17.967Z,92.30
2017-09-19T06:13:47.476Z,92.30
2017-09-19T06:16:16.698Z,92.30
2017-09-19T06:18:45.909Z,92.60
2017-09-19T06:21:15.128Z,92.60
2017-09-19T06:23:45.126Z,93.00
2017-09-19T06:26:15.449Z,93.20
2017-09-19T06:28:45.439Z,93.30
2017-09-19T06:31:14.655Z,93.20
2017-09-19T06:33:43.957Z,93.20
2017-09-19T06:36:13.203Z,93.00
2017-09-19T06:38:42.707Z,92.50
2017-09-19T06:41:11.928Z,92.60
2017-09-19T06:43:41.203Z,92.40
2017-09-19T06:46:10.367Z,92.80
2017-09-19T06:48:39.599Z,93.00
2017-09-19T06:51:08.820Z,92.90
2017-09-19T06:53:38.198Z,92.50
2017-09-19T06:56:07.698Z,92.10
2017-09-19T06:58:36.922Z,92.10
2017-09-19T07:01:06.156Z,92.40
2017-09-19T07:03:36.190Z,92.70
2017-09-19T07:06:05.404Z,92.70
2017-09-19T07:08:34.585Z,92.70
2017-09-19T07:11:03.800Z,93.20
2017-09-19T07:13:33.629Z,93.40
2017-09-19T07:16:03.398Z,93.70
2017-09-19T07:18:32.639Z,93.80
2017-09-19T07:21:01.847Z,94.00
2017-09-19T07:23:31.218Z,94.20
2017-09-19T07:26:00.754Z,94.20
2017-09-19T07:28:30.048Z,94.40
2017-09-19T07:30:59.511Z,94.30
2017-09-19T07:33:28.826Z,94.20
2017-09-19T07:38:57.896Z,94.20
2017-09-19T07:41:28.107Z,94.00
2017-09-19T07:43:59.708Z,94.20
2017-09-19T07:47:33.184Z,94.00
2017-09-19T07:50:02.584Z,94.00
2017-09-19T07:52:32.316Z,93.80
2017-09-19T07:55:02.047Z,93.20
2017-09-19T07:57:32.420Z,93.60
2017-09-19T08:00:01.853Z,93.60
2017-09-19T08:02:33.640Z,93.70
2017-09-19T08:05:02.936Z,93.90
2017-09-19T08:07:32.223Z,93.70
2017-09-19T08:10:04.750Z,93.70
2017-09-19T08:12:34.794Z,93.80
2017-09-19T08:15:04.882Z,93.70
2017-09-19T08:17:34.926Z,94.00
2017-09-19T08:20:04.306Z,94.00
2017-09-19T08:22:33.546Z,93.70
2017-09-19T08:25:03.858Z,93.60
2017-09-19T08:27:33.233Z,93.80
2017-09-19T08:30:02.620Z,93.40
2017-09-19T08:32:32.841Z,92.60
2017-09-19T08:35:02.911Z,92.60
2017-09-19T08:37:32.143Z,92.60
2017-09-19T08:40:02.160Z,93.10
2017-09-19T08:42:31.476Z,93.00
2017-09-19T08:45:00.832Z,93.00
2017-09-19T08:47:30.658Z,92.90
2017-09-19T08:49:59.925Z,92.90
2017-09-19T08:52:29.230Z,92.70
2017-09-19T08:54:58.595Z,92.70
2017-09-19T08:57:27.886Z,91.90
2017-09-19T09:02:37.833Z,92.00
2017-09-19T09:05:08.098Z,92.00
2017-09-19T09:07:37.434Z,92.00
2017-09-19T09:10:06.825Z,91.90
2017-09-19T09:12:36.223Z,91.30
2017-09-19T09:15:05.541Z,91.20
2017-09-19T09:17:36.455Z,91.60
2017-09-19T09:20:06.825Z,91.30
2017-09-19T09:22:37.771Z,91.60
2017-09-19T09:25:07.173Z,91.60
2017-09-19T09:27:36.458Z,91.30
2017-09-19T09:30:06.526Z,91.00
2017-09-19T09:32:35.904Z,91.00
2017-09-19T09:35:05.156Z,91.30
2017-09-19T09:37:34.403Z,91.10
2017-09-19T09:40:04.134Z,90.90
2017-09-19T09:42:33.418Z,91.20
2017-09-19T09:45:02.892Z,91.50
2017-09-19T09:47:32.293Z,91.50
2017-09-19T09:50:01.813Z,91.50
2017-09-19T09:52:31.152Z,91.50
2017-09-19T09:55:00.462Z,91.00
2017-09-19T09:57:29.766Z,91.50
2017-09-19T10:00:01.455Z,91.20
2017-09-19T10:02:30.759Z,91.30
2017-09-19T10:05:01.288Z,91.10
2017-09-19T10:07:30.580Z,90.40
2017-09-19T10:10:00.075Z,90.50
2017-09-19T10:12:30.103Z,90.20
2017-09-19T10:14:59.403Z,90.20
2017-09-19T10:17:28.668Z,90.20
2017-09-19T10:20:00.226Z,88.90
2017-09-19T10:22:30.395Z,85.00
2017-09-19T10:24:59.722Z,85.10
2017-09-19T10:27:29.766Z,85.20
2017-09-19T10:29:59.842Z,82.80
2017-09-19T10:32:29.250Z,82.80
2017-09-19T10:34:58.600Z,83.90
2017-09-19T10:37:28.295Z,84.30
2017-09-19T10:39:58.354Z,85.20
2017-09-19T10:42:29.452Z,85.10
2017-09-19T10:44:59.525Z,84.70
2017-09-19T10:47:29.562Z,84.60
2017-09-19T10:49:58.858Z,83.90
2017-09-19T10:52:28.137Z,82.40
2017-09-19T10:54:57.486Z,79.60
2017-09-19T10:57:27.599Z,76.60
2017-09-19T10:59:57.759Z,75.50
2017-09-19T11:02:27.249Z,75.40
2017-09-19T11:04:56.903Z,75.30
2017-09-19T11:07:26.347Z,76.00
2017-09-19T11:09:55.743Z,76.20
2017-09-19T11:12:26.685Z,83.60
2017-09-19T11:14:56.020Z,83.60
2017-09-19T11:17:25.768Z,85.80
2017-09-19T11:19:55.044Z,85.30
2017-09-19T11:22:24.955Z,86.50
2017-09-19T11:24:54.835Z,87.30
2017-09-19T11:27:27.134Z,88.00
2017-09-19T11:29:56.594Z,87.30
2017-09-19T11:32:25.931Z,87.90
2017-09-19T11:34:55.269Z,88.30
2017-09-19T11:37:24.646Z,86.70
2017-09-19T11:39:54.988Z,84.40
2017-09-19T11:42:24.376Z,80.90
2017-09-19T11:44:53.622Z,76.20
2017-09-19T11:47:23.005Z,75.50
2017-09-19T11:49:53.043Z,71.90
2017-09-19T11:52:22.478Z,71.90
2017-09-19T11:54:51.847Z,69.20
2017-09-19T11:57:23.725Z,68.20
2017-09-19T11:59:53.299Z,66.80
2017-09-19T12:02:22.685Z,67.90
2017-09-19T12:04:52.957Z,71.60
2017-09-19T12:07:22.355Z,71.60
2017-09-19T12:09:52.296Z,73.10
2017-09-19T12:12:21.790Z,74.20
2017-09-19T12:14:51.231Z,76.30
2017-09-19T12:17:21.796Z,80.60
2017-09-19T12:19:51.287Z,80.50
2017-09-19T12:22:21.143Z,83.30
2017-09-19T12:24:50.705Z,84.90
2017-09-19T12:27:20.290Z,86.30
2017-09-19T12:29:49.654Z,87.20
2017-09-19T12:32:19.088Z,87.60
2017-09-19T12:34:49.277Z,88.90
2017-09-19T12:37:18.648Z,88.90
2017-09-19T12:39:48.672Z,89.20
2017-09-19T12:42:18.149Z,90.10
2017-09-19T12:44:47.853Z,88.20
2017-09-19T12:47:17.189Z,87.90
2017-09-19T12:49:46.894Z,89.60
2017-09-19T12:52:19.176Z,89.20
2017-09-19T12:54:48.638Z,88.00
2017-09-19T12:57:18.816Z,88.60
2017-09-19T12:59:48.525Z,88.60
2017-09-19T13:02:19.409Z,89.70
2017-09-19T13:04:48.718Z,89.70
2017-09-19T13:07:18.210Z,89.70
2017-09-19T13:09:48.648Z,90.10
2017-09-19T13:12:18.850Z,90.10
2017-09-19T13:14:48.386Z,89.80
2017-09-19T13:17:18.375Z,89.70
2017-09-19T13:19:47.995Z,89.30
2017-09-19T13:22:24.465Z,90.00
2017-09-19T13:24:54.021Z,90.00
2017-09-19T13:27:24.648Z,89.90
2017-09-19T13:29:55.793Z,89.40
2017-09-19T13:34:35.600Z,88.80
2017-09-19T13:37:05.379Z,88.80
2017-09-19T13:39:34.818Z,85.50
2017-09-19T13:42:04.366Z,84.70
2017-09-19T13:44:33.990Z,83.30
2017-09-19T13:47:04.103Z,82.70
2017-09-19T13:49:33.824Z,82.60
2017-09-19T13:52:03.437Z,81.00
2017-09-19T13:54:33.036Z,81.80
2017-09-19T13:57:03.214Z,78.10
2017-09-19T13:59:32.716Z,78.10
2017-09-19T14:02:02.090Z,77.10
2017-09-19T14:04:32.302Z,76.80
2017-09-19T14:07:01.772Z,76.80
2017-09-19T14:09:31.897Z,78.30
2017-09-19T14:15:25.119Z,80.20
2017-09-19T14:17:54.652Z,79.00
2017-09-19T14:20:24.109Z,80.40
2017-09-19T14:22:53.993Z,81.30
2017-09-19T14:25:24.048Z,83.60
2017-09-19T14:27:53.503Z,83.60
2017-09-19T14:30:23.635Z,82.60
2017-09-19T14:32:53.110Z,82.60
2017-09-19T14:35:24.861Z,83.40
2017-09-19T14:37:55.109Z,81.90
2017-09-19T14:40:26.549Z,81.70
2017-09-19T14:42:56.953Z,81.40
2017-09-19T14:45:27.637Z,81.40
2017-09-19T14:47:57.149Z,81.00
2017-09-19T14:50:27.460Z,79.90
2017-09-19T14:52:56.789Z,79.70
2017-09-19T14:55:27.379Z,78.60
2017-09-19T14:57:56.957Z,79.70
2017-09-19T15:00:26.371Z,76.90
2017-09-19T15:02:57.488Z,77.20
2017-09-19T15:05:27.924Z,77.20
2017-09-19T15:07:59.428Z,76.40
2017-09-19T15:10:29.134Z,76.40
2017-09-19T15:12:58.757Z,75.90
2017-09-19T15:15:28.085Z,77.00
2017-09-19T15:17:57.894Z,77.50
2017-09-19T15:20:27.682Z,78.10
2017-09-19T15:22:57.369Z,78.00
2017-09-19T15:25:28.751Z,79.80
2017-09-19T15:27:59.149Z,78.10
2017-09-19T15:30:29.871Z,79.50
2017-09-19T15:32:59.625Z,79.90
2017-09-19T15:35:31.539Z,79.40
2017-09-19T15:38:03.917Z,79.00
2017-09-19T15:40:34.748Z,78.60
2017-09-19T15:43:04.513Z,79.30
2017-09-19T15:45:35.377Z,79.20
2017-09-19T15:48:05.648Z,77.20
2017-09-19T15:50:34.927Z,76.90
2017-09-19T15:53:04.471Z,76.60
2017-09-19T15:55:35.785Z,75.70
2017-09-19T15:58:07.744Z,75.60
2017-09-19T16:00:37.322Z,75.20
2017-09-19T16:03:06.872Z,73.90
2017-09-19T16:05:36.611Z,74.60
2017-09-19T16:08:07.709Z,74.20
2017-09-19T16:10:36.991Z,74.10
2017-09-19T16:13:06.544Z,75.00
2017-09-19T16:15:35.966Z,74.90
2017-09-19T16:18:06.116Z,74.90
2017-09-19T16:20:35.419Z,74.80
2017-09-19T16:23:04.750Z,75.80
2017-09-19T16:25:34.085Z,75.30
2017-09-19T16:28:04.180Z,76.10
2017-09-19T16:30:33.952Z,76.10
2017-09-19T16:33:04.329Z,76.20
2017-09-19T16:35:35.211Z,76.60
2017-09-19T16:38:05.425Z,76.60
2017-09-19T16:40:35.667Z,76.50
2017-09-19T16:43:06.304Z,76.40
2017-09-19T16:45:40.697Z,77.00
2017-09-19T16:48:11.217Z,77.10
2017-09-19T16:50:42.073Z,77.80
2017-09-19T16:53:11.473Z,78.80
2017-09-19T16:55:40.797Z,79.30
2017-09-19T16:58:11.027Z,78.90
2017-09-19T17:00:41.084Z,79.40
2017-09-19T17:03:11.813Z,79.40
2017-09-19T17:05:41.380Z,79.80
2017-09-19T17:08:13.630Z,79.60
2017-09-19T17:10:46.057Z,80.50
2017-09-19T17:13:16.754Z,80.80
2017-09-19T17:15:49.877Z,80.70
2017-09-19T17:18:23.894Z,81.20
2017-09-19T17:20:55.868Z,81.50
2017-09-19T17:23:29.817Z,82.20
2017-09-19T17:26:03.333Z,82.00
2017-09-19T17:28:36.737Z,83.10
2017-09-19T17:31:10.735Z,83.40
2017-09-19T17:33:44.449Z,83.80
2017-09-19T17:36:20.155Z,83.80
2017-09-19T17:38:54.074Z,83.80
2017-09-19T17:41:25.554Z,84.30
2017-09-19T17:43:58.804Z,84.90
2017-09-19T17:46:30.044Z,85.00
2017-09-19T17:49:03.009Z,85.30
2017-09-19T17:51:36.396Z,85.50
2017-09-19T17:54:09.161Z,86.30
2017-09-19T17:56:41.377Z,86.30
2017-09-19T17:59:11.911Z,86.60
2017-09-19T18:01:44.474Z,86.80
2017-09-19T18:04:20.239Z,86.50
2017-09-19T18:06:53.729Z,87.10
2017-09-19T18:09:26.692Z,87.30
2017-09-19T18:11:59.239Z,88.00
2017-09-19T18:14:30.811Z,88.20
2017-09-19T18:17:02.031Z,88.40
2017-09-19T18:19:34.656Z,88.80
2017-09-19T18:22:07.980Z,89.30
2017-09-19T18:24:42.235Z,90.00
2017-09-19T18:27:14.928Z,90.00
2017-09-19T18:29:46.412Z,90.20
2017-09-19T18:32:19.037Z,90.20
2017-09-19T18:34:51.571Z,90.50
2017-09-19T18:37:25.300Z,90.80
2017-09-19T18:39:56.279Z,90.70
2017-09-19T18:42:26.623Z,91.10
2017-09-19T18:44:58.317Z,91.00
2017-09-19T18:47:33.018Z,90.80
2017-09-19T18:50:11.416Z,91.10
2017-09-19T18:52:44.249Z,91.20
2017-09-19T18:55:17.336Z,91.10
2017-09-19T18:57:52.907Z,91.10
2017-09-19T19:00:26.717Z,91.00
2017-09-19T19:03:01.647Z,91.20
2017-09-19T19:05:34.429Z,91.20
2017-09-19T19:08:07.964Z,91.20
2017-09-19T19:10:38.790Z,91.50
2017-09-19T19:13:10.765Z,91.50
2017-09-19T19:15:41.022Z,91.50
2017-09-19T19:18:13.034Z,91.40
2017-09-19T19:20:45.395Z,91.40
2017-09-19T19:23:19.374Z,91.30
2017-09-19T19:25:51.349Z,91.40
2017-09-19T19:28:21.491Z,91.70
2017-09-19T19:30:51.959Z,91.60
2017-09-19T19:33:23.611Z,91.60
2017-09-19T19:35:54.884Z,91.70
2017-09-19T19:38:24.571Z,91.70
2017-09-19T19:40:55.497Z,92.00
2017-09-19T19:43:24.791Z,92.00
2017-09-19T19:45:54.476Z,92.20
2017-09-19T19:48:25.278Z,92.60
2017-09-19T19:50:55.184Z,92.50
2017-09-19T19:53:26.272Z,92.90
2017-09-19T19:55:57.694Z,92.70
2017-09-19T19:58:28.192Z,92.70
2017-09-19T20:00:58.360Z,92.60
2017-09-19T20:03:29.537Z,92.50
2017-09-19T20:05:59.638Z,92.50
2017-09-19T20:08:31.150Z,92.50
2017-09-19T20:11:00.569Z,92.50
2017-09-19T20:13:36.725Z,93.10
2017-09-19T20:16:08.168Z,93.50
2017-09-19T20:18:40.596Z,93.50
2017-09-19T20:21:10.297Z,93.80
2017-09-19T20:23:40.302Z,94.20
2017-09-19T20:26:10.359Z,94.30
2017-09-19T20:28:40.146Z,94.20
2017-09-19T20:31:09.703Z,94.30
2017-09-19T20:33:40.580Z,94.20
2017-09-19T20:36:10.206Z,94.10
2017-09-19T20:38:40.805Z,94.10
2017-09-19T20:41:10.142Z,93.90
2017-09-19T20:43:39.458Z,93.80
2017-09-19T20:46:09.711Z,93.80
2017-09-19T20:48:40.359Z,94.30
2017-09-19T20:51:09.694Z,94.20
2017-09-19T20:53:39.729Z,94.10
2017-09-19T20:56:10.155Z,94.20
2017-09-19T20:58:42.827Z,94.40
2017-09-19T21:01:12.506Z,94.40
2017-09-19T21:03:47.130Z,94.60
2017-09-19T21:06:21.572Z,94.70
2017-09-19T21:08:56.539Z,94.90
2017-09-19T21:11:31.859Z,94.40
2017-09-19T21:14:10.178Z,94.40
2017-09-19T21:16:46.604Z,94.30
2017-09-19T21:19:21.185Z,94.60
2017-09-19T21:21:58.392Z,94.70
2017-09-19T21:24:27.858Z,94.70
2017-09-19T21:27:02.230Z,95.60
2017-09-19T21:29:35.995Z,95.70
2017-09-19T21:32:05.255Z,95.00
2017-09-19T21:34:34.621Z,94.80
2017-09-19T21:37:03.805Z,94.60
2017-09-19T21:39:33.071Z,94.40
2017-09-19T21:42:05.456Z,94.50
2017-09-19T21:44:35.454Z,95.20
2017-09-19T21:47:05.038Z,95.20
2017-09-19T21:49:34.476Z,95.30
2017-09-19T21:52:06.354Z,95.20
2017-09-19T21:54:36.074Z,95.20
2017-09-19T21:57:05.301Z,95.10
2017-09-19T21:59:35.783Z,95.20
2017-09-19T22:02:05.077Z,95.30
2017-09-19T22:04:34.840Z,95.30
2017-09-19T22:07:04.099Z,95.50
2017-09-19T22:09:33.645Z,95.50
2017-09-19T22:12:02.837Z,95.70
2017-09-19T22:14:32.042Z,95.60
2017-09-19T22:17:01.833Z,95.50
2017-09-19T22:19:38.121Z,95.30
2017-09-19T22:22:07.277Z,95.20
2017-09-19T22:24:40.162Z,94.90
2017-09-19T22:27:10.516Z,94.90
2017-09-19T22:29:40.916Z,95.10
2017-09-19T22:32:10.110Z,95.30
2017-09-19T22:34:39.684Z,95.10
2017-09-19T22:37:08.930Z,94.40
2017-09-19T22:39:39.055Z,94.10
2017-09-19T22:42:08.287Z,93.90
2017-09-19T22:44:38.870Z,93.70
2017-09-19T22:47:08.079Z,93.80
2017-09-19T22:58:09.322Z,93.50
2017-09-19T23:00:39.674Z,93.50
2017-09-19T23:03:09.192Z,93.50
2017-09-19T23:05:38.540Z,93.60
2017-09-19T23:08:08.668Z,93.60
2017-09-19T23:10:37.804Z,93.60
2017-09-19T23:13:06.971Z,93.70
2017-09-19T23:15:36.157Z,94.00
2017-09-19T23:18:05.539Z,93.90
2017-09-19T23:20:35.331Z,93.70
2017-09-19T23:23:04.702Z,94.00
2017-09-19T23:25:34.171Z,94.00
2017-09-19T23:28:03.550Z,94.20
2017-09-19T23:30:33.445Z,93.60
2017-09-19T23:33:03.160Z,93.60
2017-09-19T23:35:34.534Z,93.40
2017-09-19T23:38:03.778Z,93.40
2017-09-19T23:40:32.902Z,93.40
2017-09-19T23:43:02.028Z,93.40
2017-09-19T23:45:31.142Z,93.40
2017-09-19T23:48:01.164Z,93.30
2017-09-19T23:50:30.634Z,93.20
2017-09-19T23:52:59.729Z,93.10
2017-09-19T23:55:28.837Z,93.20
2017-09-19T23:57:58.275Z,93.40
