createdAt,value
2018-06-30T00:00:49.339Z,11.63
2018-06-30T00:03:18.710Z,8.83
2018-06-30T00:05:48.405Z,9.83
2018-06-30T00:08:17.816Z,9.60
2018-06-30T00:10:47.267Z,10.73
2018-06-30T00:13:16.653Z,9.47
2018-06-30T00:15:45.671Z,8.30
2018-06-30T00:18:14.751Z,10.27
2018-06-30T00:20:44.295Z,8.87
2018-06-30T00:23:13.296Z,10.47
2018-06-30T00:25:42.310Z,8.70
2018-06-30T00:28:11.620Z,7.10
2018-06-30T00:30:40.667Z,7.77
2018-06-30T00:33:09.699Z,7.67
2018-06-30T00:35:38.837Z,8.67
2018-06-30T00:38:07.880Z,7.33
2018-06-30T00:40:36.919Z,9.00
2018-06-30T00:43:06.449Z,8.43
2018-06-30T00:45:35.706Z,7.10
2018-06-30T00:48:04.569Z,8.93
2018-06-30T00:50:33.637Z,9.83
2018-06-30T00:53:03.270Z,8.87
2018-06-30T00:55:32.586Z,6.27
2018-06-30T00:58:01.976Z,9.03
2018-06-30T01:00:30.958Z,8.33
2018-06-30T01:03:00.337Z,9.27
2018-06-30T01:05:29.386Z,6.73
2018-06-30T01:07:58.480Z,6.33
2018-06-30T01:10:27.513Z,6.70
2018-06-30T01:12:56.608Z,8.97
2018-06-30T01:16:54.910Z,7.00
2018-06-30T01:19:24.410Z,6.53
2018-06-30T01:21:53.427Z,7.23
2018-06-30T01:24:22.478Z,5.87
2018-06-30T01:26:51.631Z,7.93
2018-06-30T01:29:21.710Z,7.43
2018-06-30T01:31:50.757Z,6.33
2018-06-30T01:34:19.957Z,6.00
2018-06-30T01:36:48.875Z,6.40
2018-06-30T01:39:17.819Z,5.23
2018-06-30T01:41:46.995Z,6.67
2018-06-30T01:44:15.948Z,4.53
2018-06-30T01:46:44.798Z,5.10
2018-06-30T01:49:13.975Z,5.80
2018-06-30T01:51:43.095Z,6.37
2018-06-30T01:54:12.293Z,5.33
2018-06-30T01:56:41.629Z,7.73
2018-06-30T01:59:10.671Z,6.27
2018-06-30T02:01:40.759Z,5.23
2018-06-30T02:04:09.931Z,6.03
2018-06-30T02:06:39.193Z,6.27
2018-06-30T02:09:10.075Z,6.03
2018-06-30T02:11:39.911Z,6.43
2018-06-30T02:14:09.884Z,5.30
2018-06-30T02:16:39.259Z,6.23
2018-06-30T02:19:08.538Z,8.23
2018-06-30T02:21:37.825Z,4.37
2018-06-30T02:24:06.951Z,5.60
2018-06-30T02:26:37.026Z,5.47
2018-06-30T02:29:06.594Z,5.67
2018-06-30T02:31:35.936Z,4.60
2018-06-30T02:34:05.207Z,5.13
2018-06-30T02:36:34.678Z,4.70
2018-06-30T02:39:04.017Z,4.00
2018-06-30T02:41:33.144Z,3.77
2018-06-30T02:44:02.782Z,4.93
2018-06-30T02:46:31.774Z,5.63
2018-06-30T02:49:00.763Z,5.57
2018-06-30T02:51:29.804Z,7.83
2018-06-30T02:53:58.950Z,6.30
2018-06-30T02:56:28.144Z,7.00
2018-06-30T02:58:57.401Z,8.10
2018-06-30T03:01:26.614Z,12.23
2018-06-30T03:03:55.751Z,7.37
2018-06-30T03:06:25.423Z,7.90
2018-06-30T03:08:54.535Z,6.43
2018-06-30T03:11:23.551Z,6.47
2018-06-30T03:13:52.861Z,6.30
2018-06-30T03:16:21.937Z,6.50
2018-06-30T03:18:51.144Z,5.63
2018-06-30T03:21:20.390Z,5.60
2018-06-30T03:23:49.435Z,7.47
2018-06-30T03:26:18.748Z,7.23
2018-06-30T03:28:48.095Z,5.40
2018-06-30T03:31:17.129Z,6.70
2018-06-30T03:33:46.166Z,6.80
2018-06-30T03:36:15.412Z,8.17
2018-06-30T03:38:44.548Z,5.30
2018-06-30T03:41:13.620Z,6.27
2018-06-30T03:43:42.795Z,4.53
2018-06-30T03:46:11.865Z,8.47
2018-06-30T03:48:40.953Z,6.10
2018-06-30T03:51:10.114Z,5.87
2018-06-30T03:53:39.081Z,6.37
2018-06-30T03:56:08.300Z,6.93
2018-06-30T03:58:37.783Z,7.07
2018-06-30T04:01:06.963Z,6.53
2018-06-30T04:03:36.045Z,7.90
2018-06-30T04:06:05.143Z,7.50
2018-06-30T04:08:34.379Z,7.63
2018-06-30T04:11:03.406Z,7.53
2018-06-30T04:13:33.001Z,8.27
2018-06-30T04:16:02.255Z,6.97
2018-06-30T04:18:31.199Z,5.97
2018-06-30T04:21:00.361Z,7.93
2018-06-30T04:23:29.360Z,6.23
2018-06-30T04:25:58.370Z,8.30
2018-06-30T04:28:27.485Z,14.67
2018-06-30T04:30:56.510Z,9.13
2018-06-30T04:33:25.654Z,8.57
2018-06-30T04:35:54.790Z,9.00
2018-06-30T04:38:23.725Z,8.87
2018-06-30T04:40:52.858Z,6.87
2018-06-30T04:43:22.002Z,6.90
2018-06-30T04:45:51.067Z,7.33
2018-06-30T04:48:20.160Z,7.03
2018-06-30T04:50:49.231Z,8.07
2018-06-30T04:53:18.177Z,12.80
2018-06-30T04:55:47.232Z,11.33
2018-06-30T04:58:16.317Z,9.13
2018-06-30T05:00:45.466Z,7.70
2018-06-30T05:03:14.460Z,8.57
2018-06-30T05:05:44.107Z,8.53
2018-06-30T05:08:12.975Z,8.53
2018-06-30T05:10:42.141Z,11.25
2018-06-30T05:13:11.282Z,6.78
2018-06-30T05:15:40.406Z,6.12
2018-06-30T05:18:09.636Z,5.33
2018-06-30T05:20:38.715Z,6.03
2018-06-30T05:23:07.868Z,3.20
2018-06-30T05:25:37.037Z,4.53
2018-06-30T05:28:06.090Z,3.95
2018-06-30T05:30:35.162Z,5.30
2018-06-30T05:33:04.504Z,3.98
2018-06-30T05:35:33.537Z,4.30
2018-06-30T05:38:02.687Z,3.58
2018-06-30T05:40:32.134Z,4.90
2018-06-30T05:43:01.254Z,4.53
2018-06-30T05:45:30.311Z,10.20
2018-06-30T05:47:59.553Z,5.90
2018-06-30T05:50:28.707Z,4.65
2018-06-30T05:52:57.760Z,4.22
2018-06-30T05:55:27.044Z,4.12
2018-06-30T05:57:56.131Z,4.25
2018-06-30T06:00:25.478Z,4.50
2018-06-30T06:02:54.837Z,4.90
2018-06-30T06:05:24.095Z,4.72
2018-06-30T06:07:53.391Z,7.47
2018-06-30T06:10:22.981Z,5.05
2018-06-30T06:12:52.079Z,6.20
2018-06-30T06:15:21.176Z,6.05
2018-06-30T06:17:50.272Z,5.25
2018-06-30T06:20:19.513Z,6.78
2018-06-30T06:22:48.634Z,8.58
2018-06-30T06:25:17.879Z,6.17
2018-06-30T06:27:47.139Z,5.28
2018-06-30T06:30:16.384Z,5.55
2018-06-30T06:32:46.107Z,5.55
2018-06-30T06:35:15.169Z,6.10
2018-06-30T06:37:44.239Z,6.03
2018-06-30T06:40:13.387Z,5.47
2018-06-30T06:42:43.564Z,7.53
2018-06-30T06:45:13.031Z,6.25
2018-06-30T06:47:42.273Z,7.62
2018-06-30T06:50:11.428Z,8.13
2018-06-30T06:52:40.862Z,6.45
2018-06-30T06:55:10.203Z,7.10
2018-06-30T06:57:41.571Z,7.70
2018-06-30T07:00:10.808Z,6.33
2018-06-30T07:02:40.035Z,7.70
2018-06-30T07:05:09.300Z,7.53
2018-06-30T07:07:38.537Z,7.17
2018-06-30T07:10:07.757Z,7.12
2018-06-30T07:12:37.191Z,13.13
2018-06-30T07:15:06.559Z,8.28
2018-06-30T07:17:35.892Z,8.00
2018-06-30T07:20:05.527Z,7.72
2018-06-30T07:22:34.838Z,8.65
2018-06-30T07:25:04.228Z,6.78
2018-06-30T07:27:33.675Z,8.25
2018-06-30T07:30:04.099Z,7.45
2018-06-30T07:32:33.502Z,12.68
2018-06-30T07:35:05.361Z,12.23
2018-06-30T07:37:34.735Z,9.93
2018-06-30T07:40:04.124Z,8.98
2018-06-30T07:42:33.501Z,11.55
2018-06-30T07:45:02.843Z,7.03
2018-06-30T07:47:32.146Z,8.88
2018-06-30T07:50:01.466Z,8.80
2018-06-30T07:52:30.873Z,9.63
2018-06-30T07:55:00.171Z,8.90
2018-06-30T07:57:29.533Z,6.60
2018-06-30T07:59:58.781Z,7.22
2018-06-30T08:02:28.256Z,6.92
2018-06-30T08:04:57.622Z,6.95
2018-06-30T08:07:26.967Z,7.30
2018-06-30T08:09:56.391Z,7.42
2018-06-30T08:12:25.680Z,7.55
2018-06-30T08:15:00.105Z,7.12
2018-06-30T08:17:39.112Z,10.38
2018-06-30T08:21:31.773Z,8.85
2018-06-30T08:24:01.304Z,12.30
2018-06-30T08:26:33.891Z,8.10
2018-06-30T08:29:03.452Z,8.35
2018-06-30T08:31:34.093Z,9.83
2018-06-30T08:34:03.462Z,9.05
2018-06-30T08:36:32.785Z,6.80
2018-06-30T08:39:02.136Z,7.72
2018-06-30T08:41:31.420Z,8.75
2018-06-30T08:44:00.823Z,6.67
2018-06-30T08:46:31.249Z,6.87
2018-06-30T08:49:00.510Z,6.87
2018-06-30T08:51:29.980Z,9.13
2018-06-30T08:53:59.572Z,7.67
2018-06-30T08:56:29.138Z,11.10
2018-06-30T08:58:58.593Z,7.85
2018-06-30T09:01:28.161Z,7.12
2018-06-30T09:03:57.598Z,7.75
2018-06-30T09:06:27.168Z,8.15
2018-06-30T09:08:57.601Z,7.15
2018-06-30T09:11:28.911Z,7.45
2018-06-30T09:13:58.214Z,8.68
2018-06-30T09:16:27.524Z,7.03
2018-06-30T09:18:56.742Z,8.50
2018-06-30T09:21:26.199Z,9.10
2018-06-30T09:23:55.594Z,9.43
2018-06-30T09:26:24.845Z,7.33
2018-06-30T09:28:54.202Z,8.05
2018-06-30T09:31:24.477Z,10.90
2018-06-30T09:33:53.799Z,9.60
2018-06-30T09:36:22.979Z,10.55
2018-06-30T09:38:52.291Z,9.58
2018-06-30T09:41:21.743Z,8.33
2018-06-30T09:43:50.992Z,9.05
2018-06-30T09:46:20.251Z,9.83
2018-06-30T09:48:49.621Z,11.12
2018-06-30T09:51:18.902Z,10.88
2018-06-30T09:53:49.235Z,10.58
2018-06-30T09:56:18.554Z,10.95
2018-06-30T09:58:47.843Z,9.45
2018-06-30T10:01:17.146Z,9.70
2018-06-30T10:03:46.634Z,9.98
2018-06-30T10:06:15.903Z,10.20
2018-06-30T10:08:45.100Z,9.78
2018-06-30T10:11:14.429Z,10.20
2018-06-30T10:13:43.657Z,12.65
2018-06-30T10:16:13.310Z,10.70
2018-06-30T10:18:58.283Z,8.93
2018-06-30T10:21:27.782Z,9.40
2018-06-30T10:23:57.131Z,8.95
2018-06-30T10:26:26.508Z,7.40
2018-06-30T10:28:56.145Z,8.28
2018-06-30T10:31:25.443Z,8.68
2018-06-30T10:33:54.758Z,8.50
2018-06-30T10:36:24.128Z,16.62
2018-06-30T10:38:53.562Z,8.48
2018-06-30T10:41:22.802Z,9.68
2018-06-30T10:43:52.325Z,9.15
2018-06-30T10:46:23.647Z,8.18
2018-06-30T10:48:53.177Z,9.95
2018-06-30T10:51:23.532Z,8.13
2018-06-30T10:53:55.285Z,8.85
2018-06-30T10:56:25.657Z,7.15
2018-06-30T10:58:54.978Z,9.08
2018-06-30T11:01:24.374Z,11.25
2018-06-30T11:03:53.724Z,7.70
2018-06-30T11:06:23.215Z,8.08
2018-06-30T11:08:52.476Z,7.42
2018-06-30T11:11:21.806Z,8.05
2018-06-30T11:13:51.162Z,8.38
2018-06-30T11:16:21.392Z,7.80
2018-06-30T11:18:50.691Z,8.10
2018-06-30T11:21:20.185Z,8.43
2018-06-30T11:23:49.548Z,8.38
2018-06-30T11:26:18.751Z,8.93
2018-06-30T11:28:48.119Z,6.80
2018-06-30T11:31:17.371Z,7.92
2018-06-30T11:33:46.672Z,8.65
2018-06-30T11:36:16.625Z,7.62
2018-06-30T11:38:45.893Z,9.50
2018-06-30T11:41:15.165Z,9.50
2018-06-30T11:43:44.765Z,8.68
2018-06-30T11:46:14.026Z,9.58
2018-06-30T11:48:43.325Z,8.55
2018-06-30T11:51:12.874Z,9.73
2018-06-30T11:53:42.789Z,8.15
2018-06-30T11:56:12.250Z,10.88
2018-06-30T11:58:41.967Z,9.15
2018-06-30T12:01:11.306Z,7.28
2018-06-30T12:03:41.076Z,8.20
2018-06-30T12:06:10.931Z,8.03
2018-06-30T12:08:40.331Z,11.12
2018-06-30T12:11:09.657Z,8.60
2018-06-30T12:13:39.395Z,7.95
2018-06-30T12:16:09.752Z,9.45
2018-06-30T12:18:40.743Z,9.13
2018-06-30T12:21:10.197Z,10.25
2018-06-30T12:23:41.510Z,8.43
2018-06-30T12:26:10.520Z,8.15
2018-06-30T12:28:39.928Z,8.85
2018-06-30T12:31:09.545Z,9.90
2018-06-30T12:33:38.883Z,7.87
2018-06-30T12:36:08.128Z,6.83
2018-06-30T12:38:37.646Z,8.90
2018-06-30T12:41:07.258Z,8.60
2018-06-30T12:43:36.686Z,7.78
2018-06-30T12:46:06.603Z,8.20
2018-06-30T12:48:35.924Z,10.65
2018-06-30T12:51:05.188Z,7.50
2018-06-30T12:53:34.573Z,7.95
2018-06-30T12:56:04.584Z,8.08
2018-06-30T12:58:33.907Z,9.20
2018-06-30T13:01:03.600Z,7.58
2018-06-30T13:03:32.877Z,7.90
2018-06-30T13:06:02.204Z,10.85
2018-06-30T13:08:31.508Z,11.00
2018-06-30T13:11:00.861Z,9.53
2018-06-30T13:13:30.316Z,9.70
2018-06-30T13:15:59.647Z,8.85
2018-06-30T13:18:29.072Z,8.03
2018-06-30T13:20:58.424Z,8.75
2018-06-30T13:23:28.372Z,9.03
2018-06-30T13:25:57.823Z,7.72
2018-06-30T13:28:29.827Z,7.83
2018-06-30T13:30:59.293Z,8.48
2018-06-30T13:33:30.623Z,8.73
2018-06-30T13:36:00.320Z,8.18
2018-06-30T13:38:29.686Z,8.05
2018-06-30T13:40:59.460Z,7.95
2018-06-30T13:43:28.905Z,7.60
2018-06-30T13:45:58.335Z,8.03
2018-06-30T13:48:27.856Z,11.95
2018-06-30T13:50:57.175Z,10.35
2018-06-30T13:53:26.639Z,8.00
2018-06-30T13:55:55.844Z,9.23
2018-06-30T13:58:25.292Z,7.75
2018-06-30T14:00:54.980Z,7.95
2018-06-30T14:03:24.592Z,8.45
2018-06-30T14:05:54.048Z,7.83
2018-06-30T14:08:23.181Z,7.80
2018-06-30T14:10:52.504Z,7.28
2018-06-30T14:13:21.567Z,11.12
2018-06-30T14:15:51.583Z,8.95
2018-06-30T14:18:20.903Z,7.92
2018-06-30T14:20:50.016Z,9.08
2018-06-30T14:23:19.262Z,9.25
2018-06-30T14:25:48.545Z,9.53
2018-06-30T14:28:17.651Z,8.25
2018-06-30T14:30:46.955Z,7.90
2018-06-30T14:33:16.452Z,7.83
2018-06-30T14:35:46.372Z,7.40
2018-06-30T14:38:15.563Z,9.33
2018-06-30T14:40:45.076Z,9.10
2018-06-30T14:43:14.239Z,8.90
2018-06-30T14:45:43.309Z,9.50
2018-06-30T14:48:13.250Z,7.50
2018-06-30T14:50:42.163Z,7.47
2018-06-30T14:53:14.858Z,8.73
2018-06-30T14:55:43.895Z,7.60
2018-06-30T14:58:12.923Z,7.70
2018-06-30T15:00:42.318Z,9.80
2018-06-30T15:03:11.281Z,8.45
2018-06-30T15:05:40.281Z,8.85
2018-06-30T15:08:09.464Z,14.07
2018-06-30T15:10:38.707Z,11.50
2018-06-30T15:13:08.922Z,9.23
2018-06-30T15:15:38.150Z,8.23
2018-06-30T15:18:10.876Z,13.48
2018-06-30T15:20:40.167Z,10.35
2018-06-30T15:23:09.246Z,10.03
2018-06-30T15:25:38.396Z,9.83
2018-06-30T15:28:07.493Z,11.40
2018-06-30T15:30:36.552Z,16.42
2018-06-30T15:33:06.857Z,15.55
2018-06-30T15:35:36.048Z,12.15
2018-06-30T15:38:05.553Z,28.10
2018-06-30T15:40:34.542Z,13.55
2018-06-30T15:43:03.770Z,20.57
2018-06-30T15:45:33.343Z,35.88
2018-06-30T15:48:02.326Z,12.53
2018-06-30T15:50:31.230Z,10.75
2018-06-30T15:53:00.480Z,9.83
2018-06-30T15:55:29.651Z,32.95
2018-06-30T15:57:58.601Z,25.37
2018-06-30T16:00:27.773Z,30.45
2018-06-30T16:02:56.936Z,19.10
2018-06-30T16:05:25.950Z,22.20
2018-06-30T16:07:55.577Z,25.88
2018-06-30T16:10:25.512Z,20.12
2018-06-30T16:12:54.458Z,20.12
2018-06-30T16:15:23.623Z,19.57
2018-06-30T16:17:52.644Z,15.38
2018-06-30T16:20:21.939Z,26.20
2018-06-30T16:22:51.394Z,24.60
2018-06-30T16:25:20.454Z,19.20
2018-06-30T16:27:49.609Z,19.92
2018-06-30T16:30:18.949Z,14.45
2018-06-30T16:32:48.142Z,12.65
2018-06-30T16:35:17.160Z,12.65
2018-06-30T16:37:48.304Z,13.83
2018-06-30T16:40:17.362Z,14.93
2018-06-30T16:42:46.392Z,14.68
2018-06-30T16:45:15.594Z,12.98
2018-06-30T16:47:44.684Z,12.73
2018-06-30T16:50:14.845Z,12.82
2018-06-30T16:52:44.293Z,14.38
2018-06-30T16:55:15.546Z,11.93
2018-06-30T16:57:44.790Z,13.70
2018-06-30T17:00:13.679Z,11.83
2018-06-30T17:02:42.760Z,13.78
2018-06-30T17:05:13.328Z,12.85
2018-06-30T17:07:42.362Z,14.90
2018-06-30T17:10:11.340Z,12.78
2018-06-30T17:12:40.494Z,11.57
2018-06-30T17:15:11.371Z,15.35
2018-06-30T17:17:40.843Z,12.75
2018-06-30T17:20:09.801Z,12.15
2018-06-30T17:22:38.936Z,11.57
2018-06-30T17:25:08.484Z,14.28
2018-06-30T17:27:41.013Z,12.50
2018-06-30T17:30:11.208Z,13.50
2018-06-30T17:32:40.103Z,17.55
2018-06-30T17:35:09.024Z,16.40
2018-06-30T17:37:38.194Z,15.90
2018-06-30T17:40:07.279Z,13.03
2018-06-30T17:42:36.404Z,18.23
2018-06-30T17:45:06.668Z,16.37
2018-06-30T17:47:35.846Z,12.80
2018-06-30T17:50:06.133Z,12.47
2018-06-30T17:52:35.678Z,10.78
2018-06-30T17:55:05.199Z,12.40
2018-06-30T17:57:34.139Z,9.90
2018-06-30T18:00:03.400Z,10.30
2018-06-30T18:02:32.320Z,9.63
2018-06-30T18:05:01.504Z,9.58
2018-06-30T18:07:30.966Z,8.30
2018-06-30T18:10:00.000Z,9.33
2018-06-30T18:12:30.244Z,9.28
2018-06-30T18:14:59.776Z,11.03
2018-06-30T18:17:28.916Z,13.75
2018-06-30T18:19:57.888Z,10.63
2018-06-30T18:22:27.153Z,13.03
2018-06-30T18:24:56.083Z,11.30
2018-06-30T18:27:25.302Z,11.55
2018-06-30T18:29:54.367Z,11.97
2018-06-30T18:32:23.351Z,10.72
2018-06-30T18:34:52.226Z,12.63
2018-06-30T18:37:21.754Z,14.43
2018-06-30T18:39:50.703Z,12.23
2018-06-30T18:42:19.760Z,16.95
2018-06-30T18:44:49.021Z,13.13
2018-06-30T18:47:18.041Z,14.25
2018-06-30T18:49:47.011Z,13.90
2018-06-30T18:52:16.241Z,14.23
2018-06-30T18:54:45.321Z,13.75
2018-06-30T18:57:14.648Z,15.10
2018-06-30T18:59:43.971Z,16.55
2018-06-30T19:02:12.894Z,15.25
2018-06-30T19:04:42.125Z,15.85
2018-06-30T19:07:11.140Z,18.23
2018-06-30T19:09:40.188Z,16.07
2018-06-30T19:12:09.336Z,15.20
2018-06-30T19:14:38.908Z,14.95
2018-06-30T19:17:08.190Z,17.23
2018-06-30T19:19:37.379Z,13.80
2018-06-30T19:22:07.034Z,13.60
2018-06-30T19:24:35.904Z,13.30
2018-06-30T19:27:06.002Z,13.40
2018-06-30T19:29:35.040Z,13.45
2018-06-30T19:32:04.150Z,15.90
2018-06-30T19:34:33.331Z,13.70
2018-06-30T19:37:02.275Z,13.28
2018-06-30T19:39:31.383Z,13.55
2018-06-30T19:42:00.490Z,12.50
2018-06-30T19:44:29.880Z,13.53
2018-06-30T19:47:04.551Z,15.07
2018-06-30T19:49:34.604Z,16.30
2018-06-30T19:52:04.782Z,14.55
2018-06-30T19:54:34.044Z,18.10
2018-06-30T19:57:08.490Z,13.65
2018-06-30T19:59:37.857Z,16.95
2018-06-30T20:02:07.255Z,13.53
2018-06-30T20:04:36.789Z,14.33
2018-06-30T20:07:06.369Z,12.78
2018-06-30T20:09:39.032Z,14.77
2018-06-30T20:12:08.108Z,13.05
2018-06-30T20:14:37.960Z,12.45
2018-06-30T20:17:10.469Z,12.10
2018-06-30T20:19:39.591Z,12.78
2018-06-30T20:22:14.695Z,13.22
2018-06-30T20:24:50.589Z,17.95
2018-06-30T20:27:21.605Z,14.93
2018-06-30T20:29:54.147Z,16.48
2018-06-30T20:32:25.404Z,15.75
2018-06-30T20:34:54.503Z,12.18
2018-06-30T20:37:24.742Z,12.10
2018-06-30T20:39:58.835Z,11.97
2018-06-30T20:42:28.318Z,11.78
2018-06-30T20:44:57.562Z,11.88
2018-06-30T20:47:26.853Z,10.85
2018-06-30T20:49:59.982Z,11.95
2018-06-30T20:52:29.547Z,11.05
2018-06-30T20:54:58.598Z,11.88
2018-06-30T20:57:29.088Z,14.18
2018-06-30T20:59:58.627Z,10.95
2018-06-30T21:02:28.885Z,11.15
2018-06-30T21:04:58.084Z,13.55
2018-06-30T21:07:27.553Z,10.95
2018-06-30T21:09:56.849Z,11.70
2018-06-30T21:12:25.871Z,12.20
2018-06-30T21:14:55.660Z,11.60
2018-06-30T21:17:27.051Z,13.28
2018-06-30T21:20:00.356Z,11.43
2018-06-30T21:22:29.923Z,11.68
2018-06-30T21:25:03.972Z,15.85
2018-06-30T21:27:33.729Z,12.18
2018-06-30T21:30:04.000Z,12.20
2018-06-30T21:32:33.459Z,15.43
2018-06-30T21:35:05.088Z,12.07
2018-06-30T21:37:35.070Z,11.97
2018-06-30T21:46:10.367Z,11.20
2018-06-30T21:48:42.855Z,11.77
2018-06-30T21:51:21.156Z,20.65
2018-06-30T21:53:59.197Z,12.20
2018-06-30T21:56:30.976Z,13.03
2018-06-30T21:59:04.749Z,17.70
2018-06-30T22:01:34.729Z,11.83
2018-06-30T22:04:14.071Z,11.85
2018-06-30T22:06:54.837Z,11.45
2018-06-30T22:09:24.895Z,13.07
2018-06-30T22:12:02.821Z,11.50
2018-06-30T22:14:32.829Z,11.50
2018-06-30T22:17:01.996Z,11.03
2018-06-30T22:19:31.216Z,13.65
2018-06-30T22:22:00.373Z,10.90
2018-06-30T22:24:29.571Z,10.85
2018-06-30T22:26:59.751Z,10.93
2018-06-30T22:29:28.898Z,11.73
2018-06-30T22:31:57.907Z,11.37
2018-06-30T22:34:26.946Z,11.73
2018-06-30T22:36:57.453Z,11.30
2018-06-30T22:39:37.533Z,11.22
2018-06-30T22:42:08.028Z,13.60
2018-06-30T22:44:36.996Z,11.97
2018-06-30T22:47:06.264Z,10.55
2018-06-30T22:49:40.172Z,10.47
2018-06-30T22:52:21.876Z,10.78
2018-06-30T22:54:52.741Z,10.77
2018-06-30T22:57:24.145Z,9.80
2018-06-30T22:59:56.697Z,10.90
2018-06-30T23:02:26.457Z,9.80
2018-06-30T23:04:56.023Z,10.47
2018-06-30T23:07:25.607Z,10.58
2018-06-30T23:09:58.265Z,11.00
2018-06-30T23:12:27.900Z,11.00
2018-06-30T23:14:57.998Z,11.17
2018-06-30T23:17:33.505Z,9.90
2018-06-30T23:20:02.698Z,10.77
2018-06-30T23:22:49.704Z,10.30
2018-06-30T23:25:19.737Z,11.17
2018-06-30T23:27:48.735Z,10.10
2018-06-30T23:30:18.130Z,13.10
2018-06-30T23:32:47.313Z,11.17
2018-06-30T23:35:16.563Z,10.97
2018-06-30T23:37:45.851Z,10.63
2018-06-30T23:40:14.812Z,13.63
2018-06-30T23:42:43.960Z,9.60
2018-06-30T23:45:13.161Z,10.07
2018-06-30T23:47:42.297Z,10.17
2018-06-30T23:50:11.311Z,11.00
2018-06-30T23:52:44.484Z,10.33
2018-06-30T23:55:13.566Z,11.83
2018-06-30T23:57:42.654Z,10.43
