createdAt,value
2019-03-01T00:00:49.487Z,96566.05
2019-03-01T00:03:15.326Z,96558.56
2019-03-01T00:05:51.232Z,96556.42
2019-03-01T00:08:17.468Z,96546.97
2019-03-01T00:10:58.635Z,96540.66
2019-03-01T00:13:37.356Z,96539.70
2019-03-01T00:16:27.237Z,96537.50
2019-03-01T00:19:21.617Z,96534.47
2019-03-01T00:21:57.248Z,96529.83
2019-03-01T00:24:55.836Z,96532.89
2019-03-01T00:27:31.813Z,96546.27
2019-03-01T00:30:10.631Z,96536.19
2019-03-01T00:33:01.355Z,96529.22
2019-03-01T00:35:30.991Z,96524.91
2019-03-01T00:38:20.721Z,96517.69
2019-03-01T00:40:59.401Z,96521.88
2019-03-01T00:43:34.759Z,96518.91
2019-03-01T00:46:00.569Z,96514.55
2019-03-01T00:48:26.370Z,96508.69
2019-03-01T00:50:52.194Z,96505.95
2019-03-01T00:53:19.137Z,96498.06
2019-03-01T00:55:44.959Z,96502.06
2019-03-01T00:58:10.764Z,96496.95
2019-03-01T01:00:40.363Z,96496.88
2019-03-01T01:03:06.429Z,96490.40
2019-03-01T01:05:32.475Z,96490.03
2019-03-01T01:07:58.313Z,96480.18
2019-03-01T01:10:24.128Z,96481.33
2019-03-01T01:12:50.051Z,96482.52
2019-03-01T01:15:15.992Z,96473.00
2019-03-01T01:17:41.803Z,96478.55
2019-03-01T01:20:08.224Z,96472.82
2019-03-01T01:22:35.063Z,96474.48
2019-03-01T01:25:01.158Z,96475.41
2019-03-01T01:27:26.987Z,96474.05
2019-03-01T01:29:53.067Z,96473.00
2019-03-01T01:32:18.904Z,96476.52
2019-03-01T01:34:44.721Z,96471.88
2019-03-01T01:37:10.562Z,96469.19
2019-03-01T01:39:36.442Z,96461.34
2019-03-01T01:42:02.351Z,96459.48
2019-03-01T01:44:28.442Z,96465.59
2019-03-01T01:46:54.241Z,96457.52
2019-03-01T01:49:20.084Z,96455.45
2019-03-01T01:51:45.887Z,96443.68
2019-03-01T01:54:11.708Z,96450.53
2019-03-01T01:56:37.499Z,96444.16
2019-03-01T01:59:03.348Z,96443.56
2019-03-01T02:01:29.442Z,96440.05
2019-03-01T02:03:55.538Z,96442.34
2019-03-01T02:06:21.322Z,96433.45
2019-03-01T02:08:47.376Z,96429.94
2019-03-01T02:11:13.179Z,96420.00
2019-03-01T02:13:39.319Z,96436.53
2019-03-01T02:16:05.108Z,96420.16
2019-03-01T02:18:31.041Z,96425.60
2019-03-01T02:20:57.155Z,96431.16
2019-03-01T02:23:22.977Z,96418.31
2019-03-01T02:25:49.014Z,96423.20
2019-03-01T02:28:14.823Z,96413.97
2019-03-01T02:30:46.526Z,96414.13
2019-03-01T02:33:12.621Z,96415.86
2019-03-01T02:35:38.457Z,96403.87
2019-03-01T02:38:04.264Z,96410.91
2019-03-01T02:40:35.074Z,96398.23
2019-03-01T02:43:00.886Z,96399.94
2019-03-01T02:45:26.689Z,96390.65
2019-03-01T02:47:52.750Z,96385.06
2019-03-01T02:50:19.743Z,96387.50
2019-03-01T02:52:45.616Z,96387.02
2019-03-01T02:55:13.941Z,96388.64
2019-03-01T02:57:39.808Z,96380.72
2019-03-01T03:00:15.274Z,96379.05
2019-03-01T03:02:41.156Z,96371.00
2019-03-01T03:05:07.135Z,96374.34
2019-03-01T03:07:34.812Z,96363.33
2019-03-01T03:10:00.906Z,96355.11
2019-03-01T03:12:26.695Z,96358.70
2019-03-01T03:14:52.541Z,96357.80
2019-03-01T03:17:18.326Z,96352.33
2019-03-01T03:19:44.136Z,96356.03
2019-03-01T03:22:10.351Z,96354.92
2019-03-01T03:24:36.151Z,96367.22
2019-03-01T03:27:01.934Z,96364.16
2019-03-01T03:29:27.759Z,96299.70
2019-03-01T03:31:57.116Z,96359.31
2019-03-01T03:34:22.904Z,96358.88
2019-03-01T03:36:48.969Z,96358.21
2019-03-01T03:39:14.785Z,96350.44
2019-03-01T03:41:40.598Z,96349.14
2019-03-01T03:44:09.296Z,96333.03
2019-03-01T03:46:35.127Z,96350.47
2019-03-01T03:49:03.944Z,96334.36
2019-03-01T03:51:29.737Z,96350.84
2019-03-01T03:53:58.640Z,96335.28
2019-03-01T03:56:24.436Z,96338.80
2019-03-01T03:58:53.484Z,96321.40
2019-03-01T04:01:19.321Z,96324.69
2019-03-01T04:03:48.021Z,96316.27
2019-03-01T04:06:13.844Z,96330.71
2019-03-01T04:08:42.537Z,96313.48
2019-03-01T04:11:08.340Z,96305.16
2019-03-01T04:13:34.209Z,96294.68
2019-03-01T04:16:00.212Z,96293.31
2019-03-01T04:18:26.026Z,96287.20
2019-03-01T04:20:54.856Z,96292.65
2019-03-01T04:23:20.904Z,96290.50
2019-03-01T04:25:46.831Z,96289.77
2019-03-01T04:28:12.936Z,96294.95
2019-03-01T04:30:44.078Z,96275.75
2019-03-01T04:33:09.891Z,96286.38
2019-03-01T04:35:36.986Z,96263.05
2019-03-01T04:38:02.790Z,96261.18
2019-03-01T04:40:31.483Z,96263.03
2019-03-01T04:42:57.529Z,96260.55
2019-03-01T04:45:26.130Z,96253.53
2019-03-01T04:47:52.030Z,96252.31
2019-03-01T04:50:17.864Z,96249.45
2019-03-01T04:52:43.889Z,96247.97
2019-03-01T04:55:13.100Z,96246.83
2019-03-01T04:57:38.905Z,96242.02
2019-03-01T05:00:08.495Z,96239.75
2019-03-01T05:02:34.613Z,96232.73
2019-03-01T05:05:00.412Z,96228.13
2019-03-01T05:07:29.279Z,96214.64
2019-03-01T05:09:55.650Z,96249.60
2019-03-01T05:12:24.341Z,96222.94
2019-03-01T05:14:50.129Z,96221.81
2019-03-01T05:17:18.769Z,96216.91
2019-03-01T05:19:44.846Z,96230.80
2019-03-01T05:22:13.842Z,96203.50
2019-03-01T05:24:39.623Z,96217.23
2019-03-01T05:27:05.737Z,96208.34
2019-03-01T05:29:31.541Z,96215.11
2019-03-01T05:31:57.355Z,96219.36
2019-03-01T05:34:23.140Z,96222.38
2019-03-01T05:36:48.954Z,96223.88
2019-03-01T05:39:17.135Z,96231.19
2019-03-01T05:41:42.934Z,96276.57
2019-03-01T05:44:15.938Z,96270.34
2019-03-01T05:46:42.055Z,96265.30
2019-03-01T05:49:07.868Z,96253.20
2019-03-01T05:51:33.955Z,96255.73
2019-03-01T05:54:03.164Z,96253.27
2019-03-01T05:56:29.094Z,96269.00
2019-03-01T05:59:04.514Z,96244.29
2019-03-01T06:01:34.041Z,96255.23
2019-03-01T06:04:06.118Z,96235.30
2019-03-01T06:06:47.914Z,96225.42
2019-03-01T06:09:30.014Z,96232.92
2019-03-01T06:12:23.121Z,96233.63
2019-03-01T06:15:15.584Z,96231.01
2019-03-01T06:17:56.754Z,96234.92
2019-03-01T06:20:40.973Z,96228.67
2019-03-01T06:23:23.088Z,96238.81
2019-03-01T06:26:10.669Z,96240.11
2019-03-01T06:28:43.111Z,96237.52
2019-03-01T06:31:47.021Z,96243.63
2019-03-01T06:34:35.414Z,96239.70
2019-03-01T06:37:10.777Z,96238.11
2019-03-01T06:39:50.683Z,96245.99
2019-03-01T06:42:38.943Z,96242.55
2019-03-01T06:45:29.448Z,96248.44
2019-03-01T06:47:55.263Z,96249.91
2019-03-01T06:50:23.381Z,96241.55
2019-03-01T06:52:49.478Z,96249.72
2019-03-01T06:55:28.356Z,96237.88
2019-03-01T06:57:54.144Z,96240.59
2019-03-01T07:00:20.138Z,96246.69
2019-03-01T07:02:47.574Z,96247.02
2019-03-01T07:05:13.414Z,96250.09
2019-03-01T07:07:39.215Z,96248.02
2019-03-01T07:10:06.934Z,96242.95
2019-03-01T07:12:32.743Z,96241.03
2019-03-01T07:14:58.570Z,96238.47
2019-03-01T07:17:24.446Z,96238.66
2019-03-01T07:19:50.263Z,96237.33
2019-03-01T07:22:16.048Z,96237.14
2019-03-01T07:24:41.881Z,96240.81
2019-03-01T07:27:07.678Z,96242.63
2019-03-01T07:29:33.526Z,96241.96
2019-03-01T07:31:59.328Z,96155.55
2019-03-01T07:34:30.859Z,96242.03
2019-03-01T07:36:56.952Z,96239.26
2019-03-01T07:39:22.832Z,96248.02
2019-03-01T07:41:49.560Z,96240.00
2019-03-01T07:44:18.599Z,96239.30
2019-03-01T07:46:52.736Z,96242.52
2019-03-01T07:49:14.841Z,96243.25
2019-03-01T07:51:40.654Z,96234.45
2019-03-01T07:54:06.457Z,96230.57
2019-03-01T07:56:37.027Z,96228.35
2019-03-01T07:59:01.880Z,96164.02
2019-03-01T08:01:29.212Z,96235.04
2019-03-01T08:03:55.411Z,96228.75
2019-03-01T08:06:21.248Z,96227.83
2019-03-01T08:08:47.215Z,96223.88
2019-03-01T08:11:15.871Z,96217.69
2019-03-01T08:13:41.960Z,96223.05
2019-03-01T08:16:10.928Z,96208.89
2019-03-01T08:18:40.139Z,96236.00
2019-03-01T08:21:06.488Z,96227.34
2019-03-01T08:23:35.078Z,96235.63
2019-03-01T08:26:00.197Z,96226.20
2019-03-01T08:28:25.980Z,96182.61
2019-03-01T08:30:51.779Z,96236.41
2019-03-01T08:33:17.582Z,96232.67
2019-03-01T08:35:43.394Z,96239.48
2019-03-01T08:38:09.588Z,96238.70
2019-03-01T08:40:35.358Z,96253.77
2019-03-01T08:43:04.447Z,96233.52
2019-03-01T08:45:32.982Z,96234.71
2019-03-01T08:48:00.896Z,96233.48
2019-03-01T08:50:26.705Z,96241.09
2019-03-01T08:52:53.659Z,96216.12
2019-03-01T08:55:22.981Z,96220.03
2019-03-01T08:57:49.021Z,96221.34
2019-03-01T09:00:28.190Z,96223.02
2019-03-01T09:02:59.866Z,96224.58
2019-03-01T09:05:25.969Z,96221.55
2019-03-01T09:07:51.782Z,96179.20
2019-03-01T09:10:17.891Z,96221.11
2019-03-01T09:12:43.725Z,96226.39
2019-03-01T09:15:11.881Z,96229.30
2019-03-01T09:17:37.674Z,96231.62
2019-03-01T09:20:07.348Z,96228.69
2019-03-01T09:22:37.689Z,96223.03
2019-03-01T09:25:07.606Z,96226.63
2019-03-01T09:27:33.407Z,96235.33
2019-03-01T09:30:03.411Z,96233.55
2019-03-01T09:32:26.891Z,96239.90
2019-03-01T09:34:54.622Z,96233.77
2019-03-01T09:37:20.489Z,96236.70
2019-03-01T09:39:46.322Z,96236.97
2019-03-01T09:42:15.447Z,96245.19
2019-03-01T09:44:40.198Z,96243.08
2019-03-01T09:47:06.118Z,96246.48
2019-03-01T09:49:31.905Z,96246.48
2019-03-01T09:51:58.481Z,96241.49
2019-03-01T09:54:24.895Z,96250.92
2019-03-01T09:56:51.412Z,96256.77
2019-03-01T09:59:17.970Z,96249.66
2019-03-01T10:01:44.072Z,96255.58
2019-03-01T10:04:09.934Z,96253.96
2019-03-01T10:06:38.324Z,96250.75
2019-03-01T10:09:07.295Z,96252.18
2019-03-01T10:11:33.371Z,96263.71
2019-03-01T10:13:59.503Z,96258.05
2019-03-01T10:16:25.547Z,96252.39
2019-03-01T10:18:51.353Z,96253.78
2019-03-01T10:21:17.377Z,96257.23
2019-03-01T10:23:43.193Z,96257.78
2019-03-01T10:26:09.033Z,96259.08
2019-03-01T10:28:34.842Z,96250.61
2019-03-01T10:31:01.229Z,96253.13
2019-03-01T10:33:27.143Z,96253.63
2019-03-01T10:35:53.120Z,96253.41
2019-03-01T10:38:18.947Z,96257.66
2019-03-01T10:40:44.782Z,96260.44
2019-03-01T10:43:10.638Z,96256.82
2019-03-01T10:45:36.462Z,96266.34
2019-03-01T10:48:05.299Z,96265.41
2019-03-01T10:50:31.348Z,96269.52
2019-03-01T10:53:00.247Z,96268.59
2019-03-01T10:55:26.340Z,96272.95
2019-03-01T10:57:52.405Z,96280.33
2019-03-01T11:00:26.773Z,96271.39
2019-03-01T11:02:53.688Z,96214.42
2019-03-01T11:05:19.611Z,96264.62
2019-03-01T11:07:46.339Z,96268.23
2019-03-01T11:10:15.960Z,96273.08
2019-03-01T11:12:42.037Z,96275.55
2019-03-01T11:15:09.858Z,96283.15
2019-03-01T11:17:35.795Z,96280.23
2019-03-01T11:20:03.296Z,96286.36
2019-03-01T11:22:30.267Z,96284.59
2019-03-01T11:24:56.058Z,96289.25
2019-03-01T11:27:21.978Z,96287.66
2019-03-01T11:29:48.058Z,96302.88
2019-03-01T11:32:13.887Z,96292.11
2019-03-01T11:34:39.700Z,96292.48
2019-03-01T11:37:05.524Z,96297.58
2019-03-01T11:39:31.709Z,96298.75
2019-03-01T11:41:57.803Z,96301.64
2019-03-01T11:44:23.605Z,96305.08
2019-03-01T11:46:52.193Z,96301.45
2019-03-01T11:49:18.022Z,96319.23
2019-03-01T11:51:46.717Z,96304.95
2019-03-01T11:54:12.502Z,96319.06
2019-03-01T11:56:41.301Z,96307.34
2019-03-01T11:59:07.307Z,96315.33
2019-03-01T12:01:36.121Z,96307.27
2019-03-01T12:04:01.938Z,96303.67
2019-03-01T12:06:30.875Z,96307.09
2019-03-01T12:08:56.932Z,96310.98
2019-03-01T12:11:22.757Z,96303.13
2019-03-01T12:13:48.546Z,96313.30
2019-03-01T12:16:14.362Z,96310.70
2019-03-01T12:18:43.499Z,96312.94
2019-03-01T12:21:09.572Z,96331.66
2019-03-01T12:23:38.121Z,96311.73
2019-03-01T12:26:04.287Z,96315.91
2019-03-01T12:28:32.838Z,96317.84
2019-03-01T12:30:58.647Z,96335.45
2019-03-01T12:33:26.230Z,96321.89
2019-03-01T12:35:52.047Z,96324.11
2019-03-01T12:38:23.093Z,96328.38
2019-03-01T12:40:48.869Z,96328.16
2019-03-01T12:43:17.545Z,96322.23
2019-03-01T12:45:43.365Z,96340.73
2019-03-01T12:48:09.167Z,96330.02
2019-03-01T12:50:35.222Z,96327.77
2019-03-01T12:53:01.076Z,96331.66
2019-03-01T12:55:30.510Z,96330.66
2019-03-01T12:57:56.298Z,96290.83
2019-03-01T13:00:28.725Z,96335.00
2019-03-01T13:02:54.508Z,96245.19
2019-03-01T13:05:20.599Z,96328.89
2019-03-01T13:07:46.416Z,96329.16
2019-03-01T13:10:36.923Z,96329.61
2019-03-01T13:13:07.967Z,96330.61
2019-03-01T13:15:31.265Z,96336.91
2019-03-01T13:17:57.346Z,96328.25
2019-03-01T13:20:23.142Z,96327.51
2019-03-01T13:22:49.335Z,96327.72
2019-03-01T13:25:15.788Z,96332.52
2019-03-01T13:27:41.668Z,96332.07
2019-03-01T13:30:15.946Z,96335.32
2019-03-01T13:32:42.101Z,96337.12
2019-03-01T13:35:12.466Z,96341.38
2019-03-01T13:37:38.133Z,96341.05
2019-03-01T13:40:07.596Z,96338.64
2019-03-01T13:42:33.414Z,96343.56
2019-03-01T13:44:59.470Z,96344.86
2019-03-01T13:47:25.281Z,96339.73
2019-03-01T13:49:51.368Z,96341.61
2019-03-01T13:52:17.301Z,96337.48
2019-03-01T13:54:45.425Z,96341.66
2019-03-01T13:57:12.215Z,96341.20
2019-03-01T13:59:40.377Z,96339.41
2019-03-01T14:02:07.571Z,96335.14
2019-03-01T14:04:36.626Z,96343.21
2019-03-01T14:07:01.557Z,96338.17
2019-03-01T14:09:28.078Z,96341.62
2019-03-01T14:11:55.884Z,96337.04
2019-03-01T14:14:26.604Z,96336.31
2019-03-01T14:16:49.701Z,96348.36
2019-03-01T14:19:15.524Z,96345.55
2019-03-01T14:21:41.627Z,96352.91
2019-03-01T14:24:07.707Z,96352.06
2019-03-01T14:26:33.529Z,96348.73
2019-03-01T14:28:59.339Z,96356.13
2019-03-01T14:31:25.164Z,96352.38
2019-03-01T14:33:51.692Z,96358.89
2019-03-01T14:36:17.666Z,96353.42
2019-03-01T14:38:43.497Z,96342.03
2019-03-01T14:41:09.279Z,96346.66
2019-03-01T14:43:35.364Z,96354.07
2019-03-01T14:46:01.189Z,96351.97
2019-03-01T14:48:27.292Z,96346.30
2019-03-01T14:50:53.338Z,96347.95
2019-03-01T14:53:19.132Z,96345.92
2019-03-01T14:55:58.953Z,96353.27
2019-03-01T14:58:32.209Z,96349.95
2019-03-01T15:01:07.551Z,96355.59
2019-03-01T15:03:35.309Z,96356.79
2019-03-01T15:06:01.569Z,96358.59
2019-03-01T15:08:27.316Z,96356.66
2019-03-01T15:10:53.099Z,96357.23
2019-03-01T15:13:18.992Z,96359.70
2019-03-01T15:15:44.842Z,96366.97
2019-03-01T15:18:10.637Z,96368.49
2019-03-01T15:20:37.085Z,96364.09
2019-03-01T15:23:03.004Z,96375.55
2019-03-01T15:25:28.831Z,96378.00
2019-03-01T15:27:54.650Z,96374.28
2019-03-01T15:30:20.444Z,96380.49
2019-03-01T15:32:46.227Z,96390.48
2019-03-01T15:35:12.479Z,96384.38
2019-03-01T15:37:38.722Z,96383.79
2019-03-01T15:40:07.503Z,96389.75
2019-03-01T15:42:33.304Z,96394.06
2019-03-01T15:45:01.654Z,96397.55
2019-03-01T15:47:27.468Z,96408.52
2019-03-01T15:49:53.299Z,96406.23
2019-03-01T15:52:19.128Z,96415.78
2019-03-01T15:54:45.441Z,96420.27
2019-03-01T15:57:11.255Z,96422.67
2019-03-01T15:59:37.050Z,96425.83
2019-03-01T16:02:02.831Z,96429.55
2019-03-01T16:04:30.425Z,96434.73
2019-03-01T16:06:56.562Z,96442.31
2019-03-01T16:09:25.343Z,96443.88
2019-03-01T16:11:53.139Z,96445.65
2019-03-01T16:14:21.096Z,96449.31
2019-03-01T16:16:49.190Z,96455.14
2019-03-01T16:19:14.563Z,96449.87
2019-03-01T16:21:43.029Z,96455.51
2019-03-01T16:24:08.953Z,96449.95
2019-03-01T16:26:36.395Z,96442.82
2019-03-01T16:32:31.501Z,96453.19
2019-03-01T16:34:57.584Z,96450.67
2019-03-01T16:37:26.112Z,96452.36
2019-03-01T16:39:51.398Z,96450.59
2019-03-01T16:42:17.984Z,96453.02
2019-03-01T16:44:45.447Z,96456.31
2019-03-01T16:47:11.626Z,96457.95
2019-03-01T16:49:37.434Z,96464.63
2019-03-01T16:52:03.247Z,96468.52
2019-03-01T16:54:29.053Z,96471.85
2019-03-01T16:56:54.880Z,96427.97
2019-03-01T16:59:20.663Z,96474.34
2019-03-01T17:01:46.506Z,96482.17
2019-03-01T17:04:12.309Z,96479.46
2019-03-01T17:06:38.502Z,96469.39
2019-03-01T17:09:04.833Z,96489.83
2019-03-01T17:11:33.743Z,96485.20
2019-03-01T17:14:02.635Z,96496.94
2019-03-01T17:16:30.532Z,96486.42
2019-03-01T17:18:56.571Z,96498.58
2019-03-01T17:21:22.473Z,96489.50
2019-03-01T17:23:48.301Z,96487.28
2019-03-01T17:26:14.128Z,96489.50
2019-03-01T17:28:39.927Z,96495.36
2019-03-01T17:31:05.850Z,96492.28
2019-03-01T17:33:34.309Z,96498.91
2019-03-01T17:36:00.348Z,96501.61
2019-03-01T17:38:29.493Z,96508.66
2019-03-01T17:40:55.593Z,96360.55
2019-03-01T17:43:26.025Z,96522.29
2019-03-01T17:45:54.384Z,96533.77
2019-03-01T17:48:22.258Z,96521.55
2019-03-01T17:50:48.300Z,96522.20
2019-03-01T17:53:14.287Z,96526.89
2019-03-01T17:55:40.454Z,96537.85
2019-03-01T17:58:09.719Z,96541.08
2019-03-01T18:00:37.083Z,96565.23
2019-03-01T18:03:03.663Z,96537.38
2019-03-01T18:05:29.671Z,96544.05
2019-03-01T18:07:55.591Z,96545.46
2019-03-01T18:10:21.924Z,96548.95
2019-03-01T18:12:47.749Z,96557.48
2019-03-01T18:15:16.554Z,96558.84
2019-03-01T18:17:42.375Z,96554.21
2019-03-01T18:20:12.075Z,96560.02
2019-03-01T18:22:38.531Z,96583.45
2019-03-01T18:25:08.415Z,96575.06
2019-03-01T18:27:34.212Z,96576.25
2019-03-01T18:30:00.400Z,96580.75
2019-03-01T18:32:26.425Z,96581.98
2019-03-01T18:34:55.287Z,96587.34
2019-03-01T18:37:21.107Z,96614.69
2019-03-01T18:39:47.232Z,96613.19
2019-03-01T18:42:13.049Z,96605.48
2019-03-01T18:44:38.852Z,96607.39
2019-03-01T18:47:07.907Z,96616.90
2019-03-01T18:49:33.715Z,96624.09
2019-03-01T18:51:59.551Z,96617.61
2019-03-01T18:54:25.668Z,96636.35
2019-03-01T18:56:56.480Z,96617.98
2019-03-01T18:59:24.865Z,96636.88
2019-03-01T19:01:50.110Z,96620.34
2019-03-01T19:04:16.812Z,96625.59
2019-03-01T19:06:43.619Z,96639.22
2019-03-01T19:09:12.628Z,96640.69
2019-03-01T19:11:40.270Z,96636.73
2019-03-01T19:14:06.171Z,96647.39
2019-03-01T19:16:31.983Z,96643.44
2019-03-01T19:18:57.779Z,96662.18
2019-03-01T19:21:23.614Z,96657.75
2019-03-01T19:23:52.741Z,96663.99
2019-03-01T19:26:18.558Z,96679.16
2019-03-01T19:28:47.560Z,96665.88
2019-03-01T19:31:13.366Z,96682.81
2019-03-01T19:33:42.875Z,96667.97
2019-03-01T19:36:08.669Z,96676.48
2019-03-01T19:38:34.503Z,96674.66
2019-03-01T19:41:00.566Z,96678.53
2019-03-01T19:43:31.220Z,96670.39
2019-03-01T19:45:57.122Z,96673.83
2019-03-01T19:48:26.247Z,96675.95
2019-03-01T19:50:52.177Z,96682.21
2019-03-01T19:53:17.995Z,96689.00
2019-03-01T19:55:43.981Z,96688.14
2019-03-01T19:58:12.060Z,96690.36
2019-03-01T20:00:39.187Z,96693.16
2019-03-01T20:03:09.998Z,96690.48
2019-03-01T20:05:39.184Z,96699.55
2019-03-01T20:08:05.027Z,96701.63
2019-03-01T20:10:30.822Z,96694.37
2019-03-01T20:12:56.657Z,96702.68
2019-03-01T20:15:26.486Z,96706.27
2019-03-01T20:17:52.401Z,96709.62
2019-03-01T20:20:20.353Z,96704.31
2019-03-01T20:22:46.416Z,96701.78
2019-03-01T20:25:15.996Z,96705.52
2019-03-01T20:27:42.167Z,96705.14
2019-03-01T20:30:33.055Z,96708.86
2019-03-01T20:32:59.208Z,96709.84
2019-03-01T20:35:26.058Z,96714.67
2019-03-01T20:37:52.131Z,96713.21
2019-03-01T20:40:18.036Z,96709.91
2019-03-01T20:42:43.951Z,96711.06
2019-03-01T20:45:25.936Z,96706.01
2019-03-01T20:47:53.535Z,96715.23
2019-03-01T20:50:20.368Z,96720.41
2019-03-01T20:52:46.461Z,96726.09
2019-03-01T20:55:12.846Z,96718.92
2019-03-01T20:57:38.901Z,96718.42
2019-03-01T21:00:14.171Z,96723.72
2019-03-01T21:02:40.274Z,96720.97
2019-03-01T21:05:09.776Z,96718.16
2019-03-01T21:07:35.678Z,96723.41
2019-03-01T21:10:03.564Z,96725.55
2019-03-01T21:12:29.374Z,96725.02
2019-03-01T21:14:55.196Z,96725.99
2019-03-01T21:17:21.633Z,96722.20
2019-03-01T21:19:47.552Z,96723.91
2019-03-01T21:22:13.328Z,96726.19
2019-03-01T21:24:39.127Z,96722.90
2019-03-01T21:27:04.952Z,96732.50
2019-03-01T21:29:30.751Z,96724.25
2019-03-01T21:31:56.605Z,96726.91
2019-03-01T21:34:22.422Z,96725.77
2019-03-01T21:36:48.238Z,96728.30
2019-03-01T21:39:14.069Z,96735.47
2019-03-01T21:41:41.489Z,96725.02
2019-03-01T21:44:10.568Z,96729.09
2019-03-01T21:46:35.593Z,96728.58
2019-03-01T21:49:01.558Z,96736.22
2019-03-01T21:51:27.424Z,96730.34
2019-03-01T21:53:53.509Z,96742.38
2019-03-01T21:56:19.309Z,96739.16
2019-03-01T21:58:45.419Z,96741.68
2019-03-01T22:01:11.238Z,96742.12
2019-03-01T22:03:37.060Z,96740.01
2019-03-01T22:06:02.966Z,96744.42
2019-03-01T22:08:29.134Z,96740.66
2019-03-01T22:10:54.931Z,96733.44
2019-03-01T22:13:21.036Z,96737.95
2019-03-01T22:15:46.826Z,96741.58
2019-03-01T22:18:12.909Z,96743.94
2019-03-01T22:20:41.582Z,96742.49
2019-03-01T22:23:10.209Z,96751.55
2019-03-01T22:25:37.874Z,96745.08
2019-03-01T22:28:02.410Z,96745.61
2019-03-01T22:30:30.690Z,96741.73
2019-03-01T22:32:56.515Z,96742.33
2019-03-01T22:35:22.575Z,96744.13
2019-03-01T22:37:48.398Z,96740.78
2019-03-01T22:40:14.228Z,96743.25
2019-03-01T22:42:40.077Z,96740.56
2019-03-01T22:45:10.362Z,96743.69
2019-03-01T22:47:37.093Z,96750.53
2019-03-01T22:50:06.988Z,96746.66
2019-03-01T22:52:33.639Z,96748.54
2019-03-01T22:55:01.615Z,96744.59
2019-03-01T22:57:27.442Z,96747.30
2019-03-01T22:59:53.251Z,96751.12
2019-03-01T23:02:20.087Z,96750.75
2019-03-01T23:04:46.260Z,96735.12
2019-03-01T23:07:12.069Z,96753.13
2019-03-01T23:09:37.851Z,96751.39
2019-03-01T23:12:04.761Z,96752.63
2019-03-01T23:14:31.993Z,96750.58
2019-03-01T23:16:58.131Z,96750.46
2019-03-01T23:19:24.192Z,96746.20
2019-03-01T23:21:50.027Z,96752.83
2019-03-01T23:24:15.841Z,96748.41
2019-03-01T23:26:41.632Z,96748.50
2019-03-01T23:29:07.480Z,96745.87
2019-03-01T23:31:35.625Z,96742.34
2019-03-01T23:34:03.612Z,96744.20
2019-03-01T23:36:29.747Z,96741.84
2019-03-01T23:38:55.925Z,96744.43
2019-03-01T23:41:21.726Z,96748.91
2019-03-01T23:43:47.573Z,96744.32
2019-03-01T23:46:13.653Z,96691.52
2019-03-01T23:48:39.746Z,96750.37
2019-03-01T23:51:06.618Z,96751.98
2019-03-01T23:53:34.084Z,96748.16
2019-03-01T23:56:00.042Z,96753.17
2019-03-01T23:58:25.857Z,96755.17
