createdAt,value
2018-11-12T00:00:36.261Z,62.90
2018-11-12T00:01:38.935Z,62.77
2018-11-12T00:02:41.458Z,62.96
2018-11-12T00:03:43.719Z,62.80
2018-11-12T00:04:46.092Z,62.84
2018-11-12T00:05:48.989Z,62.65
2018-11-12T00:06:52.172Z,62.99
2018-11-12T00:07:54.999Z,62.78
2018-11-12T00:08:57.303Z,62.77
2018-11-12T00:09:59.873Z,62.50
2018-11-12T00:11:03.035Z,62.89
2018-11-12T00:12:05.213Z,62.36
2018-11-12T00:13:07.415Z,63.00
2018-11-12T00:14:10.750Z,63.04
2018-11-12T00:15:13.421Z,63.11
2018-11-12T00:16:15.580Z,63.05
2018-11-12T00:17:18.147Z,62.77
2018-11-12T00:18:20.540Z,62.58
2018-11-12T00:19:22.868Z,62.77
2018-11-12T00:20:25.027Z,62.30
2018-11-12T00:21:26.784Z,62.80
2018-11-12T00:22:28.606Z,62.27
2018-11-12T00:23:30.375Z,62.20
2018-11-12T00:24:32.142Z,62.36
2018-11-12T00:25:33.931Z,62.80
2018-11-12T00:26:35.686Z,62.59
2018-11-12T00:27:37.983Z,62.67
2018-11-12T00:28:39.752Z,62.52
2018-11-12T00:29:41.527Z,62.72
2018-11-12T00:30:43.287Z,63.01
2018-11-12T00:31:45.119Z,62.79
2018-11-12T00:32:47.637Z,62.61
2018-11-12T00:33:49.398Z,62.75
2018-11-12T00:34:51.187Z,62.83
2018-11-12T00:35:52.939Z,62.44
2018-11-12T00:36:54.691Z,62.96
2018-11-12T00:37:56.493Z,62.76
2018-11-12T00:38:58.328Z,62.76
2018-11-12T00:40:00.078Z,62.98
2018-11-12T00:41:01.847Z,62.20
2018-11-12T00:42:03.627Z,62.46
2018-11-12T00:43:05.469Z,62.43
2018-11-12T00:44:07.243Z,62.06
2018-11-12T00:45:09.516Z,62.39
2018-11-12T00:46:11.291Z,62.69
2018-11-12T00:47:13.057Z,62.07
2018-11-12T00:48:14.842Z,62.16
2018-11-12T00:49:16.599Z,62.97
2018-11-12T00:50:18.368Z,62.45
2018-11-12T00:51:20.158Z,62.85
2018-11-12T00:52:21.967Z,62.58
2018-11-12T00:53:23.744Z,62.80
2018-11-12T00:54:25.515Z,62.05
2018-11-12T00:55:27.287Z,62.35
2018-11-12T00:56:29.037Z,62.58
2018-11-12T00:57:30.815Z,62.60
2018-11-12T00:58:32.669Z,62.12
2018-11-12T00:59:34.452Z,62.43
2018-11-12T01:00:36.217Z,62.53
2018-11-12T01:01:38.033Z,62.63
2018-11-12T01:02:40.417Z,62.21
2018-11-12T01:03:42.197Z,62.84
2018-11-12T01:04:43.960Z,62.26
2018-11-12T01:05:45.711Z,62.62
2018-11-12T01:06:47.471Z,62.57
2018-11-12T01:07:49.413Z,62.29
2018-11-12T01:08:51.200Z,62.93
2018-11-12T01:09:53.001Z,62.91
2018-11-12T01:10:54.759Z,62.05
2018-11-12T01:11:56.581Z,62.88
2018-11-12T01:12:58.351Z,62.38
2018-11-12T01:14:00.136Z,62.30
2018-11-12T01:15:01.951Z,62.92
2018-11-12T01:16:03.749Z,62.19
2018-11-12T01:17:05.503Z,62.79
2018-11-12T01:18:07.284Z,62.49
2018-11-12T01:19:09.084Z,62.25
2018-11-12T01:20:12.221Z,62.25
2018-11-12T01:21:13.971Z,62.08
2018-11-12T01:22:15.733Z,62.03
2018-11-12T01:23:17.504Z,62.57
2018-11-12T01:24:19.355Z,62.41
2018-11-12T01:25:21.105Z,62.36
2018-11-12T01:26:22.953Z,62.44
2018-11-12T01:27:24.721Z,62.42
2018-11-12T01:28:26.479Z,62.79
2018-11-12T01:29:28.272Z,62.18
2018-11-12T01:30:30.020Z,62.26
2018-11-12T01:31:31.782Z,62.08
2018-11-12T01:32:33.534Z,62.28
2018-11-12T01:33:36.869Z,62.82
2018-11-12T01:34:38.657Z,62.20
2018-11-12T01:35:40.444Z,62.48
2018-11-12T01:36:42.233Z,62.27
2018-11-12T01:37:44.195Z,62.64
2018-11-12T01:38:46.014Z,61.98
2018-11-12T01:39:47.824Z,61.92
2018-11-12T01:40:49.584Z,62.31
2018-11-12T01:41:51.376Z,62.38
2018-11-12T01:42:53.136Z,62.18
2018-11-12T01:43:54.929Z,62.46
2018-11-12T01:44:56.715Z,61.69
2018-11-12T01:45:58.491Z,62.21
2018-11-12T01:47:00.257Z,62.38
2018-11-12T01:48:02.022Z,62.22
2018-11-12T01:49:04.234Z,62.13
2018-11-12T01:50:06.050Z,62.25
2018-11-12T01:51:07.903Z,62.70
2018-11-12T01:52:09.648Z,61.91
2018-11-12T01:53:11.422Z,61.87
2018-11-12T01:54:13.201Z,62.25
2018-11-12T01:55:17.000Z,62.19
2018-11-12T01:56:18.756Z,62.58
2018-11-12T01:57:20.768Z,62.01
2018-11-12T01:58:22.522Z,62.39
2018-11-12T01:59:24.284Z,62.13
2018-11-12T02:00:26.070Z,62.15
2018-11-12T02:01:27.838Z,62.41
2018-11-12T02:02:29.603Z,62.35
2018-11-12T02:03:31.357Z,61.87
2018-11-12T02:04:33.117Z,62.39
2018-11-12T02:05:34.903Z,62.72
2018-11-12T02:06:36.702Z,62.26
2018-11-12T02:07:38.491Z,62.37
2018-11-12T02:08:40.298Z,62.25
2018-11-12T02:09:42.085Z,62.51
2018-11-12T02:10:43.865Z,61.88
2018-11-12T02:11:45.619Z,61.78
2018-11-12T02:12:47.424Z,61.98
2018-11-12T02:13:49.198Z,61.83
2018-11-12T02:14:51.233Z,62.11
2018-11-12T02:15:53.026Z,62.39
2018-11-12T02:16:54.797Z,62.29
2018-11-12T02:17:56.568Z,61.99
2018-11-12T02:18:58.356Z,62.36
2018-11-12T02:20:00.114Z,61.73
2018-11-12T02:21:01.905Z,62.36
2018-11-12T02:22:03.681Z,62.35
2018-11-12T02:23:05.438Z,62.05
2018-11-12T02:24:07.200Z,62.59
2018-11-12T02:25:09.991Z,62.13
2018-11-12T02:26:11.776Z,62.53
2018-11-12T02:27:13.535Z,62.57
2018-11-12T02:28:15.309Z,62.45
2018-11-12T02:29:17.074Z,61.85
2018-11-12T02:30:55.056Z,61.75
2018-11-12T02:31:56.904Z,61.83
2018-11-12T02:32:58.707Z,62.24
2018-11-12T02:34:00.457Z,62.20
2018-11-12T02:35:02.216Z,62.34
2018-11-12T02:36:04.056Z,62.49
2018-11-12T02:37:05.850Z,61.88
2018-11-12T02:38:07.604Z,62.52
2018-11-12T02:39:10.520Z,62.51
2018-11-12T02:40:13.180Z,61.74
2018-11-12T02:41:14.940Z,61.95
2018-11-12T02:42:16.730Z,62.14
2018-11-12T02:43:18.500Z,61.54
2018-11-12T02:44:20.287Z,62.49
2018-11-12T02:45:22.055Z,62.54
2018-11-12T02:46:23.814Z,62.30
2018-11-12T02:47:25.614Z,62.07
2018-11-12T02:48:27.395Z,62.47
2018-11-12T02:49:29.213Z,62.25
2018-11-12T02:50:30.982Z,62.54
2018-11-12T02:51:32.738Z,62.47
2018-11-12T02:52:34.520Z,61.79
2018-11-12T02:53:36.404Z,61.96
2018-11-12T02:54:38.176Z,62.28
2018-11-12T02:55:39.964Z,62.07
2018-11-12T02:56:41.716Z,62.48
2018-11-12T02:57:44.318Z,61.87
2018-11-12T02:58:46.116Z,62.48
2018-11-12T02:59:47.884Z,61.87
2018-11-12T03:00:49.634Z,61.66
2018-11-12T03:01:51.436Z,61.89
2018-11-12T03:02:53.232Z,61.59
2018-11-12T03:03:54.994Z,61.95
2018-11-12T03:04:56.755Z,62.09
2018-11-12T03:05:58.504Z,61.80
2018-11-12T03:07:00.253Z,62.34
2018-11-12T03:08:02.030Z,62.22
2018-11-12T03:09:04.654Z,62.34
2018-11-12T03:10:06.445Z,62.24
2018-11-12T03:11:08.208Z,61.53
2018-11-12T03:12:10.020Z,62.26
2018-11-12T03:13:11.810Z,62.21
2018-11-12T03:14:13.568Z,61.63
2018-11-12T03:15:15.952Z,62.18
2018-11-12T03:16:17.706Z,61.55
2018-11-12T03:17:19.467Z,62.20
2018-11-12T03:18:21.251Z,61.75
2018-11-12T03:19:23.008Z,62.08
2018-11-12T03:20:24.764Z,61.65
2018-11-12T03:21:26.556Z,61.50
2018-11-12T03:22:28.330Z,61.78
2018-11-12T03:23:30.126Z,61.52
2018-11-12T03:24:31.876Z,62.40
2018-11-12T03:25:33.658Z,61.52
2018-11-12T03:26:36.562Z,61.89
2018-11-12T03:27:38.396Z,62.31
2018-11-12T03:28:40.200Z,62.30
2018-11-12T03:29:41.946Z,62.05
2018-11-12T03:30:43.753Z,62.08
2018-11-12T03:31:45.513Z,62.19
2018-11-12T03:32:48.037Z,62.05
2018-11-12T03:33:49.878Z,62.31
2018-11-12T03:34:51.675Z,61.97
2018-11-12T03:35:53.449Z,62.13
2018-11-12T03:36:55.201Z,61.97
2018-11-12T03:37:56.960Z,61.47
2018-11-12T03:38:58.722Z,61.90
2018-11-12T03:40:00.495Z,61.71
2018-11-12T03:41:02.325Z,61.65
2018-11-12T03:42:04.131Z,61.93
2018-11-12T03:43:05.921Z,61.66
2018-11-12T03:44:08.611Z,61.93
2018-11-12T03:45:11.442Z,61.85
2018-11-12T03:46:13.231Z,62.07
2018-11-12T03:47:14.991Z,61.56
2018-11-12T03:48:16.750Z,62.25
2018-11-12T03:49:18.542Z,62.15
2018-11-12T03:50:21.623Z,61.87
2018-11-12T03:51:23.379Z,61.52
2018-11-12T03:52:25.131Z,61.72
2018-11-12T03:53:26.904Z,61.62
2018-11-12T03:54:28.685Z,62.18
2018-11-12T03:55:30.450Z,61.88
2018-11-12T03:56:32.202Z,61.64
2018-11-12T03:57:34.039Z,61.44
2018-11-12T03:58:36.027Z,61.95
2018-11-12T03:59:38.042Z,61.60
2018-11-12T04:00:39.823Z,61.36
2018-11-12T04:01:43.499Z,61.74
2018-11-12T04:02:45.304Z,62.22
2018-11-12T04:03:47.058Z,61.85
2018-11-12T04:04:48.823Z,61.88
2018-11-12T04:05:50.601Z,61.86
2018-11-12T04:06:52.405Z,61.40
2018-11-12T04:07:54.236Z,62.18
2018-11-12T04:08:56.045Z,61.57
2018-11-12T04:09:57.835Z,61.92
2018-11-12T04:10:59.596Z,61.57
2018-11-12T04:12:01.369Z,61.63
2018-11-12T04:13:03.127Z,62.14
2018-11-12T04:14:04.913Z,61.87
2018-11-12T04:15:06.723Z,61.84
2018-11-12T04:16:08.493Z,61.98
2018-11-12T04:17:10.247Z,62.12
2018-11-12T04:18:12.048Z,62.05
2018-11-12T04:19:13.808Z,61.21
2018-11-12T04:20:16.939Z,61.26
2018-11-12T04:21:18.736Z,61.77
2018-11-12T04:22:20.513Z,61.70
2018-11-12T04:23:22.271Z,61.82
2018-11-12T04:24:24.033Z,61.56
2018-11-12T04:25:26.079Z,61.78
2018-11-12T04:26:27.834Z,61.88
2018-11-12T04:27:29.610Z,62.05
2018-11-12T04:28:31.391Z,61.25
2018-11-12T04:29:33.165Z,61.42
2018-11-12T04:30:35.125Z,61.89
2018-11-12T04:31:36.884Z,62.05
2018-11-12T04:32:38.849Z,61.42
2018-11-12T04:33:40.915Z,62.05
2018-11-12T04:34:42.680Z,61.49
2018-11-12T04:35:44.509Z,61.45
2018-11-12T04:36:46.297Z,61.23
2018-11-12T04:37:48.108Z,61.19
2018-11-12T04:38:49.893Z,61.91
2018-11-12T04:39:51.665Z,61.98
2018-11-12T04:40:53.523Z,61.19
2018-11-12T04:41:55.334Z,61.70
2018-11-12T04:42:57.117Z,61.74
2018-11-12T04:43:58.854Z,61.72
2018-11-12T04:45:00.611Z,61.44
2018-11-12T04:46:02.407Z,61.43
2018-11-12T04:47:04.163Z,61.91
2018-11-12T04:48:05.937Z,61.46
2018-11-12T04:49:07.685Z,61.98
2018-11-12T04:50:09.652Z,61.37
2018-11-12T04:51:11.438Z,61.85
2018-11-12T04:52:13.205Z,61.43
2018-11-12T04:53:15.012Z,61.15
2018-11-12T04:54:16.764Z,61.72
2018-11-12T04:55:19.622Z,61.42
2018-11-12T04:56:21.348Z,61.49
2018-11-12T04:57:23.161Z,61.92
2018-11-12T04:58:24.932Z,61.10
2018-11-12T04:59:26.698Z,61.40
2018-11-12T05:00:35.172Z,61.91
2018-11-12T05:01:37.001Z,61.57
2018-11-12T05:02:38.763Z,61.50
2018-11-12T05:03:41.342Z,61.73
2018-11-12T05:04:43.104Z,61.88
2018-11-12T05:05:44.916Z,61.57
2018-11-12T05:06:46.689Z,61.56
2018-11-12T05:07:48.465Z,61.37
2018-11-12T05:08:50.244Z,61.28
2018-11-12T05:09:51.998Z,61.31
2018-11-12T05:10:53.777Z,61.85
2018-11-12T05:11:55.567Z,61.57
2018-11-12T05:12:57.355Z,61.39
2018-11-12T05:13:59.120Z,61.08
2018-11-12T05:15:00.960Z,61.04
2018-11-12T05:16:02.737Z,61.81
2018-11-12T05:17:05.204Z,61.29
2018-11-12T05:18:06.990Z,61.09
2018-11-12T05:19:08.834Z,61.49
2018-11-12T05:20:11.803Z,61.33
2018-11-12T05:21:13.587Z,61.63
2018-11-12T05:22:15.422Z,61.58
2018-11-12T05:23:17.199Z,61.28
2018-11-12T05:24:18.959Z,61.54
2018-11-12T05:25:20.713Z,61.57
2018-11-12T05:26:22.495Z,61.24
2018-11-12T05:27:24.921Z,61.23
2018-11-12T05:28:26.676Z,61.24
2018-11-12T05:29:28.440Z,61.24
2018-11-12T05:30:30.302Z,61.40
2018-11-12T05:31:32.090Z,61.22
2018-11-12T05:32:33.877Z,61.42
2018-11-12T05:33:35.646Z,61.00
2018-11-12T05:34:37.405Z,60.97
2018-11-12T05:35:39.185Z,61.51
2018-11-12T05:36:40.991Z,61.80
2018-11-12T05:37:43.115Z,61.46
2018-11-12T05:38:44.898Z,61.84
2018-11-12T05:39:46.679Z,61.84
2018-11-12T05:40:48.458Z,61.24
2018-11-12T05:41:50.244Z,61.67
2018-11-12T05:42:52.102Z,61.36
2018-11-12T05:43:53.860Z,61.16
2018-11-12T05:44:55.723Z,61.69
2018-11-12T05:45:57.440Z,60.91
2018-11-12T05:46:59.202Z,61.03
2018-11-12T05:48:01.009Z,61.47
2018-11-12T05:49:02.968Z,61.47
2018-11-12T05:50:04.722Z,61.49
2018-11-12T05:51:06.502Z,61.75
2018-11-12T05:52:08.272Z,61.19
2018-11-12T05:53:10.074Z,61.44
2018-11-12T05:54:11.860Z,61.13
2018-11-12T05:55:15.055Z,60.99
2018-11-12T05:56:16.809Z,61.00
2018-11-12T05:57:18.684Z,61.54
2018-11-12T05:58:20.463Z,61.24
2018-11-12T05:59:22.243Z,61.53
2018-11-12T06:00:26.721Z,61.50
2018-11-12T06:01:28.535Z,61.84
2018-11-12T06:02:30.304Z,61.37
2018-11-12T06:03:32.096Z,61.37
2018-11-12T06:04:33.876Z,61.49
2018-11-12T06:05:35.850Z,61.65
2018-11-12T06:06:37.656Z,61.73
2018-11-12T06:07:39.564Z,61.37
2018-11-12T06:08:41.894Z,61.77
2018-11-12T06:09:43.664Z,62.07
2018-11-12T06:10:45.458Z,61.67
2018-11-12T06:11:47.218Z,62.13
2018-11-12T06:12:49.237Z,61.90
2018-11-12T06:13:51.052Z,61.96
2018-11-12T06:14:52.828Z,61.58
2018-11-12T06:15:55.447Z,62.13
2018-11-12T06:16:57.420Z,61.82
2018-11-12T06:17:59.211Z,62.19
2018-11-12T06:19:00.991Z,61.95
2018-11-12T06:20:02.966Z,62.28
2018-11-12T06:21:04.845Z,61.92
2018-11-12T06:22:06.712Z,62.07
2018-11-12T06:23:08.480Z,61.84
2018-11-12T06:24:10.262Z,62.05
2018-11-12T06:25:13.336Z,62.43
2018-11-12T06:26:15.098Z,61.93
2018-11-12T06:27:18.010Z,62.44
2018-11-12T06:28:20.312Z,61.85
2018-11-12T06:29:22.106Z,62.58
2018-11-12T06:30:25.085Z,62.61
2018-11-12T06:31:27.135Z,62.16
2018-11-12T06:32:31.170Z,62.70
2018-11-12T06:33:32.981Z,62.25
2018-11-12T06:34:34.763Z,62.18
2018-11-12T06:35:36.786Z,62.05
2018-11-12T06:36:38.612Z,62.32
2018-11-12T06:37:40.914Z,62.16
2018-11-12T06:38:42.684Z,62.20
2018-11-12T06:39:44.471Z,61.93
2018-11-12T06:41:59.764Z,62.97
2018-11-12T06:43:02.099Z,62.94
2018-11-12T06:44:03.828Z,62.78
2018-11-12T06:45:05.790Z,63.04
2018-11-12T06:46:07.643Z,62.31
2018-11-12T06:47:09.409Z,62.89
2018-11-12T06:48:11.308Z,63.26
2018-11-12T06:49:13.314Z,62.90
2018-11-12T06:50:16.423Z,62.66
2018-11-12T06:51:18.330Z,62.97
2018-11-12T06:52:20.131Z,63.06
2018-11-12T06:53:21.953Z,62.67
2018-11-12T06:54:23.712Z,62.38
2018-11-12T06:55:25.497Z,62.72
2018-11-12T06:56:27.376Z,62.21
2018-11-12T06:57:29.126Z,62.93
2018-11-12T06:58:30.989Z,62.28
2018-11-12T06:59:32.919Z,62.49
2018-11-12T07:00:35.426Z,62.31
2018-11-12T07:01:37.195Z,63.09
2018-11-12T07:02:39.076Z,62.74
2018-11-12T07:03:41.062Z,62.70
2018-11-12T07:04:42.995Z,62.34
2018-11-12T07:05:44.778Z,62.57
2018-11-12T07:06:46.583Z,62.53
2018-11-12T07:07:48.329Z,62.25
2018-11-12T07:08:50.091Z,62.96
2018-11-12T07:09:51.856Z,62.23
2018-11-12T07:10:53.644Z,62.45
2018-11-12T07:11:55.410Z,62.93
2018-11-12T07:12:57.918Z,62.36
2018-11-12T07:14:00.123Z,62.01
2018-11-12T07:15:01.896Z,62.24
2018-11-12T07:16:03.658Z,62.31
2018-11-12T07:17:05.502Z,62.48
2018-11-12T07:18:07.280Z,62.83
2018-11-12T07:19:09.062Z,62.42
2018-11-12T07:20:10.847Z,62.27
2018-11-12T07:21:12.623Z,62.01
2018-11-12T07:22:14.396Z,62.65
2018-11-12T07:23:16.152Z,62.46
2018-11-12T07:24:17.934Z,62.05
2018-11-12T07:25:23.479Z,61.91
2018-11-12T07:26:25.369Z,62.53
2018-11-12T07:27:27.138Z,62.54
2018-11-12T07:28:29.373Z,61.96
2018-11-12T07:29:31.137Z,62.03
2018-11-12T07:30:33.078Z,62.57
2018-11-12T07:31:34.820Z,61.97
2018-11-12T07:32:36.715Z,62.01
2018-11-12T07:33:38.498Z,61.71
2018-11-12T07:34:40.251Z,61.89
2018-11-12T07:35:42.125Z,62.05
2018-11-12T07:36:43.887Z,61.71
2018-11-12T07:37:46.829Z,62.04
2018-11-12T07:38:48.681Z,61.75
2018-11-12T07:39:50.559Z,61.79
2018-11-12T07:40:52.317Z,62.43
2018-11-12T07:41:54.163Z,62.24
2018-11-12T07:42:55.893Z,62.19
2018-11-12T07:43:58.628Z,62.38
2018-11-12T07:45:00.395Z,62.75
2018-11-12T07:46:02.802Z,62.60
2018-11-12T07:47:04.839Z,62.44
2018-11-12T07:48:07.504Z,62.83
2018-11-12T07:49:10.719Z,62.84
2018-11-12T07:50:13.745Z,62.90
2018-11-12T07:51:15.596Z,62.75
2018-11-12T07:52:17.363Z,63.17
2018-11-12T07:53:19.143Z,62.92
2018-11-12T07:54:20.954Z,62.93
2018-11-12T07:55:25.115Z,62.46
2018-11-12T07:56:27.195Z,62.67
2018-11-12T07:57:28.992Z,62.63
2018-11-12T07:58:31.090Z,62.53
2018-11-12T07:59:36.653Z,62.65
2018-11-12T08:00:39.107Z,63.13
2018-11-12T08:01:41.549Z,62.48
2018-11-12T08:02:44.264Z,63.19
2018-11-12T08:03:46.142Z,62.67
2018-11-12T08:04:47.879Z,62.92
2018-11-12T08:05:49.650Z,62.94
2018-11-12T08:06:51.445Z,63.05
2018-11-12T08:07:53.569Z,62.96
2018-11-12T08:08:55.418Z,62.38
2018-11-12T08:09:57.389Z,63.16
2018-11-12T08:10:59.243Z,62.62
2018-11-12T08:12:01.129Z,63.12
2018-11-12T08:13:02.974Z,62.90
2018-11-12T08:14:04.730Z,62.35
2018-11-12T08:15:06.504Z,63.30
2018-11-12T08:16:08.289Z,62.60
2018-11-12T08:17:10.051Z,62.36
2018-11-12T08:18:11.815Z,62.92
2018-11-12T08:19:13.572Z,62.36
2018-11-12T08:20:16.624Z,63.04
2018-11-12T08:21:18.535Z,62.91
2018-11-12T08:22:20.335Z,62.60
2018-11-12T08:23:22.121Z,63.33
2018-11-12T08:24:24.088Z,62.52
2018-11-12T08:25:25.819Z,63.08
2018-11-12T08:26:27.936Z,62.60
2018-11-12T08:27:29.791Z,62.36
2018-11-12T08:28:31.552Z,62.88
2018-11-12T08:29:33.324Z,62.36
2018-11-12T08:30:35.112Z,62.67
2018-11-12T08:31:36.901Z,63.07
2018-11-12T08:32:38.662Z,62.62
2018-11-12T08:33:40.528Z,62.54
2018-11-12T08:34:42.434Z,62.78
2018-11-12T08:35:45.005Z,62.41
2018-11-12T08:36:46.754Z,62.77
2018-11-12T08:37:49.183Z,62.59
2018-11-12T08:38:51.244Z,62.77
2018-11-12T08:39:53.092Z,62.79
2018-11-12T08:40:54.954Z,63.09
2018-11-12T08:41:56.611Z,62.85
2018-11-12T08:42:58.383Z,62.84
2018-11-12T08:44:00.269Z,63.08
2018-11-12T08:45:02.444Z,62.88
2018-11-12T08:46:05.224Z,62.77
2018-11-12T08:47:06.966Z,63.05
2018-11-12T08:48:08.817Z,63.02
2018-11-12T08:49:10.771Z,62.39
2018-11-12T08:50:13.122Z,62.27
2018-11-12T08:51:14.943Z,62.29
2018-11-12T08:52:16.785Z,63.00
2018-11-12T08:53:18.581Z,62.89
2018-11-12T08:54:20.419Z,62.53
2018-11-12T08:55:23.536Z,62.68
2018-11-12T08:56:25.307Z,62.81
2018-11-12T08:57:27.098Z,62.44
2018-11-12T08:58:28.992Z,62.42
2018-11-12T08:59:30.834Z,63.05
2018-11-12T09:00:33.280Z,62.34
2018-11-12T09:01:35.092Z,62.59
2018-11-12T09:02:36.863Z,62.88
2018-11-12T09:03:38.678Z,63.09
2018-11-12T09:04:40.775Z,62.98
2018-11-12T09:05:42.603Z,62.68
2018-11-12T09:06:44.783Z,62.69
2018-11-12T09:07:48.216Z,62.85
2018-11-12T09:08:50.089Z,62.27
2018-11-12T09:09:51.962Z,62.53
2018-11-12T09:10:53.691Z,63.13
2018-11-12T09:11:55.460Z,63.05
2018-11-12T09:12:57.273Z,62.26
2018-11-12T09:13:59.037Z,62.68
2018-11-12T09:15:00.916Z,62.77
2018-11-12T09:16:02.732Z,62.86
2018-11-12T09:17:04.512Z,62.86
2018-11-12T09:18:06.709Z,62.78
2018-11-12T09:19:08.508Z,62.61
2018-11-12T09:20:11.636Z,63.10
2018-11-12T09:21:13.494Z,62.47
2018-11-12T09:22:15.248Z,62.46
2018-11-12T09:23:17.044Z,62.82
2018-11-12T09:24:18.923Z,63.06
2018-11-12T09:25:21.781Z,62.45
2018-11-12T09:26:23.584Z,62.74
2018-11-12T09:27:25.354Z,62.88
2018-11-12T09:28:27.208Z,63.07
2018-11-12T09:29:29.365Z,62.27
2018-11-12T09:30:31.454Z,62.82
2018-11-12T09:31:33.247Z,62.50
2018-11-12T09:32:34.816Z,62.66
2018-11-12T09:33:36.578Z,62.80
2018-11-12T09:34:38.410Z,62.82
2018-11-12T09:35:40.309Z,62.86
2018-11-12T09:36:42.191Z,62.75
2018-11-12T09:37:45.174Z,63.05
2018-11-12T09:38:47.099Z,62.28
2018-11-12T09:39:48.858Z,62.78
2018-11-12T09:40:50.643Z,62.40
2018-11-12T09:41:52.428Z,62.88
2018-11-12T09:42:54.376Z,62.26
2018-11-12T09:43:56.134Z,63.05
2018-11-12T09:44:57.908Z,62.81
2018-11-12T09:45:59.824Z,62.34
2018-11-12T09:47:01.711Z,63.03
2018-11-12T09:48:03.492Z,62.99
2018-11-12T09:49:05.311Z,62.78
2018-11-12T09:50:07.083Z,63.01
2018-11-12T09:51:08.846Z,62.99
2018-11-12T09:52:10.635Z,62.99
2018-11-12T09:53:12.580Z,62.49
2018-11-12T09:54:14.464Z,62.24
2018-11-12T09:55:17.169Z,62.79
2018-11-12T09:56:18.954Z,62.70
2018-11-12T09:57:20.877Z,62.28
2018-11-12T09:59:30.901Z,62.57
2018-11-12T10:00:32.766Z,62.50
2018-11-12T10:01:34.745Z,62.52
2018-11-12T10:02:37.021Z,62.20
2018-11-12T10:03:39.044Z,63.00
2018-11-12T10:04:41.333Z,62.51
2018-11-12T10:05:43.042Z,62.35
2018-11-12T10:06:44.775Z,62.83
2018-11-12T10:07:47.568Z,62.84
2018-11-12T10:08:48.887Z,62.18
2018-11-12T10:09:51.833Z,62.26
2018-11-12T10:10:57.153Z,62.52
2018-11-12T10:11:58.141Z,62.18
2018-11-12T10:12:59.941Z,62.92
2018-11-12T10:14:01.820Z,62.24
2018-11-12T10:15:05.287Z,62.43
2018-11-12T10:16:06.449Z,63.00
2018-11-12T10:17:07.903Z,62.21
2018-11-12T10:18:09.210Z,62.48
2018-11-12T10:19:08.965Z,62.28
2018-11-12T10:20:10.805Z,62.12
2018-11-12T10:21:12.596Z,62.51
2018-11-12T10:22:15.426Z,62.66
2018-11-12T10:23:17.592Z,62.63
2018-11-12T10:24:19.395Z,62.30
2018-11-12T10:25:21.508Z,62.15
2018-11-12T10:26:23.313Z,62.99
2018-11-12T10:27:25.044Z,62.50
2018-11-12T10:28:26.814Z,62.98
2018-11-12T10:29:28.600Z,62.40
2018-11-12T10:30:30.368Z,62.52
2018-11-12T10:31:32.164Z,62.99
2018-11-12T10:32:33.938Z,62.66
2018-11-12T10:33:35.734Z,62.67
2018-11-12T10:34:37.513Z,62.14
2018-11-12T10:35:39.278Z,62.21
2018-11-12T10:36:41.450Z,62.64
2018-11-12T10:37:43.206Z,62.13
2018-11-12T10:38:44.971Z,62.64
2018-11-12T10:39:46.851Z,62.49
2018-11-12T10:40:48.648Z,62.75
2018-11-12T10:41:50.476Z,62.46
2018-11-12T10:42:52.358Z,63.03
2018-11-12T10:43:54.068Z,62.73
2018-11-12T10:44:55.827Z,62.56
2018-11-12T10:45:57.623Z,62.22
2018-11-12T10:46:59.455Z,62.28
2018-11-12T10:48:01.410Z,62.17
2018-11-12T10:49:03.226Z,62.83
2018-11-12T10:50:05.052Z,62.88
2018-11-12T10:51:06.819Z,62.95
2018-11-12T10:52:08.604Z,62.66
2018-11-12T10:53:10.388Z,62.78
2018-11-12T10:54:12.249Z,62.72
2018-11-12T10:55:15.227Z,62.73
2018-11-12T10:56:17.035Z,62.31
2018-11-12T10:57:18.831Z,62.57
2018-11-12T10:58:20.624Z,62.96
2018-11-12T10:59:22.428Z,62.95
2018-11-12T11:00:29.605Z,62.34
2018-11-12T11:01:35.742Z,62.92
2018-11-12T11:02:41.776Z,62.74
2018-11-12T11:03:46.082Z,62.34
2018-11-12T11:04:47.859Z,62.78
2018-11-12T11:05:51.426Z,62.32
2018-11-12T11:06:53.232Z,62.74
2018-11-12T11:07:55.707Z,62.45
2018-11-12T11:08:57.450Z,62.87
2018-11-12T11:09:59.928Z,62.83
2018-11-12T11:11:01.956Z,63.12
2018-11-12T11:12:03.747Z,62.48
2018-11-12T11:13:05.973Z,62.59
2018-11-12T11:14:08.270Z,62.69
2018-11-12T11:15:10.189Z,62.83
2018-11-12T11:16:12.308Z,62.25
2018-11-12T11:17:14.090Z,62.67
2018-11-12T11:18:15.845Z,62.32
2018-11-12T11:19:17.623Z,62.83
2018-11-12T11:20:19.400Z,62.32
2018-11-12T11:21:21.215Z,62.66
2018-11-12T11:22:22.973Z,62.52
2018-11-12T11:23:24.734Z,63.14
2018-11-12T11:24:26.489Z,63.13
2018-11-12T11:25:28.306Z,62.79
2018-11-12T11:26:30.088Z,62.69
2018-11-12T11:27:31.877Z,62.83
2018-11-12T11:28:33.650Z,62.62
2018-11-12T11:29:35.464Z,63.17
2018-11-12T11:30:37.207Z,62.60
2018-11-12T11:31:39.591Z,62.92
2018-11-12T11:32:41.468Z,62.86
2018-11-12T11:33:43.439Z,62.76
2018-11-12T11:34:45.216Z,62.98
2018-11-12T11:35:46.981Z,62.98
2018-11-12T11:36:48.738Z,62.67
2018-11-12T11:37:50.523Z,63.22
2018-11-12T11:38:52.358Z,62.94
2018-11-12T11:39:54.157Z,62.73
2018-11-12T11:40:56.010Z,63.26
2018-11-12T11:41:57.786Z,62.95
2018-11-12T11:42:59.618Z,62.78
2018-11-12T11:44:01.422Z,62.44
2018-11-12T11:45:03.166Z,62.95
2018-11-12T11:46:06.066Z,62.80
2018-11-12T11:47:07.860Z,62.25
2018-11-12T11:48:09.708Z,63.26
2018-11-12T11:49:13.291Z,62.64
2018-11-12T11:50:16.606Z,62.99
2018-11-12T11:51:18.371Z,63.12
2018-11-12T11:52:20.157Z,62.81
2018-11-12T11:53:21.921Z,62.50
2018-11-12T11:54:23.757Z,62.49
2018-11-12T11:55:25.828Z,63.00
2018-11-12T11:56:29.357Z,62.50
2018-11-12T11:57:31.402Z,62.63
2018-11-12T11:58:33.161Z,63.31
2018-11-12T11:59:34.957Z,63.31
2018-11-12T12:00:37.949Z,63.12
2018-11-12T12:01:40.058Z,62.79
2018-11-12T12:02:43.791Z,62.74
2018-11-12T12:03:45.495Z,63.30
2018-11-12T12:04:47.311Z,63.23
2018-11-12T12:05:49.168Z,62.69
2018-11-12T12:06:50.941Z,62.54
2018-11-12T12:07:53.591Z,63.28
2018-11-12T12:08:55.471Z,63.33
2018-11-12T12:09:57.139Z,62.75
2018-11-12T12:10:58.889Z,63.46
2018-11-12T12:12:00.669Z,62.51
2018-11-12T12:13:02.463Z,63.07
2018-11-12T12:14:04.226Z,62.88
2018-11-12T12:15:05.975Z,63.01
2018-11-12T12:16:07.904Z,62.62
2018-11-12T12:17:09.666Z,62.87
2018-11-12T12:18:11.473Z,63.16
2018-11-12T12:19:13.463Z,62.58
2018-11-12T12:20:20.641Z,62.76
2018-11-12T12:21:22.395Z,62.50
2018-11-12T12:22:24.167Z,62.62
2018-11-12T12:23:26.504Z,62.54
2018-11-12T12:24:28.484Z,63.56
2018-11-12T12:25:30.334Z,63.11
2018-11-12T12:26:32.085Z,63.37
2018-11-12T12:27:34.256Z,63.46
2018-11-12T12:28:36.166Z,62.90
2018-11-12T12:29:37.936Z,62.96
2018-11-12T12:30:39.854Z,63.35
2018-11-12T12:31:41.625Z,63.52
2018-11-12T12:32:44.734Z,62.95
2018-11-12T12:33:46.476Z,63.09
2018-11-12T12:34:48.249Z,63.12
2018-11-12T12:35:50.120Z,62.89
2018-11-12T12:36:52.122Z,63.23
2018-11-12T12:37:54.107Z,62.71
2018-11-12T12:38:55.894Z,63.30
2018-11-12T12:39:57.824Z,63.45
2018-11-12T12:40:59.792Z,63.03
2018-11-12T12:42:01.564Z,62.48
2018-11-12T12:43:03.339Z,63.18
2018-11-12T12:44:05.169Z,62.79
2018-11-12T12:45:07.068Z,62.63
2018-11-12T12:46:08.843Z,62.56
2018-11-12T12:47:10.985Z,62.84
2018-11-12T12:48:12.996Z,63.49
2018-11-12T12:49:14.790Z,63.21
2018-11-12T12:50:17.309Z,63.03
2018-11-12T12:51:19.088Z,62.75
2018-11-12T12:52:20.908Z,62.92
2018-11-12T12:53:22.755Z,63.32
2018-11-12T12:54:24.697Z,63.36
2018-11-12T12:55:26.478Z,63.00
2018-11-12T12:56:28.339Z,63.46
2018-11-12T12:57:30.062Z,63.24
2018-11-12T12:58:31.854Z,62.58
2018-11-12T12:59:33.620Z,63.03
2018-11-12T13:00:35.390Z,62.69
2018-11-12T13:01:38.111Z,63.36
2018-11-12T13:02:40.516Z,63.21
2018-11-12T13:03:42.398Z,62.44
2018-11-12T13:04:44.601Z,63.04
2018-11-12T13:05:46.369Z,62.98
2018-11-12T13:06:48.140Z,62.83
2018-11-12T13:07:49.957Z,62.68
2018-11-12T13:08:51.736Z,62.91
2018-11-12T13:09:53.504Z,63.21
2018-11-12T13:10:55.260Z,62.88
2018-11-12T13:11:57.032Z,62.62
2018-11-12T13:12:58.838Z,63.47
2018-11-12T13:14:00.709Z,63.44
2018-11-12T13:15:02.481Z,63.14
2018-11-12T13:16:04.233Z,63.46
2018-11-12T13:17:06.029Z,63.18
2018-11-12T13:18:08.006Z,63.21
2018-11-12T13:19:09.775Z,63.20
2018-11-12T13:20:12.305Z,63.34
2018-11-12T13:21:14.127Z,62.65