createdAt,value
2022-12-15T00:01:09.580Z,-4.45
2022-12-15T00:05:39.811Z,-4.42
2022-12-15T00:10:10.052Z,-4.54
2022-12-15T00:14:40.197Z,-4.58
2022-12-15T00:19:10.368Z,-4.46
2022-12-15T00:23:40.435Z,-4.54
2022-12-15T00:28:10.528Z,-4.53
2022-12-15T00:32:41.244Z,-4.51
2022-12-15T00:37:11.336Z,-4.48
2022-12-15T00:41:24.086Z,-4.55
2022-12-15T00:45:54.404Z,-4.64
2022-12-15T00:50:24.478Z,-4.61
2022-12-15T00:54:54.530Z,-4.70
2022-12-15T00:59:24.661Z,-4.63
2022-12-15T01:03:54.797Z,-4.60
2022-12-15T01:08:24.958Z,-4.67
2022-12-15T01:12:55.242Z,-4.69
2022-12-15T01:17:25.415Z,-4.66
2022-12-15T01:21:36.901Z,-4.72
2022-12-15T01:25:51.152Z,-4.69
2022-12-15T01:30:03.681Z,-4.76
2022-12-15T01:34:15.226Z,-4.72
2022-12-15T01:38:28.494Z,-4.77
2022-12-15T01:42:40.197Z,-4.80
2022-12-15T01:46:55.202Z,-4.82
2022-12-15T01:51:13.351Z,-4.87
2022-12-15T01:55:28.360Z,-4.87
2022-12-15T01:59:46.218Z,-4.84
2022-12-15T02:03:57.840Z,-4.86
2022-12-15T02:08:10.109Z,-4.87
2022-12-15T02:12:46.699Z,-4.91
2022-12-15T02:17:06.288Z,-4.91
2022-12-15T02:21:30.624Z,-4.93
2022-12-15T02:25:57.272Z,-5.00
2022-12-15T02:30:15.285Z,-4.93
2022-12-15T02:35:08.702Z,-5.01
2022-12-15T02:39:20.313Z,-5.02
2022-12-15T02:43:37.086Z,-5.02
2022-12-15T02:48:09.895Z,-5.02
2022-12-15T02:52:58.996Z,-4.99
2022-12-15T02:57:28.859Z,-5.00
2022-12-15T03:01:52.033Z,-5.04
2022-12-15T03:06:04.365Z,-5.03
2022-12-15T03:10:16.304Z,-5.03
2022-12-15T03:14:28.185Z,-5.04
2022-12-15T03:18:39.983Z,-5.08
2022-12-15T03:22:51.587Z,-5.05
2022-12-15T03:27:04.547Z,-5.00
2022-12-15T03:31:16.210Z,-5.05
2022-12-15T03:35:27.877Z,-5.07
2022-12-15T03:39:39.446Z,-5.07
2022-12-15T03:43:50.989Z,-5.05
2022-12-15T03:48:02.630Z,-5.12
2022-12-15T03:52:14.171Z,-5.14
2022-12-15T03:56:25.880Z,-5.19
2022-12-15T04:00:37.739Z,-5.19
2022-12-15T04:04:49.356Z,-5.18
2022-12-15T04:09:01.097Z,-5.23
2022-12-15T04:13:12.844Z,-5.26
2022-12-15T04:17:24.493Z,-5.26
2022-12-15T04:21:36.173Z,-5.29
2022-12-15T04:26:06.484Z,-5.25
2022-12-15T04:30:36.673Z,-5.30
2022-12-15T04:35:06.991Z,-5.29
2022-12-15T04:39:37.654Z,-5.31
2022-12-15T04:44:07.821Z,-5.34
2022-12-15T04:48:38.011Z,-5.37
2022-12-15T04:53:08.091Z,-5.33
2022-12-15T04:57:38.200Z,-5.38
2022-12-15T05:02:08.424Z,-5.36
2022-12-15T05:06:38.460Z,-5.35
2022-12-15T05:11:08.644Z,-5.31
2022-12-15T05:15:38.921Z,-5.41
2022-12-15T05:20:09.238Z,-5.43
2022-12-15T05:24:39.334Z,-5.42
2022-12-15T05:29:09.608Z,-5.41
2022-12-15T05:33:21.299Z,-5.43
2022-12-15T05:37:32.906Z,-5.39
2022-12-15T05:41:45.082Z,-5.43
2022-12-15T05:45:56.744Z,-5.38
2022-12-15T05:50:08.907Z,-5.32
2022-12-15T05:54:20.632Z,-5.30
2022-12-15T05:58:32.224Z,-5.36
2022-12-15T06:02:43.806Z,-5.37
2022-12-15T06:06:55.397Z,-5.44
2022-12-15T06:11:07.455Z,-5.44
2022-12-15T06:15:19.073Z,-5.43
2022-12-15T06:19:30.904Z,-5.40
2022-12-15T06:23:42.635Z,-5.44
2022-12-15T06:27:58.446Z,-5.43
2022-12-15T06:32:13.275Z,-5.39
2022-12-15T06:36:25.130Z,-5.50
2022-12-15T06:40:38.288Z,-5.45
2022-12-15T06:44:50.094Z,-5.51
2022-12-15T06:49:02.216Z,-5.50
2022-12-15T06:53:15.395Z,-5.44
2022-12-15T06:57:27.003Z,-5.45
2022-12-15T07:01:38.891Z,-5.49
2022-12-15T07:06:02.374Z,-5.45
2022-12-15T07:10:14.102Z,-5.50
2022-12-15T07:14:26.714Z,-5.48
2022-12-15T07:18:38.906Z,-5.50
2022-12-15T07:22:51.781Z,-5.53
2022-12-15T07:27:03.393Z,-5.52
2022-12-15T07:31:15.708Z,-5.53
2022-12-15T07:35:27.439Z,-5.58
2022-12-15T07:39:38.984Z,-5.52
2022-12-15T07:43:50.452Z,-5.54
2022-12-15T07:48:02.024Z,-5.50
2022-12-15T07:52:14.091Z,-5.50
2022-12-15T07:56:25.651Z,-5.42
2022-12-15T08:00:37.230Z,-5.40
2022-12-15T08:04:49.170Z,-5.39
2022-12-15T08:09:00.633Z,-5.37
2022-12-15T08:13:31.376Z,-5.27
2022-12-15T08:17:46.473Z,-5.18
2022-12-15T08:21:58.447Z,-5.09
2022-12-15T08:26:12.483Z,-5.06
2022-12-15T08:30:24.496Z,-4.98
2022-12-15T08:34:36.105Z,-4.86
2022-12-15T08:38:47.754Z,-4.75
2022-12-15T08:42:59.216Z,-4.71
2022-12-15T08:47:10.730Z,-4.58
2022-12-15T08:51:25.767Z,-4.47
2022-12-15T08:55:37.303Z,-4.34
2022-12-15T08:59:49.004Z,-4.21
2022-12-15T09:04:01.323Z,-4.07
2022-12-15T09:08:13.012Z,-3.91
2022-12-15T09:12:28.247Z,-3.81
2022-12-15T09:16:39.813Z,-3.64
2022-12-15T09:20:51.497Z,-3.50
2022-12-15T09:25:04.476Z,-3.35
2022-12-15T09:29:16.296Z,-3.19
2022-12-15T09:33:28.022Z,-3.09
2022-12-15T09:37:39.964Z,-3.01
2022-12-15T09:42:00.746Z,-2.86
2022-12-15T09:46:50.707Z,-2.62
2022-12-15T09:51:05.453Z,-2.45
2022-12-15T09:55:37.337Z,-2.21
2022-12-15T10:00:26.074Z,-1.92
2022-12-15T10:04:43.590Z,-1.62
2022-12-15T10:09:10.108Z,-1.38
2022-12-15T10:13:47.390Z,-0.89
2022-12-15T10:18:46.394Z,-0.46
2022-12-15T10:23:14.044Z,-0.31
2022-12-15T10:27:50.393Z,-0.28
2022-12-15T10:32:16.312Z,-0.26
2022-12-15T10:36:27.884Z,-0.33
2022-12-15T10:40:55.570Z,-0.28
2022-12-15T10:45:33.072Z,-0.15
2022-12-15T10:49:44.850Z,-0.25
2022-12-15T10:54:13.196Z,-0.20
2022-12-15T10:58:24.920Z,-0.04
2022-12-15T11:02:37.344Z,0.03
2022-12-15T11:06:56.484Z,-0.03
2022-12-15T11:11:45.236Z,0.17
2022-12-15T11:15:57.148Z,0.20
2022-12-15T11:20:18.383Z,0.21
2022-12-15T11:25:12.433Z,0.34
2022-12-15T11:29:23.975Z,0.45
2022-12-15T11:33:36.091Z,0.53
2022-12-15T11:38:03.568Z,0.52
2022-12-15T11:42:30.259Z,0.61
2022-12-15T11:46:51.796Z,0.61
2022-12-15T11:51:17.644Z,0.67
2022-12-15T11:55:47.436Z,0.69
2022-12-15T12:00:09.001Z,0.75
2022-12-15T12:04:43.482Z,0.73
2022-12-15T12:09:10.208Z,0.85
2022-12-15T12:13:38.168Z,1.07
2022-12-15T12:17:53.144Z,1.29
2022-12-15T12:22:14.942Z,1.31
2022-12-15T12:26:37.821Z,1.22
2022-12-15T12:30:50.504Z,1.10
2022-12-15T12:35:38.361Z,1.09
2022-12-15T12:39:54.052Z,1.09
2022-12-15T12:44:21.837Z,1.22
2022-12-15T12:48:58.733Z,1.24
2022-12-15T12:53:32.616Z,1.16
2022-12-15T12:57:45.808Z,1.17
2022-12-15T13:02:18.661Z,1.39
2022-12-15T13:06:36.531Z,1.55
2022-12-15T13:10:50.786Z,1.70
2022-12-15T13:15:18.554Z,1.85
2022-12-15T13:19:58.164Z,1.87
2022-12-15T13:24:35.727Z,1.83
2022-12-15T13:28:50.738Z,1.80
2022-12-15T13:33:18.350Z,1.68
2022-12-15T13:38:03.140Z,1.65
2022-12-15T13:42:33.040Z,1.70
2022-12-15T13:46:47.640Z,1.63
2022-12-15T13:51:18.263Z,1.56
2022-12-15T13:55:38.239Z,1.53
2022-12-15T14:00:18.771Z,1.42
2022-12-15T14:04:30.433Z,1.37
2022-12-15T14:08:42.994Z,1.23
2022-12-15T14:12:57.563Z,1.09
2022-12-15T14:17:14.057Z,1.09
2022-12-15T14:21:30.355Z,0.91
2022-12-15T14:25:52.872Z,0.81
2022-12-15T14:30:14.013Z,0.81
2022-12-15T14:34:29.163Z,0.68
2022-12-15T14:38:45.966Z,0.72
2022-12-15T14:42:57.821Z,0.84
2022-12-15T14:47:23.536Z,0.80
2022-12-15T14:51:42.972Z,0.87
2022-12-15T14:55:54.919Z,0.92
2022-12-15T15:00:29.919Z,0.93
2022-12-15T15:04:41.689Z,0.79
2022-12-15T15:08:53.801Z,0.67
2022-12-15T15:13:05.525Z,0.55
2022-12-15T15:17:42.665Z,0.34
2022-12-15T15:21:54.377Z,0.18
2022-12-15T15:26:05.925Z,0.02
2022-12-15T15:30:21.504Z,-0.04
2022-12-15T15:34:33.447Z,-0.10
2022-12-15T15:38:46.781Z,-0.27
2022-12-15T15:42:58.440Z,-0.37
2022-12-15T15:47:36.837Z,-0.35
2022-12-15T15:51:48.882Z,-0.41
2022-12-15T15:56:02.272Z,-0.52
2022-12-15T16:00:21.647Z,-0.60
2022-12-15T16:04:33.366Z,-0.57
2022-12-15T16:08:47.392Z,-0.60
2022-12-15T16:13:01.340Z,-0.77
2022-12-15T16:17:14.817Z,-0.77
2022-12-15T16:21:27.888Z,-0.76
2022-12-15T16:25:50.638Z,-0.91
2022-12-15T16:30:06.189Z,-0.95
2022-12-15T16:34:19.184Z,-1.03
2022-12-15T16:38:32.154Z,-1.01
2022-12-15T16:42:48.567Z,-1.09
2022-12-15T16:47:00.358Z,-1.12
2022-12-15T16:51:29.473Z,-1.21
2022-12-15T16:55:42.065Z,-1.27
2022-12-15T16:59:53.700Z,-1.22
2022-12-15T17:04:05.382Z,-1.25
2022-12-15T17:08:29.764Z,-1.35
2022-12-15T17:12:41.715Z,-1.37
2022-12-15T17:16:55.549Z,-1.39
2022-12-15T17:21:13.396Z,-1.49
2022-12-15T17:26:00.877Z,-1.49
2022-12-15T17:30:02.623Z,-1.44
2022-12-15T17:34:30.331Z,-1.60
2022-12-15T17:38:42.127Z,-1.58
2022-12-15T17:42:53.704Z,-1.63
2022-12-15T17:47:07.971Z,-1.69
2022-12-15T17:51:20.323Z,-1.66
2022-12-15T17:55:35.375Z,-1.71
2022-12-15T17:59:47.348Z,-1.76
2022-12-15T18:03:59.160Z,-1.79
2022-12-15T18:08:27.856Z,-1.77
2022-12-15T18:12:39.553Z,-1.85
2022-12-15T18:16:51.204Z,-1.88
2022-12-15T18:21:12.677Z,-1.90
2022-12-15T18:25:30.157Z,-1.93
2022-12-15T18:29:42.020Z,-1.88
2022-12-15T18:34:00.885Z,-1.90
2022-12-15T18:38:23.802Z,-1.87
2022-12-15T18:42:35.561Z,-1.95
2022-12-15T18:46:48.225Z,-1.99
2022-12-15T18:51:02.741Z,-1.96
2022-12-15T18:55:18.941Z,-1.94
2022-12-15T18:59:35.929Z,-1.98
2022-12-15T19:03:47.597Z,-1.82
2022-12-15T19:08:03.050Z,-1.78
2022-12-15T19:12:18.549Z,-1.78
2022-12-15T19:16:53.084Z,-1.81
2022-12-15T19:21:44.386Z,-1.79
2022-12-15T19:25:55.971Z,-1.67
2022-12-15T19:30:18.910Z,-1.49
2022-12-15T19:34:30.968Z,-1.44
2022-12-15T19:38:43.528Z,-1.21
2022-12-15T19:42:55.412Z,-1.02
2022-12-15T19:47:13.507Z,-0.91
2022-12-15T19:51:25.560Z,-0.80
2022-12-15T19:55:37.220Z,-0.75
2022-12-15T19:59:49.050Z,-0.66
2022-12-15T20:04:00.694Z,-0.66
2022-12-15T20:08:22.132Z,-0.60
2022-12-15T20:12:33.869Z,-0.54
2022-12-15T20:16:45.686Z,-0.51
2022-12-15T20:20:59.212Z,-0.54
2022-12-15T20:25:16.968Z,-0.53
2022-12-15T20:29:30.842Z,-0.51
2022-12-15T20:33:47.361Z,-0.50
2022-12-15T20:38:00.264Z,-0.46
2022-12-15T20:42:15.238Z,-0.42
2022-12-15T20:46:35.492Z,-0.38
2022-12-15T20:50:49.196Z,-0.41
2022-12-15T20:55:02.951Z,-0.46
2022-12-15T20:59:36.525Z,-0.48
2022-12-15T21:03:51.853Z,-0.51
2022-12-15T21:08:14.337Z,-0.50
2022-12-15T21:12:27.786Z,-0.39
2022-12-15T21:16:39.562Z,-0.37
2022-12-15T21:20:54.425Z,-0.31
2022-12-15T21:25:22.369Z,-0.30
2022-12-15T21:29:34.966Z,-0.28
2022-12-15T21:33:47.085Z,-0.29
2022-12-15T21:38:01.226Z,-0.29
2022-12-15T21:42:16.019Z,-0.25
2022-12-15T21:46:28.815Z,-0.31
2022-12-15T21:50:43.259Z,-0.39
2022-12-15T21:54:54.949Z,-0.31
2022-12-15T21:59:12.813Z,-0.39
2022-12-15T22:03:24.464Z,-0.54
2022-12-15T22:07:36.108Z,-0.55
2022-12-15T22:11:51.379Z,-0.66
2022-12-15T22:16:03.096Z,-0.77
2022-12-15T22:20:23.236Z,-0.84
2022-12-15T22:24:34.923Z,-0.99
2022-12-15T22:28:46.509Z,-1.11
2022-12-15T22:32:58.151Z,-1.19
2022-12-15T22:37:09.822Z,-1.31
2022-12-15T22:41:22.905Z,-1.34
2022-12-15T22:45:38.258Z,-1.47
2022-12-15T22:49:52.753Z,-1.56
2022-12-15T22:54:17.889Z,-1.63
2022-12-15T22:58:41.650Z,-1.73
2022-12-15T23:02:53.397Z,-1.76
2022-12-15T23:07:10.103Z,-1.87
2022-12-15T23:11:37.167Z,-1.94
2022-12-15T23:16:08.384Z,-1.96
2022-12-15T23:20:20.188Z,-2.06
2022-12-15T23:24:31.839Z,-2.12
2022-12-15T23:28:43.709Z,-2.14
2022-12-15T23:32:55.621Z,-2.10
2022-12-15T23:37:07.461Z,-2.00
2022-12-15T23:41:20.030Z,-1.76
2022-12-15T23:45:31.586Z,-1.56
2022-12-15T23:49:43.178Z,-1.42
2022-12-15T23:53:54.808Z,-1.28
2022-12-15T23:58:06.457Z,-1.13
