createdAt,value
2017-09-25T00:00:06.630Z,22.40
2017-09-25T00:02:33.256Z,24.07
2017-09-25T00:04:59.905Z,29.10
2017-09-25T00:07:26.558Z,30.03
2017-09-25T00:09:53.178Z,31.67
2017-09-25T00:12:19.826Z,34.20
2017-09-25T00:14:46.456Z,32.80
2017-09-25T00:17:13.087Z,37.57
2017-09-25T00:19:39.716Z,38.63
2017-09-25T00:22:06.357Z,36.20
2017-09-25T00:24:33.006Z,36.97
2017-09-25T00:26:59.639Z,36.83
2017-09-25T00:29:26.276Z,32.07
2017-09-25T00:31:52.926Z,36.33
2017-09-25T00:34:19.559Z,33.07
2017-09-25T00:36:46.210Z,41.20
2017-09-25T00:39:12.858Z,45.33
2017-09-25T00:41:39.487Z,36.47
2017-09-25T00:44:06.129Z,44.67
2017-09-25T00:46:32.781Z,37.53
2017-09-25T00:48:59.412Z,41.47
2017-09-25T00:51:26.031Z,38.83
2017-09-25T00:53:57.508Z,38.57
2017-09-25T00:56:24.138Z,39.07
2017-09-25T00:58:50.755Z,50.87
2017-09-25T01:01:17.387Z,43.40
2017-09-25T01:03:49.984Z,42.00
2017-09-25T01:06:22.354Z,43.97
2017-09-25T01:08:48.977Z,44.87
2017-09-25T01:11:15.631Z,43.20
2017-09-25T01:13:42.262Z,41.37
2017-09-25T01:16:08.876Z,46.30
2017-09-25T01:18:35.514Z,51.37
2017-09-25T01:21:02.158Z,52.80
2017-09-25T01:23:28.792Z,49.17
2017-09-25T01:25:55.423Z,54.87
2017-09-25T01:28:22.071Z,45.50
2017-09-25T01:30:48.687Z,47.33
2017-09-25T01:33:15.331Z,47.70
2017-09-25T01:35:41.977Z,45.20
2017-09-25T01:38:08.600Z,43.47
2017-09-25T01:40:35.217Z,41.27
2017-09-25T01:43:01.834Z,44.87
2017-09-25T01:45:28.451Z,49.97
2017-09-25T01:47:55.099Z,49.27
2017-09-25T01:50:21.731Z,50.10
2017-09-25T01:52:48.362Z,48.93
2017-09-25T01:55:14.990Z,47.40
2017-09-25T01:57:41.627Z,63.00
2017-09-25T02:00:08.251Z,50.80
2017-09-25T02:02:34.890Z,48.57
2017-09-25T02:05:01.528Z,52.00
2017-09-25T02:07:28.134Z,49.60
2017-09-25T02:09:54.769Z,48.57
2017-09-25T02:12:21.416Z,42.80
2017-09-25T02:14:48.042Z,43.00
2017-09-25T02:17:14.675Z,44.67
2017-09-25T02:19:41.291Z,46.93
2017-09-25T02:22:07.948Z,46.20
2017-09-25T02:24:34.563Z,44.70
2017-09-25T02:27:01.204Z,47.57
2017-09-25T02:29:27.833Z,43.40
2017-09-25T02:31:54.488Z,50.77
2017-09-25T02:34:21.138Z,44.90
2017-09-25T02:36:47.763Z,45.67
2017-09-25T02:39:14.412Z,36.83
2017-09-25T02:41:41.062Z,43.57
2017-09-25T02:44:07.686Z,34.03
2017-09-25T02:46:34.605Z,40.77
2017-09-25T02:49:01.215Z,35.27
2017-09-25T02:51:27.888Z,43.93
2017-09-25T02:53:54.499Z,43.10
2017-09-25T02:56:21.147Z,34.63
2017-09-25T02:58:47.763Z,36.27
2017-09-25T03:01:14.419Z,31.53
2017-09-25T03:03:41.051Z,33.73
2017-09-25T03:06:07.664Z,33.60
2017-09-25T03:08:34.402Z,53.27
2017-09-25T03:11:01.011Z,49.67
2017-09-25T03:13:27.646Z,34.20
2017-09-25T03:15:54.278Z,35.13
2017-09-25T03:18:20.918Z,26.00
2017-09-25T03:20:47.546Z,24.63
2017-09-25T03:23:14.187Z,30.93
2017-09-25T03:25:40.815Z,31.67
2017-09-25T03:28:07.424Z,41.77
2017-09-25T03:30:34.070Z,33.00
2017-09-25T03:33:00.697Z,37.83
2017-09-25T03:35:27.321Z,44.63
2017-09-25T03:37:53.959Z,54.37
2017-09-25T03:40:20.574Z,64.20
2017-09-25T03:42:47.240Z,62.80
2017-09-25T03:45:13.850Z,62.80
2017-09-25T03:47:40.465Z,66.57
2017-09-25T03:50:07.102Z,61.13
2017-09-25T03:52:33.731Z,72.53
2017-09-25T03:55:00.339Z,69.57
2017-09-25T03:57:26.970Z,70.90
2017-09-25T03:59:53.607Z,63.53
2017-09-25T04:02:20.229Z,67.73
2017-09-25T04:04:46.875Z,73.60
2017-09-25T04:07:13.498Z,75.40
2017-09-25T04:09:40.126Z,68.63
2017-09-25T04:12:06.784Z,56.57
2017-09-25T04:14:33.429Z,57.87
2017-09-25T04:17:00.071Z,60.50
2017-09-25T04:19:26.705Z,61.03
2017-09-25T04:21:53.359Z,58.47
2017-09-25T04:24:20.008Z,50.90
2017-09-25T04:26:46.622Z,56.27
2017-09-25T04:29:13.271Z,57.07
2017-09-25T04:31:39.919Z,51.50
2017-09-25T04:34:06.542Z,53.83
2017-09-25T04:36:33.183Z,53.77
2017-09-25T04:38:59.817Z,52.00
2017-09-25T04:41:26.458Z,49.33
2017-09-25T04:43:53.119Z,50.23
2017-09-25T04:46:19.739Z,48.00
2017-09-25T04:48:46.359Z,50.37
2017-09-25T04:51:12.982Z,52.63
2017-09-25T04:53:39.660Z,46.77
2017-09-25T04:56:06.311Z,42.43
2017-09-25T04:58:32.930Z,45.43
2017-09-25T05:00:59.598Z,42.13
2017-09-25T05:03:26.267Z,44.63
2017-09-25T05:05:52.868Z,46.67
2017-09-25T05:08:19.504Z,42.97
2017-09-25T05:10:46.135Z,45.67
2017-09-25T05:13:12.750Z,42.80
2017-09-25T05:15:39.362Z,40.87
2017-09-25T05:18:06.032Z,44.73
2017-09-25T05:20:32.670Z,36.73
2017-09-25T05:22:59.314Z,47.73
2017-09-25T05:25:25.936Z,42.17
2017-09-25T05:27:52.583Z,36.80
2017-09-25T05:30:19.199Z,38.53
2017-09-25T05:32:45.844Z,39.13
2017-09-25T05:35:12.497Z,39.73
2017-09-25T05:37:39.118Z,41.20
2017-09-25T05:40:05.782Z,34.97
2017-09-25T05:42:32.432Z,42.73
2017-09-25T05:44:59.091Z,42.13
2017-09-25T05:47:25.709Z,42.13
2017-09-25T05:49:52.341Z,41.13
2017-09-25T05:52:18.988Z,41.03
2017-09-25T05:54:45.596Z,38.30
2017-09-25T05:57:12.278Z,39.00
2017-09-25T05:59:38.895Z,36.03
2017-09-25T06:02:05.528Z,48.83
2017-09-25T06:04:32.151Z,44.87
2017-09-25T06:06:58.809Z,40.40
2017-09-25T06:09:25.450Z,40.00
2017-09-25T06:11:52.082Z,39.17
2017-09-25T06:14:18.706Z,35.33
2017-09-25T06:16:45.364Z,41.03
2017-09-25T06:19:11.975Z,38.50
2017-09-25T06:21:38.630Z,40.63
2017-09-25T06:24:05.246Z,41.53
2017-09-25T06:26:31.900Z,36.00
2017-09-25T06:28:58.762Z,41.10
2017-09-25T06:31:25.387Z,35.07
2017-09-25T06:33:52.020Z,36.67
2017-09-25T06:36:18.651Z,34.20
2017-09-25T06:38:45.282Z,36.70
2017-09-25T06:41:11.922Z,35.73
2017-09-25T06:43:38.553Z,35.13
2017-09-25T06:46:05.291Z,31.60
2017-09-25T06:48:31.911Z,41.00
2017-09-25T06:50:58.538Z,36.33
2017-09-25T06:53:25.174Z,38.30
2017-09-25T06:55:51.816Z,33.57
2017-09-25T06:58:18.439Z,43.33
2017-09-25T07:00:45.096Z,39.03
2017-09-25T07:03:11.770Z,35.20
2017-09-25T07:05:38.420Z,33.07
2017-09-25T07:08:05.065Z,38.00
2017-09-25T07:10:31.693Z,38.50
2017-09-25T07:12:58.338Z,41.57
2017-09-25T07:15:24.958Z,36.30
2017-09-25T07:17:51.599Z,34.40
2017-09-25T07:20:18.222Z,35.60
2017-09-25T07:22:44.884Z,35.73
2017-09-25T07:25:11.554Z,38.87
2017-09-25T07:27:38.198Z,33.57
2017-09-25T07:30:04.842Z,31.30
2017-09-25T07:32:31.470Z,31.37
2017-09-25T07:34:58.108Z,34.00
2017-09-25T07:37:24.728Z,31.60
2017-09-25T07:39:51.350Z,30.30
2017-09-25T07:42:17.984Z,30.17
2017-09-25T07:44:44.608Z,29.60
2017-09-25T07:47:11.915Z,34.30
2017-09-25T07:49:38.560Z,31.97
2017-09-25T07:52:05.194Z,30.90
2017-09-25T07:54:31.817Z,30.93
2017-09-25T07:56:58.451Z,33.50
2017-09-25T07:59:25.088Z,30.60
2017-09-25T08:01:51.728Z,31.53
2017-09-25T08:04:18.357Z,33.93
2017-09-25T08:06:44.998Z,32.50
2017-09-25T08:09:11.612Z,28.00
2017-09-25T08:11:38.242Z,29.63
2017-09-25T08:14:04.887Z,25.70
2017-09-25T08:16:31.528Z,27.00
2017-09-25T08:18:58.167Z,27.57
2017-09-25T08:21:24.807Z,25.30
2017-09-25T08:23:51.477Z,26.70
2017-09-25T08:26:18.091Z,28.27
2017-09-25T08:28:44.770Z,24.20
2017-09-25T08:31:11.399Z,27.57
2017-09-25T08:33:38.031Z,27.33
2017-09-25T08:36:04.666Z,29.70
2017-09-25T08:38:31.291Z,28.53
2017-09-25T08:40:57.926Z,34.10
2017-09-25T08:43:24.594Z,39.03
2017-09-25T08:45:51.238Z,39.80
2017-09-25T08:48:17.893Z,53.90
2017-09-25T08:50:44.504Z,56.77
2017-09-25T08:53:11.156Z,49.03
2017-09-25T08:55:37.787Z,51.50
2017-09-25T08:58:04.400Z,44.33
2017-09-25T09:00:31.045Z,33.60
2017-09-25T09:02:57.659Z,29.80
2017-09-25T09:05:24.298Z,27.83
2017-09-25T09:07:50.922Z,29.90
2017-09-25T09:10:17.574Z,26.83
2017-09-25T09:12:44.197Z,25.80
2017-09-25T09:15:10.869Z,22.90
2017-09-25T09:17:37.506Z,24.93
2017-09-25T09:20:04.118Z,17.50
2017-09-25T09:22:31.601Z,21.57
2017-09-25T09:24:58.229Z,27.03
2017-09-25T09:27:24.870Z,19.00
2017-09-25T09:29:51.535Z,18.00
2017-09-25T09:32:18.175Z,16.13
2017-09-25T09:34:44.843Z,13.53
2017-09-25T09:37:11.476Z,12.47
2017-09-25T09:39:38.158Z,11.90
2017-09-25T09:42:04.786Z,15.57
2017-09-25T09:44:31.440Z,11.83
2017-09-25T09:46:58.098Z,13.17
2017-09-25T09:49:24.743Z,15.43
2017-09-25T09:51:51.386Z,11.53
2017-09-25T09:54:18.043Z,12.10
2017-09-25T09:56:44.682Z,11.57
2017-09-25T09:59:11.317Z,13.97
2017-09-25T10:01:37.953Z,9.57
2017-09-25T10:04:04.600Z,8.57
2017-09-25T10:06:31.236Z,10.20
2017-09-25T10:08:57.879Z,9.77
2017-09-25T10:11:24.508Z,9.07
2017-09-25T10:13:51.128Z,7.80
2017-09-25T10:16:17.766Z,7.60
2017-09-25T10:18:44.387Z,6.07
2017-09-25T10:21:11.022Z,8.53
2017-09-25T10:23:37.675Z,6.40
2017-09-25T10:26:04.298Z,7.50
2017-09-25T10:28:30.936Z,6.50
2017-09-25T10:30:57.564Z,9.03
2017-09-25T10:33:24.221Z,9.93
2017-09-25T10:35:50.828Z,7.83
2017-09-25T10:38:17.490Z,12.13
2017-09-25T10:40:44.125Z,6.40
2017-09-25T10:43:10.767Z,6.73
2017-09-25T10:45:37.384Z,6.65
2017-09-25T10:48:04.010Z,7.87
2017-09-25T10:50:30.619Z,6.87
2017-09-25T10:52:57.233Z,7.17
2017-09-25T10:55:23.854Z,7.67
2017-09-25T10:57:50.500Z,8.47
2017-09-25T11:00:17.138Z,9.50
2017-09-25T11:02:43.767Z,10.40
2017-09-25T11:05:10.423Z,15.60
2017-09-25T11:07:37.051Z,15.40
2017-09-25T11:10:03.682Z,19.13
2017-09-25T11:12:30.329Z,11.30
2017-09-25T11:14:56.978Z,15.83
2017-09-25T11:17:23.639Z,12.87
2017-09-25T11:19:50.255Z,10.73
2017-09-25T11:22:16.920Z,14.33
2017-09-25T11:24:43.526Z,9.47
2017-09-25T11:27:10.187Z,10.27
2017-09-25T11:29:36.821Z,9.20
2017-09-25T11:32:03.425Z,8.90
2017-09-25T11:34:30.079Z,9.57
2017-09-25T11:36:56.732Z,5.60
2017-09-25T11:39:23.366Z,6.63
2017-09-25T11:41:49.988Z,7.23
2017-09-25T11:44:16.623Z,5.13
2017-09-25T11:46:43.263Z,8.70
2017-09-25T11:49:09.866Z,6.60
2017-09-25T11:51:36.495Z,5.03
2017-09-25T11:54:03.119Z,4.23
2017-09-25T11:56:29.751Z,4.70
2017-09-25T11:58:56.559Z,4.90
2017-09-25T12:01:23.175Z,4.43
2017-09-25T12:03:49.803Z,4.63
2017-09-25T12:06:16.420Z,4.30
2017-09-25T12:08:43.070Z,6.17
2017-09-25T12:11:09.681Z,4.80
2017-09-25T12:13:36.300Z,4.80
2017-09-25T12:16:02.951Z,3.47
2017-09-25T12:18:29.560Z,3.20
2017-09-25T12:20:56.221Z,4.03
2017-09-25T12:23:22.862Z,4.03
2017-09-25T12:25:49.499Z,5.10
2017-09-25T12:28:16.111Z,3.70
2017-09-25T12:30:42.766Z,2.93
2017-09-25T12:33:09.411Z,3.43
2017-09-25T12:35:36.034Z,3.70
2017-09-25T12:38:02.668Z,4.60
2017-09-25T12:40:29.316Z,3.87
2017-09-25T12:42:55.940Z,3.57
2017-09-25T12:45:22.586Z,4.10
2017-09-25T12:47:49.245Z,4.30
2017-09-25T12:50:15.863Z,4.10
2017-09-25T12:52:42.494Z,4.20
2017-09-25T12:55:09.108Z,3.93
2017-09-25T12:57:35.746Z,7.33
2017-09-25T13:00:02.358Z,5.43
2017-09-25T13:02:28.992Z,3.40
2017-09-25T13:04:55.609Z,4.77
2017-09-25T13:07:22.238Z,6.10
2017-09-25T13:09:48.879Z,3.00
2017-09-25T13:12:15.480Z,4.00
2017-09-25T13:14:42.124Z,9.10
2017-09-25T13:17:08.762Z,6.43
2017-09-25T13:20:13.137Z,2.50
2017-09-25T13:22:39.760Z,3.60
2017-09-25T13:25:06.396Z,3.30
2017-09-25T13:27:33.106Z,2.87
2017-09-25T13:29:59.714Z,11.90
2017-09-25T13:32:26.330Z,2.80
2017-09-25T13:34:52.963Z,4.00
2017-09-25T13:37:19.607Z,2.50
2017-09-25T13:39:46.287Z,6.93
2017-09-25T13:42:12.919Z,4.80
2017-09-25T13:44:39.534Z,2.80
2017-09-25T13:47:06.175Z,3.63
2017-09-25T13:49:32.802Z,3.97
2017-09-25T13:51:59.431Z,4.47
2017-09-25T13:54:26.079Z,3.00
2017-09-25T13:56:52.707Z,7.30
2017-09-25T14:04:23.798Z,3.00
2017-09-25T14:06:50.489Z,3.80
2017-09-25T14:09:17.122Z,3.53
2017-09-25T14:11:43.734Z,4.10
2017-09-25T14:14:10.352Z,5.17
2017-09-25T14:16:36.997Z,3.00
2017-09-25T14:19:03.607Z,7.30
2017-09-25T14:21:30.219Z,3.83
2017-09-25T14:23:56.886Z,2.50
2017-09-25T14:26:23.500Z,3.10
2017-09-25T14:28:50.162Z,3.60
2017-09-25T14:31:16.771Z,3.73
2017-09-25T14:33:43.406Z,2.90
2017-09-25T14:36:10.051Z,3.83
2017-09-25T14:38:36.687Z,3.80
2017-09-25T14:41:03.311Z,3.40
2017-09-25T14:43:29.987Z,3.63
2017-09-25T14:45:56.609Z,4.53
2017-09-25T14:48:23.313Z,5.80
2017-09-25T14:50:49.940Z,4.03
2017-09-25T14:53:16.594Z,4.40
2017-09-25T14:55:43.238Z,5.90
2017-09-25T14:58:09.894Z,4.47
2017-09-25T15:00:36.541Z,3.80
2017-09-25T15:03:03.180Z,4.80
2017-09-25T15:05:29.790Z,4.30
2017-09-25T15:07:56.440Z,4.77
2017-09-25T15:10:23.047Z,3.60
2017-09-25T15:12:49.702Z,4.50
2017-09-25T15:15:16.340Z,3.00
2017-09-25T15:17:42.990Z,3.87
2017-09-25T15:20:09.648Z,5.53
2017-09-25T15:22:36.252Z,4.10
2017-09-25T15:25:02.896Z,4.20
2017-09-25T15:27:29.542Z,4.30
2017-09-25T15:29:56.151Z,6.70
2017-09-25T15:32:22.778Z,5.67
2017-09-25T15:34:49.408Z,6.17
2017-09-25T15:37:16.026Z,7.87
2017-09-25T15:39:42.651Z,7.70
2017-09-25T15:42:09.293Z,9.57
2017-09-25T15:44:35.908Z,11.70
2017-09-25T15:47:02.540Z,12.70
2017-09-25T15:49:29.169Z,9.90
2017-09-25T15:51:55.795Z,10.90
2017-09-25T15:54:22.446Z,10.80
2017-09-25T15:56:49.111Z,9.10
2017-09-25T15:59:15.747Z,12.80
2017-09-25T16:01:42.395Z,8.93
2017-09-25T16:04:09.035Z,8.90
2017-09-25T16:06:35.672Z,12.13
2017-09-25T16:09:02.336Z,14.33
2017-09-25T16:11:28.956Z,11.93
2017-09-25T16:13:55.558Z,16.90
2017-09-25T16:16:22.219Z,14.13
2017-09-25T16:18:48.839Z,14.60
2017-09-25T16:21:15.495Z,16.40
2017-09-25T16:23:42.157Z,12.23
2017-09-25T16:26:08.801Z,12.87
2017-09-25T16:28:35.466Z,16.77
2017-09-25T16:31:02.087Z,11.60
2017-09-25T16:33:28.716Z,13.17
2017-09-25T16:35:55.360Z,13.93
2017-09-25T16:38:21.965Z,10.50
2017-09-25T16:40:48.605Z,14.63
2017-09-25T16:43:15.269Z,15.93
2017-09-25T16:45:41.922Z,14.70
2017-09-25T16:48:08.581Z,14.37
2017-09-25T16:50:35.266Z,15.10
2017-09-25T16:53:01.914Z,13.73
2017-09-25T16:55:28.571Z,12.23
2017-09-25T16:57:55.204Z,11.80
2017-09-25T17:00:21.862Z,12.87
2017-09-25T17:02:48.530Z,13.83
2017-09-25T17:05:15.198Z,13.50
2017-09-25T17:07:41.834Z,14.00
2017-09-25T17:10:08.478Z,12.60
2017-09-25T17:12:35.128Z,12.70
2017-09-25T17:15:01.777Z,13.53
2017-09-25T17:17:28.538Z,17.20
2017-09-25T17:19:55.459Z,13.47
2017-09-25T17:22:22.214Z,14.93
2017-09-25T17:24:49.012Z,19.67
2017-09-25T17:27:15.985Z,17.57
2017-09-25T17:29:43.130Z,19.47
2017-09-25T17:32:10.074Z,16.70
2017-09-25T17:34:37.538Z,14.67
2017-09-25T17:37:04.587Z,21.23
2017-09-25T17:39:31.622Z,16.67
2017-09-25T17:41:58.677Z,20.43
2017-09-25T17:44:25.339Z,16.93
2017-09-25T17:46:51.967Z,20.20
2017-09-25T17:49:18.615Z,17.20
2017-09-25T17:51:45.244Z,17.93
2017-09-25T17:54:11.899Z,17.77
2017-09-25T17:56:38.546Z,20.03
2017-09-25T17:59:05.183Z,17.57
2017-09-25T18:01:31.839Z,19.87
2017-09-25T18:03:58.488Z,18.00
2017-09-25T18:06:25.135Z,19.57
2017-09-25T18:08:51.784Z,19.67
2017-09-25T18:11:18.432Z,19.37
2017-09-25T18:13:45.038Z,16.60
2017-09-25T18:16:11.713Z,18.27
2017-09-25T18:18:38.354Z,15.60
2017-09-25T18:21:05.007Z,18.10
2017-09-25T18:23:31.628Z,40.13
2017-09-25T18:25:58.307Z,20.57
2017-09-25T18:28:24.945Z,24.00
2017-09-25T18:30:51.567Z,25.90
2017-09-25T18:33:18.208Z,18.70
2017-09-25T18:35:44.838Z,23.33
2017-09-25T18:38:11.466Z,27.80
2017-09-25T18:40:38.114Z,22.17
2017-09-25T18:43:05.661Z,19.90
2017-09-25T18:45:32.298Z,19.43
2017-09-25T18:47:59.273Z,22.93
2017-09-25T18:50:25.897Z,22.77
2017-09-25T18:52:52.515Z,24.67
2017-09-25T18:55:19.192Z,21.50
2017-09-25T18:57:45.835Z,25.90
2017-09-25T19:00:12.494Z,22.57
2017-09-25T19:02:39.120Z,28.10
2017-09-25T19:05:05.794Z,27.40
2017-09-25T19:07:32.412Z,28.90
2017-09-25T19:09:59.056Z,26.87
2017-09-25T19:12:25.694Z,26.37
2017-09-25T19:14:52.315Z,26.10
2017-09-25T19:17:18.955Z,25.13
2017-09-25T19:19:45.584Z,25.90
2017-09-25T19:22:12.226Z,24.47
2017-09-25T19:24:38.887Z,26.13
2017-09-25T19:27:05.515Z,26.67
2017-09-25T19:29:32.183Z,25.43
2017-09-25T19:31:58.813Z,25.50
2017-09-25T19:34:25.437Z,23.73
2017-09-25T19:36:52.146Z,26.77
2017-09-25T19:39:18.794Z,25.80
2017-09-25T19:41:45.435Z,33.73
2017-09-25T19:44:12.084Z,29.37
2017-09-25T19:46:38.749Z,28.70
2017-09-25T19:49:12.153Z,28.00
2017-09-25T19:51:38.779Z,33.63
2017-09-25T19:54:05.458Z,27.03
2017-09-25T19:56:32.833Z,30.30
2017-09-25T19:58:59.497Z,32.20
2017-09-25T20:01:26.131Z,29.50
2017-09-25T20:03:52.792Z,26.70
2017-09-25T20:06:19.450Z,23.23
2017-09-25T20:08:46.072Z,15.50
2017-09-25T20:11:14.649Z,20.27
2017-09-25T20:13:41.284Z,20.20
2017-09-25T20:16:11.611Z,30.13
2017-09-25T20:18:38.265Z,42.37
2017-09-25T20:21:04.956Z,31.37
2017-09-25T20:23:31.594Z,28.03
2017-09-25T20:25:58.338Z,22.37
2017-09-25T20:28:24.958Z,29.80
2017-09-25T20:30:51.600Z,35.30
2017-09-25T20:33:18.233Z,38.77
2017-09-25T20:35:44.869Z,32.17
2017-09-25T20:38:11.513Z,18.03
2017-09-25T20:40:41.044Z,22.43
2017-09-25T20:43:11.359Z,24.40
2017-09-25T20:45:37.995Z,15.97
2017-09-25T20:48:04.649Z,19.70
2017-09-25T20:50:31.263Z,27.10
2017-09-25T20:52:57.938Z,24.83
2017-09-25T20:55:25.375Z,19.87
2017-09-25T20:57:52.035Z,31.07
2017-09-25T21:00:18.661Z,26.40
2017-09-25T21:02:45.272Z,27.20
2017-09-25T21:05:11.944Z,21.53
2017-09-25T21:07:38.558Z,19.73
2017-09-25T21:10:05.176Z,16.90
2017-09-25T21:12:31.820Z,21.17
2017-09-25T21:14:58.458Z,20.57
2017-09-25T21:17:25.111Z,18.07
2017-09-25T21:19:51.738Z,22.83
2017-09-25T21:22:18.403Z,16.53
2017-09-25T21:24:45.040Z,10.63
2017-09-25T21:27:13.216Z,16.93
2017-09-25T21:29:39.886Z,21.00
2017-09-25T21:32:06.513Z,35.57
2017-09-25T21:34:33.155Z,37.30
2017-09-25T21:36:59.807Z,34.43
2017-09-25T21:39:26.431Z,31.77
2017-09-25T21:41:53.067Z,39.20
2017-09-25T21:44:19.703Z,47.57
2017-09-25T21:46:46.365Z,37.70
2017-09-25T21:49:13.026Z,29.90
2017-09-25T21:51:39.663Z,30.80
2017-09-25T21:54:06.287Z,29.47
2017-09-25T21:56:32.906Z,28.77
2017-09-25T21:58:59.552Z,32.30
2017-09-25T22:01:26.178Z,30.83
2017-09-25T22:03:52.839Z,21.13
2017-09-25T22:06:19.469Z,19.80
2017-09-25T22:08:46.074Z,26.20
2017-09-25T22:11:12.712Z,25.70
2017-09-25T22:13:39.324Z,24.50
2017-09-25T22:16:05.975Z,22.37
2017-09-25T22:18:32.615Z,23.93
2017-09-25T22:20:59.241Z,25.70
2017-09-25T22:23:25.866Z,28.37
2017-09-25T22:25:52.486Z,22.27
2017-09-25T22:28:19.114Z,28.57
2017-09-25T22:30:45.760Z,30.90
2017-09-25T22:33:12.437Z,33.37
2017-09-25T22:35:39.066Z,30.13
2017-09-25T22:38:05.706Z,29.00
2017-09-25T22:40:32.358Z,20.53
2017-09-25T22:43:08.926Z,34.13
2017-09-25T22:45:35.564Z,34.40
2017-09-25T22:48:02.208Z,32.73
2017-09-25T22:50:28.834Z,38.00
2017-09-25T22:52:55.507Z,33.20
2017-09-25T22:55:22.146Z,23.63
2017-09-25T22:57:48.778Z,20.83
2017-09-25T23:00:15.834Z,26.97
2017-09-25T23:02:42.495Z,19.57
2017-09-25T23:05:14.883Z,26.70
2017-09-25T23:07:41.521Z,22.07
2017-09-25T23:10:08.147Z,24.80
2017-09-25T23:12:34.774Z,29.77
2017-09-25T23:15:01.415Z,31.50
2017-09-25T23:17:28.057Z,31.60
2017-09-25T23:19:54.726Z,26.00
2017-09-25T23:22:21.359Z,19.73
2017-09-25T23:24:47.985Z,15.23
2017-09-25T23:27:14.632Z,21.77
2017-09-25T23:29:45.184Z,21.97
2017-09-25T23:32:11.802Z,25.80
2017-09-25T23:34:38.446Z,33.93
2017-09-25T23:37:05.054Z,23.30
2017-09-25T23:39:31.703Z,20.03
2017-09-25T23:41:58.343Z,25.83
2017-09-25T23:44:24.962Z,23.63
2017-09-25T23:46:51.582Z,29.30
2017-09-25T23:49:18.226Z,36.33
2017-09-25T23:51:44.862Z,37.50
2017-09-25T23:54:11.519Z,27.07
2017-09-25T23:56:38.161Z,25.50
2017-09-25T23:59:04.800Z,26.50
