createdAt,value
2018-07-28T00:02:43.907Z,8.23
2018-07-28T00:07:47.127Z,8.33
2018-07-28T00:12:50.129Z,7.87
2018-07-28T00:17:53.304Z,5.33
2018-07-28T00:22:56.527Z,5.43
2018-07-28T00:27:59.478Z,6.17
2018-07-28T00:33:02.655Z,7.73
2018-07-28T00:38:06.023Z,5.53
2018-07-28T00:43:09.211Z,8.20
2018-07-28T00:48:12.402Z,6.70
2018-07-28T00:53:15.579Z,10.27
2018-07-28T00:58:18.763Z,8.63
2018-07-28T01:03:21.956Z,8.50
2018-07-28T01:08:25.144Z,17.23
2018-07-28T01:13:28.331Z,6.27
2018-07-28T01:18:31.492Z,7.43
2018-07-28T01:23:34.666Z,5.73
2018-07-28T01:28:37.843Z,6.43
2018-07-28T01:33:41.019Z,7.03
2018-07-28T01:38:44.195Z,8.77
2018-07-28T01:43:47.366Z,6.27
2018-07-28T01:48:50.536Z,6.03
2018-07-28T01:53:53.724Z,4.23
2018-07-28T01:58:57.135Z,5.97
2018-07-28T02:04:00.330Z,8.30
2018-07-28T02:09:03.767Z,5.37
2018-07-28T02:14:07.339Z,6.43
2018-07-28T02:19:10.515Z,6.13
2018-07-28T02:24:13.720Z,6.20
2018-07-28T02:29:16.910Z,7.87
2018-07-28T02:34:19.894Z,6.87
2018-07-28T02:39:23.070Z,7.90
2018-07-28T02:44:26.026Z,6.23
2018-07-28T02:49:29.231Z,10.27
2018-07-28T02:54:32.429Z,10.20
2018-07-28T02:59:35.611Z,7.27
2018-07-28T03:04:38.800Z,7.33
2018-07-28T03:09:42.027Z,7.70
2018-07-28T03:14:45.230Z,7.90
2018-07-28T03:19:48.433Z,5.60
2018-07-28T03:24:51.643Z,5.67
2018-07-28T03:29:55.035Z,5.87
2018-07-28T03:34:58.245Z,7.13
2018-07-28T03:40:01.579Z,5.33
2018-07-28T03:45:05.717Z,5.80
2018-07-28T03:50:09.063Z,9.77
2018-07-28T03:55:12.346Z,8.27
2018-07-28T04:00:15.318Z,9.60
2018-07-28T04:05:18.515Z,8.13
2018-07-28T04:10:21.790Z,6.23
2018-07-28T04:15:24.986Z,8.07
2018-07-28T04:20:28.271Z,8.57
2018-07-28T04:25:31.558Z,7.23
2018-07-28T04:30:34.762Z,7.10
2018-07-28T04:35:37.962Z,6.20
2018-07-28T04:40:41.159Z,11.27
2018-07-28T04:45:44.135Z,6.10
2018-07-28T04:50:48.139Z,8.77
2018-07-28T04:55:51.281Z,6.63
2018-07-28T05:00:54.474Z,9.83
2018-07-28T05:05:57.694Z,10.63
2018-07-28T05:11:00.923Z,6.67
2018-07-28T05:16:04.233Z,7.67
2018-07-28T05:21:07.394Z,9.43
2018-07-28T05:26:10.607Z,7.40
2018-07-28T05:31:13.843Z,9.77
2018-07-28T05:36:17.240Z,7.23
2018-07-28T05:41:20.838Z,8.63
2018-07-28T05:46:24.251Z,7.60
2018-07-28T05:51:27.687Z,10.50
2018-07-28T05:56:30.854Z,8.13
2018-07-28T06:01:34.080Z,10.87
2018-07-28T08:21:28.525Z,12.40
2018-07-28T08:26:31.746Z,6.77
2018-07-28T08:31:34.982Z,7.43
2018-07-28T08:36:38.283Z,6.63
2018-07-28T08:41:42.322Z,5.03
2018-07-28T08:46:45.549Z,7.57
2018-07-28T08:51:48.768Z,7.50
2018-07-28T08:56:51.975Z,7.20
2018-07-28T09:01:55.196Z,9.03
2018-07-28T09:06:58.406Z,10.27
2018-07-28T09:12:01.656Z,7.07
2018-07-28T09:17:05.035Z,5.50
2018-07-28T09:22:08.250Z,9.63
2018-07-28T09:27:11.979Z,5.00
2018-07-28T09:32:15.170Z,8.77
2018-07-28T09:37:18.384Z,6.27
2018-07-28T09:42:21.586Z,7.20
2018-07-28T09:47:24.795Z,6.10
2018-07-28T09:52:27.990Z,7.10
2018-07-28T09:57:31.207Z,6.93
2018-07-28T10:02:34.443Z,7.57
2018-07-28T10:07:37.663Z,5.33
2018-07-28T10:12:40.861Z,5.83
2018-07-28T10:17:44.063Z,3.90
2018-07-28T10:22:47.566Z,4.70
2018-07-28T10:27:50.915Z,10.77
2018-07-28T10:32:54.139Z,8.03
2018-07-28T10:37:57.351Z,8.70
2018-07-28T10:43:01.420Z,5.70
2018-07-28T10:49:34.827Z,9.63
2018-07-28T10:54:38.087Z,8.67
2018-07-28T10:59:41.579Z,10.83
2018-07-28T11:04:45.073Z,7.40
2018-07-28T11:09:48.398Z,8.30
2018-07-28T11:14:52.467Z,11.33
2018-07-28T11:19:56.479Z,8.00
2018-07-28T11:24:59.565Z,10.23
2018-07-28T11:30:02.901Z,10.63
2018-07-28T11:35:17.483Z,9.17
2018-07-28T11:40:36.982Z,8.93
2018-07-28T11:45:40.196Z,6.03
2018-07-28T11:50:43.402Z,6.37
2018-07-28T11:55:46.603Z,6.13
2018-07-28T12:00:49.585Z,15.73
2018-07-28T12:05:52.941Z,4.87
2018-07-28T12:10:56.121Z,4.03
2018-07-28T12:15:59.378Z,5.53
2018-07-28T12:21:02.603Z,2.50
2018-07-28T12:26:05.823Z,3.57
2018-07-28T12:31:09.089Z,3.90
2018-07-28T12:36:12.478Z,7.80
2018-07-28T12:41:15.857Z,5.00
2018-07-28T12:46:19.855Z,10.40
2018-07-28T12:51:23.078Z,10.07
2018-07-28T12:56:26.737Z,6.60
2018-07-28T13:01:30.311Z,5.17
2018-07-28T13:06:33.758Z,5.17
2018-07-28T13:11:36.778Z,8.20
2018-07-28T13:16:40.013Z,5.93
2018-07-28T13:21:43.370Z,5.07
2018-07-28T13:26:46.643Z,7.97
2018-07-28T13:31:50.040Z,6.03
2018-07-28T13:36:53.326Z,5.30
2018-07-28T13:41:56.589Z,4.13
2018-07-28T13:47:00.319Z,4.43
2018-07-28T13:52:03.602Z,4.70
2018-07-28T13:57:06.650Z,5.93
2018-07-28T14:02:10.159Z,4.77
2018-07-28T14:07:13.487Z,6.33
2018-07-28T14:12:17.042Z,4.07
2018-07-28T14:17:20.312Z,3.30
2018-07-28T14:22:24.607Z,3.73
2018-07-28T14:27:28.044Z,4.17
2018-07-28T14:32:31.479Z,4.90
2018-07-28T14:37:35.110Z,3.43
2018-07-28T14:42:38.339Z,6.00
2018-07-28T14:50:53.265Z,6.60
2018-07-28T14:55:56.572Z,4.07
2018-07-28T15:01:00.014Z,8.67
2018-07-28T15:06:03.248Z,6.27
2018-07-28T15:11:06.467Z,6.93
2018-07-28T15:16:09.678Z,8.50
2018-07-28T15:21:13.110Z,8.07
2018-07-28T15:26:16.603Z,7.87
2018-07-28T15:31:20.947Z,8.00
2018-07-28T15:36:24.154Z,9.50
2018-07-28T15:41:27.740Z,8.37
2018-07-28T15:50:46.559Z,7.73
2018-07-28T15:55:50.043Z,7.83
2018-07-28T16:00:53.494Z,9.57
2018-07-28T16:05:57.164Z,8.43
2018-07-28T16:11:00.847Z,9.47
2018-07-28T16:16:04.286Z,9.47
2018-07-28T16:21:07.567Z,6.77
2018-07-28T16:26:10.883Z,9.20
2018-07-28T16:31:14.255Z,8.37
2018-07-28T16:36:17.727Z,5.73
2018-07-28T16:41:21.007Z,8.43
2018-07-28T16:46:24.583Z,9.10
2018-07-28T16:51:28.035Z,9.53
2018-07-28T16:56:31.555Z,10.20
2018-07-28T17:01:34.762Z,6.93
2018-07-28T17:06:38.287Z,9.03
2018-07-28T17:11:42.588Z,10.63
2018-07-28T17:16:45.807Z,9.90
2018-07-28T17:21:49.359Z,9.77
2018-07-28T17:26:52.706Z,9.27
2018-07-28T17:31:56.231Z,7.20
2018-07-28T17:36:59.462Z,15.57
2018-07-28T17:42:02.691Z,9.30
2018-07-28T17:47:06.131Z,9.90
2018-07-28T17:52:09.811Z,7.57
2018-07-28T17:57:13.382Z,13.03
2018-07-28T18:02:16.693Z,13.47
2018-07-28T18:07:20.440Z,14.83
2018-07-28T18:12:23.819Z,16.57
2018-07-28T18:17:27.323Z,13.87
2018-07-28T18:22:30.615Z,14.70
2018-07-28T18:27:33.852Z,17.00
2018-07-28T18:32:37.066Z,14.43
2018-07-28T18:37:40.290Z,20.63
2018-07-28T18:42:43.502Z,13.10
2018-07-28T18:47:47.183Z,14.63
2018-07-28T18:52:50.647Z,11.77
2018-07-28T18:57:54.053Z,12.23
2018-07-28T19:02:57.335Z,11.30
2018-07-28T19:08:00.718Z,14.10
2018-07-28T19:13:10.377Z,11.37
2018-07-28T19:18:18.987Z,12.93
2018-07-28T19:23:28.007Z,13.87
2018-07-28T19:28:36.813Z,12.00
2018-07-28T19:33:40.138Z,13.30
2018-07-28T19:38:43.795Z,18.63
2018-07-28T19:43:47.074Z,16.17
2018-07-28T19:48:50.376Z,10.27
2018-07-28T19:53:54.164Z,10.10
2018-07-28T19:58:57.470Z,14.33
2018-07-28T20:04:00.727Z,12.20
2018-07-28T20:09:05.393Z,11.17
2018-07-28T20:14:08.931Z,13.43
2018-07-28T20:19:12.133Z,12.27
2018-07-28T20:24:15.314Z,15.13
2018-07-28T20:29:18.543Z,16.17
2018-07-28T20:34:21.738Z,12.13
2018-07-28T20:39:24.979Z,11.13
2018-07-28T20:44:28.130Z,14.57
2018-07-28T20:49:31.311Z,13.97
2018-07-28T20:54:34.539Z,9.47
2018-07-28T20:59:37.725Z,7.93
2018-07-28T21:04:40.924Z,10.90
2018-07-28T21:09:44.134Z,12.90
2018-07-28T21:14:47.384Z,13.77
2018-07-28T21:19:50.574Z,13.83
2018-07-28T21:24:53.794Z,11.07
2018-07-28T21:29:57.222Z,10.03
2018-07-28T21:35:00.451Z,9.23
2018-07-28T21:40:03.676Z,7.60
2018-07-28T21:45:06.890Z,12.90
2018-07-28T21:50:10.107Z,9.03
2018-07-28T21:55:13.066Z,14.40
2018-07-28T22:00:16.294Z,12.20
2018-07-28T22:05:20.291Z,12.63
2018-07-28T22:10:23.487Z,9.37
2018-07-28T22:15:26.699Z,12.20
2018-07-28T22:20:29.703Z,9.37
2018-07-28T22:25:32.889Z,10.33
2018-07-28T22:30:36.084Z,14.00
2018-07-28T22:35:39.274Z,9.87
2018-07-28T22:40:42.470Z,17.03
2018-07-28T22:45:45.679Z,12.87
2018-07-28T22:50:48.874Z,12.57
2018-07-28T22:55:52.065Z,13.47
2018-07-28T23:00:55.266Z,10.90
2018-07-28T23:05:58.479Z,11.93
2018-07-28T23:11:01.726Z,14.73
2018-07-28T23:16:05.155Z,17.10
2018-07-28T23:21:08.402Z,8.30
2018-07-28T23:26:11.611Z,11.60
2018-07-28T23:31:14.843Z,11.13
2018-07-28T23:36:17.822Z,12.90
2018-07-28T23:41:21.046Z,12.83
2018-07-28T23:46:24.304Z,10.70
2018-07-28T23:51:27.499Z,10.87
2018-07-28T23:56:30.727Z,15.33
