createdAt,value
2023-04-01T00:00:35.534Z,17.60
2023-04-01T00:03:03.511Z,17.50
2023-04-01T00:05:31.591Z,17.60
2023-04-01T00:07:59.598Z,17.60
2023-04-01T00:10:28.758Z,17.60
2023-04-01T00:12:56.550Z,17.50
2023-04-01T00:15:24.457Z,17.40
2023-04-01T00:17:52.301Z,17.70
2023-04-01T00:20:20.330Z,17.60
2023-04-01T00:22:48.623Z,17.50
2023-04-01T00:25:16.673Z,17.60
2023-04-01T00:27:46.207Z,17.60
2023-04-01T00:30:14.407Z,17.50
2023-04-01T00:32:42.240Z,17.60
2023-04-01T00:35:11.100Z,17.50
2023-04-01T00:37:40.260Z,17.50
2023-04-01T00:40:20.034Z,17.30
2023-04-01T00:42:49.191Z,17.40
2023-04-01T00:45:31.633Z,17.50
2023-04-01T00:48:03.448Z,17.50
2023-04-01T00:50:34.056Z,17.50
2023-04-01T00:53:02.935Z,17.40
2023-04-01T00:55:34.183Z,17.40
2023-04-01T00:58:06.661Z,17.50
2023-04-01T01:00:35.739Z,17.50
2023-04-01T01:03:03.879Z,17.20
2023-04-01T01:05:48.945Z,17.30
2023-04-01T01:08:25.030Z,17.20
2023-04-01T01:10:52.899Z,17.30
2023-04-01T01:13:28.373Z,17.20
2023-04-01T01:16:00.370Z,17.20
2023-04-01T01:18:36.395Z,17.40
2023-04-01T01:21:44.081Z,17.20
2023-04-01T01:24:43.518Z,17.30
2023-04-01T01:27:12.569Z,17.10
2023-04-01T01:30:13.363Z,17.00
2023-04-01T01:33:21.929Z,17.00
2023-04-01T01:35:55.334Z,17.20
2023-04-01T01:38:26.257Z,17.10
2023-04-01T01:41:02.430Z,17.00
2023-04-01T01:43:34.699Z,17.20
2023-04-01T01:46:07.432Z,17.00
2023-04-01T01:48:37.856Z,17.10
2023-04-01T01:51:08.001Z,17.00
2023-04-01T01:53:36.042Z,17.20
2023-04-01T01:56:04.905Z,17.20
2023-04-01T01:58:42.163Z,17.30
2023-04-01T02:01:16.428Z,17.30
2023-04-01T02:03:46.832Z,17.10
2023-04-01T02:06:20.274Z,17.20
2023-04-01T02:08:52.639Z,17.10
2023-04-01T02:11:24.932Z,17.10
2023-04-01T02:13:55.895Z,17.30
2023-04-01T02:16:30.467Z,17.10
2023-04-01T02:19:01.116Z,17.10
2023-04-01T02:21:34.021Z,17.20
2023-04-01T02:24:03.979Z,17.20
2023-04-01T02:26:32.688Z,17.30
2023-04-01T02:29:02.923Z,17.30
2023-04-01T02:31:31.308Z,17.20
2023-04-01T02:33:59.850Z,17.30
2023-04-01T02:36:27.783Z,17.30
2023-04-01T02:39:02.910Z,17.20
2023-04-01T02:41:30.843Z,17.20
2023-04-01T02:44:00.228Z,17.30
2023-04-01T02:46:28.184Z,17.30
2023-04-01T02:48:55.991Z,17.20
2023-04-01T02:51:23.833Z,17.10
2023-04-01T02:53:51.627Z,17.10
2023-04-01T02:56:22.260Z,17.10
2023-04-01T02:58:50.396Z,17.10
2023-04-01T03:01:18.331Z,17.00
2023-04-01T03:03:46.305Z,17.00
2023-04-01T03:06:16.734Z,17.10
2023-04-01T03:08:44.826Z,17.10
2023-04-01T03:11:14.328Z,17.10
2023-04-01T03:13:43.598Z,17.10
2023-04-01T03:16:12.220Z,17.10
2023-04-01T03:18:40.274Z,16.90
2023-04-01T03:21:16.421Z,17.00
2023-04-01T03:23:44.380Z,17.10
2023-04-01T03:26:12.303Z,17.00
2023-04-01T03:28:40.152Z,17.00
2023-04-01T03:31:09.506Z,17.10
2023-04-01T03:33:43.822Z,17.10
2023-04-01T03:36:13.473Z,17.10
2023-04-01T03:38:42.283Z,16.90
2023-04-01T03:41:14.192Z,16.90
2023-04-01T03:43:42.495Z,17.00
2023-04-01T03:46:11.906Z,17.00
2023-04-01T03:48:39.919Z,17.00
2023-04-01T03:51:09.244Z,17.00
2023-04-01T03:53:37.533Z,16.90
2023-04-01T03:56:08.071Z,16.80
2023-04-01T03:58:38.093Z,16.80
2023-04-01T04:01:18.085Z,16.90
2023-04-01T04:03:47.062Z,16.80
2023-04-01T04:06:16.157Z,16.80
2023-04-01T04:08:45.144Z,16.80
2023-04-01T04:11:14.200Z,16.90
2023-04-01T04:13:44.464Z,17.00
2023-04-01T04:16:12.924Z,17.10
2023-04-01T04:18:46.707Z,16.90
2023-04-01T04:21:15.674Z,16.80
2023-04-01T04:23:44.902Z,16.90
2023-04-01T04:26:16.491Z,17.00
2023-04-01T04:28:49.203Z,17.00
2023-04-01T04:31:21.470Z,17.00
2023-04-01T04:33:51.044Z,17.00
2023-04-01T04:36:19.097Z,17.10
2023-04-01T04:38:47.904Z,17.00
2023-04-01T04:41:18.551Z,17.00
2023-04-01T04:43:54.246Z,17.00
2023-04-01T04:46:24.131Z,17.00
2023-04-01T04:48:59.089Z,16.90
2023-04-01T04:51:27.369Z,16.90
2023-04-01T04:53:56.017Z,17.10
2023-04-01T04:56:34.494Z,16.80
2023-04-01T04:59:07.476Z,16.80
2023-04-01T05:01:44.436Z,17.00
2023-04-01T05:04:13.774Z,16.90
2023-04-01T05:06:41.594Z,17.00
2023-04-01T05:09:09.450Z,17.00
2023-04-01T05:11:37.882Z,17.00
2023-04-01T05:14:05.791Z,17.00
2023-04-01T05:16:34.257Z,17.00
2023-04-01T05:19:02.190Z,17.00
2023-04-01T05:21:31.605Z,17.10
2023-04-01T05:23:59.686Z,17.10
2023-04-01T05:26:27.950Z,17.00
2023-04-01T05:28:55.770Z,17.20
2023-04-01T05:31:25.017Z,17.40
2023-04-01T05:33:54.400Z,17.50
2023-04-01T05:36:22.295Z,17.50
2023-04-01T05:38:51.922Z,17.40
2023-04-01T05:41:21.195Z,17.40
2023-04-01T05:43:49.102Z,17.10
2023-04-01T05:46:37.017Z,17.10
2023-04-01T05:49:12.115Z,17.20
2023-04-01T05:51:39.992Z,17.30
2023-04-01T05:54:11.207Z,17.40
2023-04-01T05:56:39.851Z,17.50
2023-04-01T05:59:07.687Z,17.50
2023-04-01T06:01:35.553Z,17.40
2023-04-01T06:04:03.528Z,17.40
2023-04-01T06:06:33.694Z,17.50
2023-04-01T06:09:15.987Z,17.50
2023-04-01T06:12:02.173Z,17.60
2023-04-01T06:14:42.799Z,17.60
2023-04-01T06:17:24.151Z,17.50
2023-04-01T06:19:56.922Z,17.60
2023-04-01T06:23:02.843Z,17.40
2023-04-01T06:25:48.192Z,17.20
2023-04-01T06:28:48.251Z,17.20
2023-04-01T06:31:51.976Z,17.30
2023-04-01T06:34:44.686Z,17.20
2023-04-01T06:37:24.641Z,17.00
2023-04-01T06:40:07.770Z,17.40
2023-04-01T06:42:51.432Z,17.60
2023-04-01T06:45:43.818Z,17.50
2023-04-01T06:49:02.423Z,17.70
2023-04-01T06:51:53.092Z,17.80
2023-04-01T06:54:42.711Z,17.60
2023-04-01T06:57:34.699Z,17.20
2023-04-01T07:00:08.536Z,17.40
2023-04-01T07:02:42.955Z,17.70
2023-04-01T07:05:13.739Z,17.90
2023-04-01T07:07:45.650Z,17.90
2023-04-01T07:10:19.725Z,17.80
2023-04-01T07:13:31.236Z,17.80
2023-04-01T07:16:10.652Z,17.70
2023-04-01T07:18:46.433Z,17.70
2023-04-01T07:21:27.169Z,17.70
2023-04-01T07:24:03.019Z,17.80
2023-04-01T07:26:38.213Z,17.90
2023-04-01T07:29:12.910Z,17.70
2023-04-01T07:32:09.900Z,17.80
2023-04-01T07:34:46.573Z,18.00
2023-04-01T07:37:19.995Z,18.00
2023-04-01T07:39:57.708Z,17.80
2023-04-01T07:42:46.761Z,17.70
2023-04-01T07:45:21.379Z,18.00
2023-04-01T07:48:03.630Z,18.00
2023-04-01T07:50:34.511Z,18.00
2023-04-01T07:53:14.608Z,18.00
2023-04-01T07:55:49.660Z,18.00
2023-04-01T07:58:29.382Z,17.80
2023-04-01T08:01:03.448Z,18.00
2023-04-01T08:04:00.530Z,17.90
2023-04-01T08:06:38.876Z,17.90
2023-04-01T08:09:14.852Z,17.90
2023-04-01T08:12:22.573Z,18.00
2023-04-01T08:15:12.768Z,18.10
2023-04-01T08:18:08.857Z,18.20
2023-04-01T08:20:43.386Z,17.80
2023-04-01T08:23:15.887Z,17.80
2023-04-01T08:25:53.868Z,17.90
2023-04-01T08:28:29.687Z,17.90
2023-04-01T08:31:02.384Z,17.80
2023-04-01T08:33:33.232Z,17.70
2023-04-01T08:36:14.111Z,17.60
2023-04-01T08:38:48.872Z,17.60
2023-04-01T08:42:07.880Z,17.40
2023-04-01T08:45:23.645Z,17.70
2023-04-01T08:48:25.994Z,17.70
2023-04-01T08:51:34.106Z,17.60
2023-04-01T08:54:21.323Z,17.70
2023-04-01T08:56:58.326Z,17.70
2023-04-01T08:59:43.371Z,17.60
2023-04-01T09:03:03.757Z,17.60
2023-04-01T09:05:45.831Z,17.50
2023-04-01T09:08:27.716Z,17.50
2023-04-01T09:11:07.025Z,17.60
2023-04-01T09:14:41.046Z,17.70
2023-04-01T09:17:53.940Z,17.90
2023-04-01T09:20:41.968Z,17.90
2023-04-01T09:23:35.837Z,18.00
2023-04-01T09:26:18.964Z,18.10
2023-04-01T09:28:59.408Z,18.10
2023-04-01T09:31:51.770Z,18.10
2023-04-01T09:34:56.649Z,17.90
2023-04-01T09:37:49.611Z,18.10
2023-04-01T09:40:35.554Z,18.10
2023-04-01T09:43:24.847Z,18.10
2023-04-01T09:46:09.097Z,18.10
2023-04-01T09:49:03.219Z,18.20
2023-04-01T09:51:39.431Z,18.10
2023-04-01T09:54:24.303Z,18.20
2023-04-01T09:57:21.186Z,18.20
2023-04-01T10:00:23.333Z,18.20
2023-04-01T10:03:34.693Z,18.20
2023-04-01T10:06:50.188Z,18.10
2023-04-01T10:10:03.634Z,18.20
2023-04-01T10:13:09.125Z,18.20
2023-04-01T10:15:56.946Z,18.30
2023-04-01T10:19:10.260Z,18.30
2023-04-01T10:22:01.876Z,18.00
2023-04-01T10:24:57.800Z,17.90
2023-04-01T10:27:48.582Z,18.20
2023-04-01T10:31:17.679Z,18.30
2023-04-01T10:34:12.772Z,18.30
2023-04-01T10:36:52.047Z,18.40
2023-04-01T10:40:06.174Z,18.50
2023-04-01T10:43:18.650Z,18.50
2023-04-01T10:46:32.560Z,18.40
2023-04-01T10:49:44.258Z,18.30
2023-04-01T10:52:30.360Z,18.00
2023-04-01T10:55:58.157Z,18.30
2023-04-01T10:59:15.346Z,18.40
2023-04-01T11:02:47.567Z,18.60
2023-04-01T11:06:42.542Z,18.80
2023-04-01T11:09:44.264Z,18.70
2023-04-01T11:12:56.992Z,18.90
2023-04-01T11:16:02.534Z,19.00
2023-04-01T11:19:11.491Z,18.90
2023-04-01T11:21:59.411Z,18.80
2023-04-01T11:25:13.927Z,18.90
2023-04-01T11:28:18.655Z,18.90
2023-04-01T11:31:12.917Z,18.80
2023-04-01T11:34:03.742Z,18.90
2023-04-01T11:36:44.653Z,18.90
2023-04-01T11:39:26.608Z,18.70
2023-04-01T11:42:39.761Z,18.70
2023-04-01T11:45:36.850Z,18.70
2023-04-01T11:48:55.570Z,18.60
2023-04-01T11:51:55.191Z,18.70
2023-04-01T11:54:51.527Z,18.60
2023-04-01T11:57:48.308Z,18.60
2023-04-01T12:00:56.926Z,18.60
2023-04-01T12:03:40.131Z,18.60
2023-04-01T12:06:15.928Z,18.60
2023-04-01T12:08:54.420Z,18.60
2023-04-01T12:11:32.323Z,18.70
2023-04-01T12:14:07.059Z,18.60
2023-04-01T12:16:58.721Z,18.70
2023-04-01T12:19:36.872Z,18.80
2023-04-01T12:22:32.628Z,18.70
2023-04-01T12:25:16.617Z,18.60
2023-04-01T12:27:55.637Z,18.50
2023-04-01T12:30:39.765Z,18.50
2023-04-01T12:33:37.287Z,18.70
2023-04-01T12:36:15.817Z,18.80
2023-04-01T12:38:57.801Z,18.70
2023-04-01T12:41:34.686Z,18.70
2023-04-01T12:44:35.237Z,18.80
2023-04-01T12:47:20.131Z,18.80
2023-04-01T12:50:07.929Z,18.70
2023-04-01T12:52:48.160Z,18.80
2023-04-01T12:55:55.419Z,18.90
2023-04-01T12:59:02.860Z,18.90
2023-04-01T13:02:09.380Z,18.80
2023-04-01T13:05:03.617Z,18.70
2023-04-01T13:07:52.033Z,18.70
2023-04-01T13:10:48.580Z,18.70
2023-04-01T13:13:59.615Z,18.80
2023-04-01T13:16:31.471Z,18.70
2023-04-01T13:19:05.976Z,18.60
2023-04-01T13:21:44.088Z,18.60
2023-04-01T13:24:24.864Z,18.60
2023-04-01T13:27:00.618Z,18.60
2023-04-01T13:29:34.363Z,18.70
2023-04-01T13:32:19.002Z,18.70
2023-04-01T13:35:01.833Z,18.70
2023-04-01T13:37:44.385Z,18.80
2023-04-01T13:40:42.787Z,18.80
2023-04-01T13:43:18.580Z,18.90
2023-04-01T13:46:14.473Z,18.90
2023-04-01T13:49:09.049Z,19.10
2023-04-01T13:52:07.088Z,19.20
2023-04-01T13:55:00.945Z,19.10
2023-04-01T13:57:45.345Z,19.00
2023-04-01T14:00:25.357Z,19.10
2023-04-01T14:03:15.369Z,19.00
2023-04-01T14:06:04.282Z,19.00
2023-04-01T14:08:50.930Z,19.00
2023-04-01T14:11:23.715Z,19.00
2023-04-01T14:14:04.238Z,18.90
2023-04-01T14:16:55.055Z,18.90
2023-04-01T14:19:32.324Z,18.90
2023-04-01T14:22:10.374Z,19.00
2023-04-01T14:24:51.658Z,19.00
2023-04-01T14:27:33.572Z,18.90
2023-04-01T14:30:16.820Z,19.00
2023-04-01T14:32:54.437Z,19.10
2023-04-01T14:35:39.585Z,19.00
2023-04-01T14:38:29.929Z,19.00
2023-04-01T14:41:07.988Z,18.90
2023-04-01T14:43:58.843Z,18.90
2023-04-01T14:46:52.285Z,18.90
2023-04-01T14:49:24.750Z,19.00
2023-04-01T14:51:54.923Z,18.90
2023-04-01T14:54:33.465Z,18.80
2023-04-01T14:57:12.952Z,18.90
2023-04-01T14:59:43.521Z,18.90
2023-04-01T15:02:29.481Z,18.90
2023-04-01T15:05:04.714Z,19.00
2023-04-01T15:08:08.910Z,19.00
2023-04-01T15:11:01.069Z,18.70
2023-04-01T15:14:01.468Z,18.90
2023-04-01T15:16:41.475Z,18.90
2023-04-01T15:19:21.293Z,18.90
2023-04-01T15:22:06.323Z,18.90
2023-04-01T15:24:47.637Z,18.70
2023-04-01T15:27:30.367Z,18.80
2023-04-01T15:30:21.680Z,18.80
2023-04-01T15:33:04.801Z,18.70
2023-04-01T15:35:43.497Z,18.60
2023-04-01T15:38:19.371Z,18.60
2023-04-01T15:40:52.344Z,18.60
2023-04-01T15:43:35.167Z,18.60
2023-04-01T15:46:21.461Z,18.20
2023-04-01T15:49:05.614Z,18.50
2023-04-01T15:51:58.874Z,18.50
2023-04-01T15:54:34.538Z,18.60
2023-04-01T15:57:12.780Z,18.10
2023-04-01T16:00:02.746Z,18.10
2023-04-01T16:02:47.173Z,18.30
2023-04-01T16:05:31.082Z,18.50
2023-04-01T16:08:13.508Z,17.90
2023-04-01T16:10:57.017Z,18.00
2023-04-01T16:13:42.478Z,18.10
2023-04-01T16:16:21.451Z,17.80
2023-04-01T16:19:24.959Z,17.70
2023-04-01T16:22:01.862Z,17.80
2023-04-01T16:24:36.519Z,17.70
2023-04-01T16:27:09.821Z,17.70
2023-04-01T16:29:44.271Z,17.50
2023-04-01T16:32:25.121Z,17.50
2023-04-01T16:35:03.996Z,17.80
2023-04-01T16:37:39.098Z,17.60
2023-04-01T16:40:18.429Z,17.10
2023-04-01T16:42:52.748Z,17.70
2023-04-01T16:45:37.791Z,17.30
2023-04-01T16:48:11.871Z,17.20
2023-04-01T16:50:53.180Z,17.30
2023-04-01T16:53:32.869Z,17.30
2023-04-01T16:56:11.337Z,17.40
2023-04-01T16:58:43.961Z,17.30
2023-04-01T17:01:18.132Z,17.30
2023-04-01T17:03:48.666Z,17.50
2023-04-01T17:06:31.950Z,17.30
2023-04-01T17:09:18.471Z,17.30
2023-04-01T17:11:54.900Z,17.00
2023-04-01T17:14:31.410Z,17.00
2023-04-01T17:17:11.657Z,17.00
2023-04-01T17:19:49.240Z,16.90
2023-04-01T17:22:28.725Z,16.90
2023-04-01T17:25:39.437Z,17.00
2023-04-01T17:28:17.595Z,16.90
2023-04-01T17:30:51.523Z,16.80
2023-04-01T17:33:54.718Z,16.80
2023-04-01T17:36:33.434Z,16.70
2023-04-01T17:39:14.781Z,16.70
2023-04-01T17:41:50.199Z,16.70
2023-04-01T17:44:28.842Z,16.70
2023-04-01T17:47:24.389Z,16.40
2023-04-01T17:50:00.855Z,16.50
2023-04-01T17:52:33.824Z,16.60
2023-04-01T17:55:33.706Z,16.60
2023-04-01T17:58:12.547Z,16.50
2023-04-01T18:00:54.242Z,16.30
2023-04-01T18:03:32.812Z,16.50
2023-04-01T18:06:06.145Z,16.10
2023-04-01T18:08:58.792Z,16.00
2023-04-01T18:11:39.940Z,16.10
2023-04-01T18:14:46.895Z,16.20
2023-04-01T18:17:25.873Z,16.60
2023-04-01T18:20:13.324Z,16.40
2023-04-01T18:22:45.476Z,16.00
2023-04-01T18:25:23.598Z,16.10
2023-04-01T18:27:55.255Z,15.90
2023-04-01T18:30:29.793Z,16.40
2023-04-01T18:33:02.832Z,16.10
2023-04-01T18:35:46.843Z,16.00
2023-04-01T18:38:17.307Z,16.10
2023-04-01T18:40:51.875Z,16.00
2023-04-01T18:43:31.906Z,15.80
2023-04-01T18:46:02.862Z,15.90
2023-04-01T18:48:46.756Z,15.80
2023-04-01T18:51:19.444Z,15.90
2023-04-01T18:53:51.946Z,15.80
2023-04-01T18:56:28.444Z,15.80
2023-04-01T18:59:03.694Z,15.80
2023-04-01T19:01:40.032Z,16.30
2023-04-01T19:04:20.577Z,15.80
2023-04-01T19:06:52.716Z,15.50
2023-04-01T19:09:27.202Z,15.70
2023-04-01T19:12:26.539Z,15.50
2023-04-01T19:15:07.706Z,15.50
2023-04-01T19:17:50.130Z,15.40
2023-04-01T19:20:27.019Z,15.40
2023-04-01T19:23:30.071Z,15.40
2023-04-01T19:26:00.695Z,15.30
2023-04-01T19:28:40.573Z,15.30
2023-04-01T19:31:25.363Z,15.50
2023-04-01T19:34:02.285Z,15.60
2023-04-01T19:36:37.849Z,15.60
2023-04-01T19:39:14.644Z,15.30
2023-04-01T19:41:49.186Z,15.40
2023-04-01T19:44:29.293Z,15.30
2023-04-01T19:47:04.163Z,15.20
2023-04-01T19:49:42.511Z,15.20
2023-04-01T19:52:20.602Z,15.40
2023-04-01T19:54:56.565Z,15.20
2023-04-01T19:57:36.848Z,15.40
2023-04-01T20:00:09.525Z,15.30
2023-04-01T20:02:56.126Z,15.30
2023-04-01T20:05:33.189Z,15.20
2023-04-01T20:08:09.895Z,15.40
2023-04-01T20:10:46.466Z,15.30
2023-04-01T20:13:23.035Z,15.60
2023-04-01T20:16:02.484Z,15.50
2023-04-01T20:18:40.339Z,15.50
2023-04-01T20:21:22.028Z,15.20
2023-04-01T20:23:56.508Z,15.00
2023-04-01T20:26:29.794Z,15.10
2023-04-01T20:29:25.270Z,15.10
2023-04-01T20:32:07.367Z,14.80
2023-04-01T20:35:04.087Z,14.80
2023-04-01T20:37:39.688Z,15.00
2023-04-01T20:40:33.960Z,15.10
2023-04-01T20:43:26.734Z,15.20
2023-04-01T20:46:00.155Z,14.80
2023-04-01T20:48:48.299Z,15.00
2023-04-01T20:51:18.177Z,15.20
2023-04-01T20:53:52.421Z,15.00
2023-04-01T20:56:38.084Z,15.00
2023-04-01T20:59:26.526Z,14.90
2023-04-01T21:02:07.337Z,15.80
2023-04-01T21:04:52.643Z,16.20
2023-04-01T21:07:29.942Z,16.40
2023-04-01T21:10:19.441Z,16.40
2023-04-01T21:12:55.119Z,16.40
2023-04-01T21:15:37.431Z,16.70
2023-04-01T21:18:19.551Z,16.60
2023-04-01T21:21:01.221Z,16.50
2023-04-01T21:23:44.972Z,16.70
2023-04-01T21:26:36.178Z,16.90
2023-04-01T21:29:30.188Z,16.80
2023-04-01T21:32:21.454Z,16.70
2023-04-01T21:34:58.599Z,16.40
2023-04-01T21:37:43.112Z,16.20
2023-04-01T21:40:51.729Z,16.30
2023-04-01T21:43:38.216Z,16.60
2023-04-01T21:46:34.988Z,16.80
2023-04-01T21:49:25.884Z,17.00
2023-04-01T21:52:22.944Z,16.90
2023-04-01T21:55:15.859Z,16.50
2023-04-01T21:58:13.476Z,16.60
2023-04-01T22:00:48.926Z,16.70
2023-04-01T22:03:40.857Z,16.70
2023-04-01T22:06:19.280Z,16.70
2023-04-01T22:08:55.455Z,16.70
2023-04-01T22:11:40.156Z,16.80
2023-04-01T22:14:16.001Z,16.70
2023-04-01T22:16:51.027Z,16.70
2023-04-01T22:19:26.138Z,16.80
2023-04-01T22:22:03.345Z,16.90
2023-04-01T22:24:43.149Z,16.90
2023-04-01T22:27:21.032Z,16.90
2023-04-01T22:29:59.740Z,17.00
2023-04-01T22:32:32.875Z,17.10
2023-04-01T22:35:09.642Z,16.90
2023-04-01T22:37:47.587Z,16.70
2023-04-01T22:40:26.293Z,16.50
2023-04-01T22:43:01.584Z,16.60
2023-04-01T22:46:07.735Z,16.80
2023-04-01T22:48:41.952Z,16.80
2023-04-01T22:51:19.859Z,16.80
2023-04-01T22:54:03.274Z,17.00
2023-04-01T22:56:35.779Z,16.80
2023-04-01T22:59:10.484Z,16.80
2023-04-01T23:01:46.931Z,17.10
2023-04-01T23:04:19.077Z,16.80
2023-04-01T23:06:54.463Z,16.80
2023-04-01T23:09:25.534Z,16.80
2023-04-01T23:11:57.394Z,16.80
2023-04-01T23:14:44.476Z,16.70
2023-04-01T23:17:27.649Z,16.80
2023-04-01T23:20:02.384Z,16.70
2023-04-01T23:22:36.834Z,16.70
2023-04-01T23:25:17.575Z,16.70
2023-04-01T23:27:51.360Z,16.50
2023-04-01T23:30:52.451Z,16.50
2023-04-01T23:33:28.400Z,16.50
2023-04-01T23:36:05.893Z,16.70
2023-04-01T23:38:37.961Z,16.20
2023-04-01T23:41:07.550Z,16.40
2023-04-01T23:43:39.174Z,16.30
2023-04-01T23:46:09.413Z,16.30
2023-04-01T23:48:40.637Z,16.40
2023-04-01T23:51:18.313Z,16.40
2023-04-01T23:53:50.002Z,16.60
2023-04-01T23:56:19.695Z,16.70
2023-04-01T23:58:53.141Z,16.80
