createdAt,value
2022-10-11T00:00:24.946Z,5.400
2022-10-11T00:01:35.471Z,5.500
2022-10-11T00:02:34.047Z,6.050
2022-10-11T00:03:27.298Z,7.250
2022-10-11T00:04:43.826Z,7.900
2022-10-11T00:05:31.415Z,8.600
2022-10-11T00:06:27.604Z,8.200
2022-10-11T00:07:21.986Z,8.000
2022-10-11T00:08:56.694Z,8.450
2022-10-11T00:09:35.624Z,8.900
2022-10-11T00:10:30.311Z,8.650
2022-10-11T00:11:21.766Z,8.100
2022-10-11T00:12:29.988Z,8.300
2022-10-11T00:13:32.791Z,7.800
2022-10-11T00:14:23.656Z,7.600
2022-10-11T00:15:22.693Z,7.600
2022-10-11T00:16:31.500Z,7.600
2022-10-11T00:17:26.715Z,8.000
2022-10-11T00:18:39.099Z,8.000
2022-10-11T00:19:35.042Z,7.200
2022-10-11T00:20:29.873Z,8.000
2022-10-11T00:21:21.305Z,7.500
2022-10-11T00:22:26.796Z,7.600
2022-10-11T00:23:21.414Z,8.500
2022-10-11T00:24:27.943Z,7.400
2022-10-11T00:25:24.528Z,8.600
2022-10-11T00:26:34.142Z,7.400
2022-10-11T00:27:28.133Z,7.300
2022-10-11T00:28:23.379Z,6.950
2022-10-11T00:29:22.304Z,6.800
2022-10-11T00:30:23.653Z,6.800
2022-10-11T00:31:24.135Z,6.850
2022-10-11T00:32:23.440Z,7.000
2022-10-11T00:33:37.111Z,7.600
2022-10-11T00:34:25.851Z,7.050
2022-10-11T00:35:39.530Z,6.600
2022-10-11T00:36:21.521Z,6.800
2022-10-11T00:37:57.262Z,7.400
2022-10-11T00:38:23.845Z,7.400
2022-10-11T00:39:29.619Z,7.600
2022-10-11T00:40:31.264Z,7.200
2022-10-11T00:41:28.087Z,6.450
2022-10-11T00:42:40.392Z,6.700
2022-10-11T00:43:24.831Z,7.100
2022-10-11T00:44:23.086Z,7.450
2022-10-11T00:45:25.586Z,7.600
2022-10-11T00:46:19.727Z,7.600
2022-10-11T00:47:38.150Z,7.600
2022-10-11T00:48:31.026Z,7.800
2022-10-11T00:49:43.447Z,7.700
2022-10-11T00:50:27.181Z,7.800
2022-10-11T00:51:28.148Z,7.700
2022-10-11T00:52:22.738Z,7.800
2022-10-11T00:53:35.805Z,7.650
2022-10-11T00:54:23.907Z,7.300
2022-10-11T00:55:26.179Z,7.300
2022-10-11T00:56:21.814Z,7.400
2022-10-11T00:57:28.946Z,7.900
2022-10-11T00:58:32.302Z,7.000
2022-10-11T00:59:24.525Z,7.250
2022-10-11T01:00:32.366Z,7.400
2022-10-11T01:01:28.854Z,7.300
2022-10-11T01:02:26.866Z,7.500
2022-10-11T01:03:25.746Z,7.450
2022-10-11T01:05:17.904Z,7.300
2022-10-11T01:05:46.101Z,6.700
2022-10-11T02:18:55.695Z,9.000
2022-10-11T02:19:30.300Z,8.700
2022-10-11T02:20:28.152Z,9.750
2022-10-11T02:21:40.983Z,10.400
2022-10-11T02:22:32.698Z,9.250
2022-10-11T02:23:38.738Z,8.200
2022-10-11T02:24:26.607Z,7.650
2022-10-11T02:26:34.108Z,7.500
2022-10-11T02:26:41.776Z,7.150
2022-10-11T03:36:17.398Z,10.600
2022-10-11T03:36:36.979Z,9.850
2022-10-11T03:37:29.577Z,9.700
2022-10-11T03:38:28.712Z,10.050
2022-10-11T03:39:31.748Z,10.500
2022-10-11T03:40:27.935Z,10.650
2022-10-11T03:41:23.437Z,10.700
2022-10-11T03:42:33.847Z,10.350
2022-10-11T03:43:26.220Z,9.900
2022-10-11T03:44:24.536Z,9.650
2022-10-11T03:45:29.005Z,8.900
2022-10-11T03:46:25.142Z,9.300
2022-10-11T03:47:29.114Z,9.950
2022-10-11T03:48:20.326Z,9.900
2022-10-11T03:49:23.073Z,9.350
2022-10-11T03:50:28.197Z,9.300
2022-10-11T03:51:25.886Z,9.500
2022-10-11T03:52:39.758Z,9.300
2022-10-11T03:53:34.186Z,9.250
2022-10-11T03:54:26.974Z,7.300
2022-10-11T03:55:20.152Z,6.750
2022-10-11T03:56:30.043Z,7.200
2022-10-11T03:57:26.020Z,7.500
2022-10-11T03:58:26.989Z,7.850
2022-10-11T03:59:41.162Z,8.150
2022-10-11T04:00:29.525Z,8.400
2022-10-11T04:01:27.567Z,7.700
2022-10-11T04:02:20.859Z,7.300
2022-10-11T04:03:22.830Z,7.650
2022-10-11T04:04:25.961Z,7.200
2022-10-11T04:05:22.095Z,7.300
2022-10-11T04:06:28.985Z,7.950
2022-10-11T04:07:30.076Z,7.550
2022-10-11T04:08:29.189Z,8.200
2022-10-11T04:09:33.445Z,7.950
2022-10-11T04:10:27.212Z,7.800
2022-10-11T04:11:30.744Z,7.550
2022-10-11T04:12:22.235Z,7.700
2022-10-11T04:13:34.261Z,7.800
2022-10-11T04:14:29.680Z,8.000
2022-10-11T04:15:26.030Z,7.900
2022-10-11T04:16:21.549Z,7.400
2022-10-11T04:17:21.495Z,7.650
2022-10-11T04:18:25.992Z,8.100
2022-10-11T04:19:22.103Z,8.000
2022-10-11T04:20:25.415Z,7.600
2022-10-11T04:21:30.473Z,7.800
2022-10-11T04:22:26.279Z,7.700
2022-10-11T04:23:26.243Z,7.750
2022-10-11T04:24:20.460Z,8.000
2022-10-11T04:25:28.026Z,8.200
2022-10-11T04:26:26.837Z,8.200
2022-10-11T04:27:24.881Z,7.600
2022-10-11T04:28:30.622Z,7.700
2022-10-11T04:29:28.880Z,8.000
2022-10-11T04:30:40.259Z,8.100
2022-10-11T04:31:21.700Z,7.550
2022-10-11T04:32:26.347Z,7.550
2022-10-11T04:33:23.481Z,7.700
2022-10-11T04:34:23.305Z,7.850
2022-10-11T04:35:31.708Z,7.900
2022-10-11T04:36:27.849Z,8.250
2022-10-11T04:37:24.587Z,8.300
2022-10-11T04:38:24.002Z,7.700
2022-10-11T04:39:27.495Z,7.600
2022-10-11T04:40:30.377Z,7.400
2022-10-11T04:41:20.951Z,6.700
2022-10-11T04:42:28.171Z,6.400
2022-10-11T04:43:24.639Z,7.400
2022-10-11T04:44:22.397Z,7.800
2022-10-11T04:45:22.302Z,6.900
2022-10-11T04:46:28.586Z,7.650
2022-10-11T04:47:24.909Z,8.600
2022-10-11T04:48:24.864Z,7.750
2022-10-11T04:49:20.918Z,7.550
2022-10-11T04:50:24.244Z,8.700
2022-10-11T04:51:24.766Z,7.600
2022-10-11T04:52:30.153Z,6.900
2022-10-11T04:53:29.090Z,6.300
2022-10-11T04:54:54.472Z,6.500
2022-10-11T04:55:30.131Z,6.300
2022-10-11T04:56:23.873Z,6.400
2022-10-11T04:57:24.265Z,6.800
2022-10-11T04:58:35.720Z,7.250
2022-10-11T04:59:31.439Z,7.700
2022-10-11T05:00:26.119Z,7.600
2022-10-11T05:01:22.314Z,6.700
2022-10-11T05:02:26.489Z,7.600
2022-10-11T05:03:28.020Z,7.900
2022-10-11T05:04:24.231Z,8.050
2022-10-11T05:05:20.296Z,8.100
2022-10-11T05:06:33.599Z,6.850
2022-10-11T05:07:24.246Z,7.650
2022-10-11T05:08:28.501Z,8.100
2022-10-11T05:09:27.926Z,8.150
2022-10-11T05:10:30.758Z,8.400
2022-10-11T05:11:25.766Z,8.200
2022-10-11T05:12:21.509Z,7.900
2022-10-11T05:13:31.554Z,7.600
2022-10-11T05:14:27.678Z,7.750
2022-10-11T05:15:22.153Z,8.500
2022-10-11T05:16:28.194Z,9.300
2022-10-11T05:17:23.112Z,7.900
2022-10-11T05:18:19.894Z,8.400
2022-10-11T05:19:20.715Z,9.700
2022-10-11T05:20:30.677Z,8.950
2022-10-11T05:21:31.332Z,8.900
2022-10-11T05:22:23.720Z,9.400
2022-10-11T05:23:37.958Z,9.250
2022-10-11T05:24:27.502Z,8.600
2022-10-11T05:25:26.088Z,9.300
2022-10-11T05:26:21.927Z,9.000
2022-10-11T05:27:33.468Z,8.950
2022-10-11T05:28:25.954Z,8.750
2022-10-11T05:29:24.139Z,8.150
2022-10-11T05:30:26.370Z,8.400
2022-10-11T05:31:29.652Z,9.150
2022-10-11T05:32:29.046Z,8.500
2022-10-11T05:33:25.663Z,9.950
2022-10-11T05:34:25.082Z,10.250
2022-10-11T05:35:28.924Z,11.100
2022-10-11T05:36:25.681Z,9.700
2022-10-11T05:37:33.725Z,9.200
2022-10-11T05:38:28.386Z,8.400
2022-10-11T05:39:29.515Z,10.450
2022-10-11T05:40:20.261Z,11.000
2022-10-11T05:41:26.339Z,10.400
2022-10-11T05:42:30.993Z,9.850
2022-10-11T05:43:25.236Z,10.300
2022-10-11T05:44:34.311Z,15.100
2022-10-11T05:45:28.275Z,15.250
2022-10-11T05:46:26.392Z,12.400
2022-10-11T05:47:25.362Z,15.800
2022-10-11T05:48:39.172Z,16.550
2022-10-11T05:49:24.824Z,16.400
2022-10-11T05:50:27.564Z,15.750
2022-10-11T05:52:04.459Z,14.000
2022-10-11T05:52:30.356Z,13.400
2022-10-11T05:53:27.120Z,13.200
2022-10-11T05:54:23.313Z,13.050
2022-10-11T05:55:32.668Z,13.450
2022-10-11T05:56:27.305Z,12.600
2022-10-11T05:57:24.588Z,13.200
2022-10-11T05:58:22.612Z,12.450
2022-10-11T05:59:30.885Z,12.550
2022-10-11T06:00:28.735Z,12.800
2022-10-11T06:01:22.809Z,14.800
2022-10-11T06:02:25.470Z,14.950
2022-10-11T06:03:26.196Z,14.900
2022-10-11T06:04:28.542Z,14.550
2022-10-11T06:05:22.611Z,15.650
2022-10-11T06:06:32.364Z,13.800
2022-10-11T06:07:26.838Z,14.150
2022-10-11T06:08:22.600Z,13.500
2022-10-11T06:09:32.125Z,13.500
2022-10-11T06:10:22.255Z,15.600
2022-10-11T06:11:25.531Z,15.150
2022-10-11T06:12:23.062Z,14.600
2022-10-11T06:13:29.076Z,14.400
2022-10-11T06:14:24.079Z,14.400
2022-10-11T06:15:23.984Z,14.350
2022-10-11T06:16:32.113Z,13.700
2022-10-11T06:17:28.409Z,14.750
2022-10-11T06:18:22.465Z,15.500
2022-10-11T06:19:34.190Z,14.400
2022-10-11T06:20:28.079Z,14.550
2022-10-11T06:21:24.158Z,14.500
2022-10-11T06:22:22.358Z,15.050
2022-10-11T06:23:20.880Z,13.700
2022-10-11T06:24:30.753Z,12.600
2022-10-11T06:25:26.102Z,14.300
2022-10-11T06:26:34.759Z,16.200
2022-10-11T06:27:24.754Z,14.300
2022-10-11T06:28:26.333Z,17.550
2022-10-11T06:29:20.093Z,14.300
2022-10-11T06:30:34.139Z,15.700
2022-10-11T06:31:27.640Z,16.400
2022-10-11T06:32:25.183Z,14.000
2022-10-11T06:33:33.882Z,13.800
2022-10-11T06:34:30.197Z,16.650
2022-10-11T06:35:21.968Z,12.700
2022-10-11T06:36:20.152Z,17.600
2022-10-11T06:37:26.972Z,13.900
2022-10-11T06:38:32.716Z,16.550
2022-10-11T06:39:26.551Z,13.350
2022-10-11T06:40:25.575Z,16.100
2022-10-11T06:41:21.641Z,16.400
2022-10-11T06:42:40.010Z,12.700
2022-10-11T06:43:23.102Z,12.200
2022-10-11T06:44:31.970Z,13.550
2022-10-11T06:45:34.690Z,12.650
2022-10-11T06:46:24.140Z,13.500
2022-10-11T06:47:28.791Z,13.000
2022-10-11T06:48:25.073Z,13.100
2022-10-11T06:49:32.952Z,13.650
2022-10-11T06:50:35.101Z,13.400
2022-10-11T06:51:35.208Z,11.400
2022-10-11T06:52:20.034Z,12.850
2022-10-11T06:53:22.931Z,15.300
2022-10-11T06:54:56.147Z,10.800
2022-10-11T06:55:25.669Z,10.800
2022-10-11T06:56:24.319Z,11.350
2022-10-11T06:57:20.591Z,10.600
2022-10-11T06:58:30.242Z,13.650
2022-10-11T06:59:22.550Z,14.750
2022-10-11T07:00:25.399Z,16.600
2022-10-11T07:01:37.332Z,14.600
2022-10-11T07:02:32.946Z,15.700
2022-10-11T07:03:24.314Z,12.100
2022-10-11T07:04:20.460Z,11.300
2022-10-11T07:05:24.988Z,13.200
2022-10-11T07:06:27.915Z,11.800
2022-10-11T07:07:22.472Z,12.450
2022-10-11T07:08:32.492Z,13.000
2022-10-11T07:09:42.380Z,13.250
2022-10-11T07:10:25.516Z,10.700
2022-10-11T07:11:45.548Z,12.900
2022-10-11T07:12:32.347Z,12.550
2022-10-11T07:13:22.419Z,13.650
2022-10-11T07:14:24.296Z,15.000
2022-10-11T07:15:34.112Z,11.400
2022-10-11T07:16:30.231Z,10.100
2022-10-11T07:17:31.377Z,11.350
2022-10-11T07:18:25.271Z,10.300
2022-10-11T07:19:35.093Z,9.600
2022-10-11T07:20:26.149Z,10.400
2022-10-11T07:21:23.281Z,11.700
2022-10-11T07:22:34.020Z,16.500
2022-10-11T07:23:30.102Z,15.900
2022-10-11T07:24:33.027Z,13.200
2022-10-11T07:25:25.268Z,10.300
2022-10-11T07:26:38.532Z,9.800
2022-10-11T07:27:31.616Z,10.200
2022-10-11T07:28:24.904Z,11.500
2022-10-11T07:29:37.500Z,10.700
2022-10-11T07:30:30.021Z,11.100
2022-10-11T07:31:32.669Z,10.400
2022-10-11T07:32:20.294Z,13.550
2022-10-11T07:33:22.120Z,15.800
2022-10-11T07:34:29.241Z,12.300
2022-10-11T07:35:25.238Z,13.400
2022-10-11T07:36:32.470Z,11.500
2022-10-11T07:37:32.277Z,10.050
2022-10-11T07:38:27.432Z,11.650
2022-10-11T07:39:21.815Z,14.400
2022-10-11T07:40:28.596Z,10.500
2022-10-11T07:41:26.504Z,10.400
2022-10-11T07:42:24.624Z,10.800
2022-10-11T07:43:25.649Z,11.900
2022-10-11T07:44:28.602Z,11.650
2022-10-11T07:45:28.425Z,11.700
2022-10-11T07:46:24.708Z,11.250
2022-10-11T07:47:31.186Z,12.800
2022-10-11T07:48:24.004Z,11.650
2022-10-11T07:49:27.686Z,11.250
2022-10-11T07:50:26.566Z,12.800
2022-10-11T07:51:21.423Z,12.050
2022-10-11T07:52:26.061Z,12.400
2022-10-11T07:53:22.512Z,13.400
2022-10-11T07:54:33.858Z,11.800
2022-10-11T07:55:34.704Z,13.200
2022-10-11T07:56:22.501Z,13.400
2022-10-11T07:57:30.943Z,14.400
2022-10-11T07:58:24.436Z,12.350
2022-10-11T07:59:27.071Z,16.500
2022-10-11T08:00:20.864Z,11.300
2022-10-11T08:01:30.682Z,11.850
2022-10-11T08:02:26.456Z,11.700
2022-10-11T08:03:25.100Z,14.000
2022-10-11T08:04:37.079Z,12.650
2022-10-11T08:05:30.234Z,13.600
2022-10-11T08:06:22.119Z,13.500
2022-10-11T08:07:20.578Z,14.400
2022-10-11T08:08:33.859Z,13.300
2022-10-11T08:09:28.360Z,14.750
2022-10-11T08:10:26.214Z,16.000
2022-10-11T08:11:22.575Z,13.900
2022-10-11T08:12:30.054Z,13.150
2022-10-11T08:13:24.875Z,15.000
2022-10-11T08:14:24.964Z,13.350
2022-10-11T08:15:24.579Z,12.700
2022-10-11T08:16:26.388Z,11.400
2022-10-11T08:17:24.251Z,14.100
2022-10-11T08:18:25.437Z,15.100
2022-10-11T08:19:28.153Z,11.600
2022-10-11T08:20:24.129Z,12.250
2022-10-11T08:21:24.493Z,13.500
2022-10-11T08:22:28.921Z,12.400
2022-10-11T08:23:27.307Z,10.750
2022-10-11T08:24:24.825Z,10.500
2022-10-11T08:25:32.002Z,12.900
2022-10-11T08:26:24.099Z,15.300
2022-10-11T08:27:32.735Z,14.700
2022-10-11T08:28:22.021Z,12.800
2022-10-11T08:29:30.008Z,10.700
2022-10-11T08:30:28.063Z,10.600
2022-10-11T08:31:23.334Z,11.300
2022-10-11T08:32:37.402Z,11.250
2022-10-11T08:33:22.922Z,10.500
2022-10-11T08:34:24.821Z,10.750
2022-10-11T08:35:20.876Z,11.400
2022-10-11T08:36:26.168Z,11.400
2022-10-11T08:37:27.017Z,11.400
2022-10-11T08:38:25.222Z,11.500
2022-10-11T08:39:34.458Z,13.100
2022-10-11T08:40:35.437Z,13.100
2022-10-11T08:41:25.496Z,12.000
2022-10-11T08:42:22.769Z,12.750
2022-10-11T08:43:30.596Z,14.000
2022-10-11T08:44:46.192Z,12.050
2022-10-11T08:45:27.714Z,11.600
2022-10-11T08:46:36.434Z,11.450
2022-10-11T08:47:31.857Z,11.300
2022-10-11T08:48:28.896Z,10.300
2022-10-11T08:49:20.248Z,12.550
2022-10-11T08:50:32.206Z,13.100
2022-10-11T08:51:30.244Z,12.200
2022-10-11T08:52:26.390Z,11.400
2022-10-11T08:53:36.302Z,11.100
2022-10-11T08:54:34.691Z,11.750
2022-10-11T08:55:27.230Z,13.200
2022-10-11T08:56:20.120Z,13.700
2022-10-11T08:57:30.341Z,14.550
2022-10-11T08:58:29.112Z,15.300
2022-10-11T08:59:22.618Z,12.300
2022-10-11T09:00:38.791Z,12.900
2022-10-11T09:01:30.842Z,13.800
2022-10-11T09:02:49.216Z,13.450
2022-10-11T09:03:24.098Z,13.500
2022-10-11T09:04:24.857Z,13.100
2022-10-11T09:05:26.461Z,13.550
2022-10-11T09:06:22.587Z,14.200
2022-10-11T09:07:34.168Z,15.750
2022-10-11T09:08:28.267Z,15.900
2022-10-11T09:09:29.219Z,13.850
2022-10-11T09:10:24.975Z,11.900
2022-10-11T09:11:27.923Z,14.000
2022-10-11T09:12:32.399Z,14.200
2022-10-11T09:13:24.725Z,14.850
2022-10-11T09:14:23.821Z,14.300
2022-10-11T09:15:30.498Z,16.200
2022-10-11T09:16:28.181Z,16.550
2022-10-11T09:17:24.419Z,15.900
2022-10-11T09:18:34.652Z,15.400
2022-10-11T09:19:28.892Z,17.100
2022-10-11T09:20:22.980Z,14.750
2022-10-11T09:21:27.419Z,16.500
2022-10-11T09:22:30.241Z,14.550
2022-10-11T09:23:24.525Z,15.150
2022-10-11T09:24:35.996Z,14.600
2022-10-11T09:25:39.876Z,14.500
2022-10-11T09:26:22.675Z,14.000
2022-10-11T09:27:49.904Z,13.150
2022-10-11T09:28:35.719Z,12.850
2022-10-11T09:29:24.543Z,13.150
2022-10-11T09:30:24.323Z,12.100
2022-10-11T09:31:22.765Z,12.950
2022-10-11T09:32:35.090Z,11.500
2022-10-11T09:33:32.195Z,12.150
2022-10-11T09:34:25.499Z,11.850
2022-10-11T09:35:34.468Z,11.950
2022-10-11T09:36:28.729Z,11.700
2022-10-11T09:37:27.965Z,12.500
2022-10-11T09:38:22.328Z,13.700
2022-10-11T09:39:38.105Z,12.900
2022-10-11T09:40:26.304Z,12.900
2022-10-11T09:41:29.420Z,15.050
2022-10-11T09:42:22.002Z,13.100
2022-10-11T09:43:27.780Z,13.700
2022-10-11T09:44:30.363Z,13.400
2022-10-11T09:45:20.320Z,13.300
2022-10-11T09:46:31.687Z,12.400
2022-10-11T09:47:26.117Z,14.150
2022-10-11T09:48:22.505Z,13.600
2022-10-11T09:49:25.635Z,11.900
2022-10-11T09:50:31.148Z,14.250
2022-10-11T09:51:28.017Z,12.500
2022-10-11T09:52:24.783Z,12.500
2022-10-11T09:53:32.048Z,12.350
2022-10-11T09:54:21.830Z,12.050
2022-10-11T09:55:25.849Z,11.700
2022-10-11T09:56:51.134Z,11.650
2022-10-11T09:57:25.483Z,11.800
2022-10-11T09:58:24.062Z,13.200
2022-10-11T09:59:21.992Z,12.400
2022-10-11T10:00:20.000Z,11.450
2022-10-11T10:01:28.280Z,11.600
2022-10-11T10:02:24.673Z,12.800
2022-10-11T10:03:27.673Z,10.250
2022-10-11T10:04:27.062Z,11.650
2022-10-11T10:05:24.608Z,10.350
2022-10-11T10:06:20.595Z,11.100
2022-10-11T10:07:25.076Z,11.650
2022-10-11T10:08:26.517Z,12.450
2022-10-11T10:09:22.786Z,11.400
2022-10-11T10:10:32.368Z,10.800
2022-10-11T10:11:25.827Z,9.650
2022-10-11T10:12:24.533Z,10.200
2022-10-11T10:13:20.589Z,9.900
2022-10-11T10:14:33.440Z,9.850
2022-10-11T10:15:21.101Z,10.950
2022-10-11T10:16:22.654Z,10.500
2022-10-11T10:17:31.222Z,9.850
2022-10-11T10:18:21.107Z,9.950
2022-10-11T10:19:25.980Z,10.000
2022-10-11T10:20:25.124Z,9.750
2022-10-11T10:21:35.810Z,9.550
2022-10-11T10:22:25.475Z,11.100
2022-10-11T10:23:22.542Z,9.350
2022-10-11T10:24:34.245Z,10.400
2022-10-11T10:25:26.103Z,10.400
2022-10-11T10:26:24.495Z,11.400
2022-10-11T10:27:29.612Z,9.500
2022-10-11T10:28:25.603Z,9.350
2022-10-11T10:29:28.650Z,9.200
2022-10-11T10:30:22.955Z,9.400
2022-10-11T10:31:44.400Z,9.300
2022-10-11T10:32:30.270Z,9.050
2022-10-11T10:33:28.546Z,10.700
2022-10-11T10:34:21.058Z,11.000
2022-10-11T10:35:20.370Z,11.300
2022-10-11T10:36:22.401Z,10.100
2022-10-11T10:37:25.810Z,9.500
2022-10-11T10:38:26.361Z,9.900
2022-10-11T10:39:22.542Z,10.100
2022-10-11T10:40:26.605Z,10.300
2022-10-11T10:41:20.421Z,9.150
2022-10-11T10:42:32.135Z,9.200
2022-10-11T10:43:27.967Z,10.400
2022-10-11T10:44:22.338Z,9.350
2022-10-11T10:45:26.547Z,9.600
2022-10-11T10:46:30.530Z,9.100
2022-10-11T10:47:21.853Z,9.900
2022-10-11T10:48:20.384Z,9.700
2022-10-11T10:50:06.360Z,9.400
2022-10-11T10:50:23.190Z,8.200
2022-10-11T10:51:22.730Z,8.500
2022-10-11T10:52:32.153Z,9.200
2022-10-11T10:53:22.593Z,10.200
2022-10-11T10:54:25.687Z,9.750
2022-10-11T10:55:20.365Z,10.600
2022-10-11T10:56:26.860Z,9.450
2022-10-11T10:57:28.907Z,8.400
2022-10-11T10:58:22.915Z,8.900
2022-10-11T10:59:50.897Z,8.900
2022-10-11T11:00:27.426Z,8.400
2022-10-11T11:01:25.753Z,7.950
2022-10-11T11:02:39.506Z,8.400
2022-10-11T11:03:30.529Z,7.650
2022-10-11T11:04:41.346Z,7.700
2022-10-11T11:05:22.238Z,7.900
2022-10-11T11:06:35.747Z,7.750
2022-10-11T11:07:21.758Z,8.100
2022-10-11T11:08:24.789Z,8.000
2022-10-11T11:09:20.465Z,7.500
2022-10-11T11:10:34.448Z,8.950
2022-10-11T11:11:28.172Z,9.300
2022-10-11T11:12:26.426Z,9.100
2022-10-11T11:13:34.308Z,8.500
2022-10-11T11:14:28.482Z,8.050
2022-10-11T11:15:32.527Z,8.750
2022-10-11T11:16:21.478Z,8.700
2022-10-11T11:17:31.487Z,7.450
2022-10-11T11:18:56.727Z,7.600
2022-10-11T11:19:34.800Z,7.150
2022-10-11T11:20:22.965Z,6.200
2022-10-11T11:21:29.648Z,6.500
2022-10-11T11:22:26.287Z,7.000
2022-10-11T11:23:26.089Z,6.350
2022-10-11T11:24:23.510Z,7.250
2022-10-11T11:25:28.245Z,7.500
2022-10-11T11:26:24.375Z,7.150
2022-10-11T11:27:29.094Z,6.850
2022-10-11T11:28:23.261Z,6.250
2022-10-11T11:29:24.722Z,7.500
2022-10-11T11:30:22.844Z,7.200
2022-10-11T11:31:20.976Z,6.550
2022-10-11T11:32:26.793Z,6.500
2022-10-11T11:33:39.295Z,6.600
2022-10-11T11:34:23.800Z,6.200
2022-10-11T11:35:22.253Z,6.300
2022-10-11T11:36:24.408Z,6.450
2022-10-11T11:37:23.345Z,6.500
2022-10-11T11:38:29.587Z,6.550
2022-10-11T11:39:26.367Z,6.850
2022-10-11T11:40:22.661Z,6.900
2022-10-11T11:41:26.627Z,6.700
2022-10-11T11:42:29.703Z,6.250
2022-10-11T11:43:21.222Z,6.100
2022-10-11T11:44:26.412Z,6.450
2022-10-11T11:45:31.100Z,6.650
2022-10-11T11:46:22.332Z,6.700
2022-10-11T11:47:22.499Z,6.450
2022-10-11T11:48:25.905Z,6.900
2022-10-11T11:49:32.751Z,6.900
2022-10-11T11:50:25.920Z,6.000
2022-10-11T11:51:20.517Z,5.500
2022-10-11T11:52:22.257Z,5.300
2022-10-11T11:53:37.299Z,5.500
2022-10-11T11:54:24.327Z,5.300
2022-10-11T11:55:31.768Z,5.550
2022-10-11T11:56:38.186Z,5.400
2022-10-11T11:57:47.761Z,5.900
2022-10-11T11:58:22.016Z,5.900
2022-10-11T11:59:26.307Z,6.750
2022-10-11T12:00:26.457Z,5.500
2022-10-11T12:01:31.361Z,6.050
2022-10-11T12:02:33.624Z,5.150
2022-10-11T12:03:28.848Z,5.200
2022-10-11T12:04:25.764Z,5.300
2022-10-11T12:05:25.819Z,5.250
2022-10-11T12:06:30.558Z,5.400
2022-10-11T12:07:29.550Z,4.800
2022-10-11T12:08:24.697Z,5.300
2022-10-11T12:09:22.651Z,6.200
2022-10-11T12:10:21.873Z,5.900
2022-10-11T12:11:26.336Z,5.700
2022-10-11T12:12:20.271Z,5.400
2022-10-11T12:13:32.469Z,5.000
2022-10-11T12:14:26.721Z,4.900
2022-10-11T12:15:22.422Z,5.650
2022-10-11T12:16:26.693Z,5.650
2022-10-11T12:17:25.045Z,5.600
2022-10-11T12:18:26.709Z,5.350
2022-10-11T12:19:20.320Z,5.200
2022-10-11T12:20:23.627Z,5.800
2022-10-11T12:21:27.727Z,5.250
2022-10-11T12:22:22.656Z,5.600
2022-10-11T12:23:28.774Z,5.000
2022-10-11T12:24:22.155Z,5.400
2022-10-11T12:25:24.666Z,6.200
2022-10-11T12:26:22.120Z,5.600
2022-10-11T12:27:30.817Z,5.150
2022-10-11T12:28:26.585Z,5.200
2022-10-11T12:29:28.185Z,5.250
2022-10-11T12:30:34.349Z,5.250
2022-10-11T12:31:31.047Z,5.600
2022-10-11T12:32:24.639Z,5.200
2022-10-11T12:33:22.583Z,5.050
2022-10-11T12:34:35.247Z,5.100
2022-10-11T12:35:31.371Z,5.400
2022-10-11T12:36:23.683Z,5.050
2022-10-11T12:37:23.414Z,5.000
2022-10-11T12:38:30.571Z,5.300
2022-10-11T12:39:28.050Z,5.950
2022-10-11T12:40:22.642Z,6.200
2022-10-11T12:41:43.970Z,6.500
2022-10-11T12:42:34.484Z,5.200
2022-10-11T12:43:25.039Z,5.800
2022-10-11T12:44:34.284Z,6.250
2022-10-11T12:45:28.337Z,6.800
2022-10-11T12:46:26.360Z,5.750
2022-10-11T12:47:37.346Z,5.250
2022-10-11T12:48:23.340Z,5.300
2022-10-11T12:49:31.558Z,5.400
2022-10-11T12:50:22.482Z,5.250
2022-10-11T12:51:26.621Z,5.000
2022-10-11T12:52:32.587Z,5.350
2022-10-11T12:53:27.005Z,5.400
2022-10-11T12:54:30.977Z,5.450
2022-10-11T12:55:33.402Z,5.950
2022-10-11T12:56:53.773Z,5.200
2022-10-11T12:57:25.704Z,6.350
2022-10-11T12:58:27.944Z,6.700
2022-10-11T12:59:28.299Z,6.150
2022-10-11T13:00:27.518Z,5.850
2022-10-11T13:01:22.851Z,4.850
2022-10-11T13:02:22.188Z,5.100
2022-10-11T13:03:32.736Z,5.100
2022-10-11T13:04:26.579Z,4.800
2022-10-11T13:05:28.088Z,6.350
2022-10-11T13:06:25.452Z,6.500
2022-10-11T13:07:29.088Z,5.300
2022-10-11T13:08:24.346Z,5.100
2022-10-11T13:09:27.056Z,5.000
2022-10-11T13:10:26.274Z,6.000
2022-10-11T13:11:22.323Z,6.200
2022-10-11T13:12:41.416Z,5.050
2022-10-11T13:13:28.866Z,5.000
2022-10-11T13:14:21.969Z,5.250
2022-10-11T13:15:23.179Z,5.100
2022-10-11T13:16:32.563Z,5.500
2022-10-11T13:17:24.739Z,5.600
2022-10-11T13:18:24.529Z,5.350
2022-10-11T13:19:34.914Z,4.900
2022-10-11T13:20:38.986Z,4.450
2022-10-11T13:21:27.249Z,6.100
2022-10-11T13:22:22.045Z,5.150
2022-10-11T13:23:30.870Z,5.600
2022-10-11T13:24:27.225Z,5.300
2022-10-11T13:25:24.445Z,4.500
2022-10-11T13:26:22.333Z,4.250
2022-10-11T13:27:28.520Z,5.100
2022-10-11T13:28:26.036Z,5.250
2022-10-11T13:29:22.679Z,4.800
2022-10-11T13:30:30.444Z,5.050
2022-10-11T13:31:28.457Z,5.900
2022-10-11T13:32:25.991Z,5.500
2022-10-11T13:33:24.101Z,4.750
2022-10-11T13:34:35.046Z,4.300
2022-10-11T13:35:29.905Z,4.200
2022-10-11T13:36:20.062Z,4.500
2022-10-11T13:37:32.719Z,4.550
2022-10-11T13:38:35.579Z,4.400
2022-10-11T13:39:31.111Z,4.600
2022-10-11T13:40:21.475Z,4.700
2022-10-11T13:41:28.567Z,4.400
2022-10-11T13:42:25.711Z,4.700
2022-10-11T13:43:22.996Z,6.800
2022-10-11T13:44:23.313Z,4.100
2022-10-11T13:45:30.714Z,4.550
2022-10-11T13:46:22.624Z,5.300
2022-10-11T13:47:27.573Z,4.850
2022-10-11T13:48:32.109Z,4.050
2022-10-11T13:49:24.473Z,4.050
2022-10-11T13:50:26.483Z,4.200
2022-10-11T13:51:30.784Z,3.950
2022-10-11T13:52:30.467Z,6.600
2022-10-11T13:53:27.251Z,5.400
2022-10-11T13:54:34.922Z,3.850
2022-10-11T13:55:29.233Z,4.400
2022-10-11T13:56:24.464Z,4.350
2022-10-11T13:57:24.342Z,4.200
2022-10-11T13:58:30.388Z,3.600
2022-10-11T13:59:23.434Z,3.850
2022-10-11T14:00:26.409Z,3.950
2022-10-11T14:01:26.566Z,4.600
2022-10-11T14:02:25.355Z,4.350
2022-10-11T14:03:21.896Z,3.700
2022-10-11T14:04:25.074Z,3.950
2022-10-11T14:05:30.865Z,3.800
2022-10-11T14:06:26.931Z,3.600
2022-10-11T14:07:27.033Z,3.650
2022-10-11T14:08:40.078Z,3.900
2022-10-11T14:09:34.982Z,4.000
2022-10-11T14:10:28.431Z,3.900
2022-10-11T14:11:23.833Z,3.800
2022-10-11T14:12:34.710Z,3.900
2022-10-11T14:13:23.328Z,3.650
2022-10-11T14:14:25.720Z,3.500
2022-10-11T14:15:35.804Z,3.850
2022-10-11T14:16:35.392Z,4.400
2022-10-11T14:17:27.368Z,4.200
2022-10-11T14:18:26.901Z,3.900
2022-10-11T14:19:33.206Z,3.600
2022-10-11T14:20:30.794Z,3.750
2022-10-11T14:21:25.768Z,3.800
2022-10-11T14:22:22.725Z,3.600
2022-10-11T14:23:31.306Z,4.400
2022-10-11T14:24:24.382Z,3.850
2022-10-11T14:25:24.375Z,3.950
2022-10-11T14:26:36.022Z,4.000
2022-10-11T14:27:28.077Z,3.800
2022-10-11T14:28:24.836Z,3.950
2022-10-11T14:29:29.269Z,4.100
2022-10-11T14:30:28.815Z,3.600
2022-10-11T14:31:26.446Z,3.600
2022-10-11T14:32:21.540Z,3.750
2022-10-11T14:33:30.075Z,3.550
2022-10-11T14:34:26.706Z,3.600
2022-10-11T14:35:27.867Z,3.850
2022-10-11T14:36:32.680Z,3.950
2022-10-11T14:37:21.969Z,3.650
2022-10-11T14:38:26.917Z,3.500
2022-10-11T14:39:20.391Z,3.800
2022-10-11T14:40:31.806Z,3.900
2022-10-11T14:41:21.498Z,3.800
2022-10-11T14:42:30.300Z,3.900
2022-10-11T14:43:32.903Z,3.800
2022-10-11T14:44:29.807Z,4.350
2022-10-11T14:45:26.642Z,4.300
2022-10-11T14:46:23.898Z,4.000
2022-10-11T14:47:34.291Z,3.800
2022-10-11T14:48:50.149Z,3.800
2022-10-11T14:49:24.330Z,3.350
2022-10-11T14:50:37.039Z,3.400
2022-10-11T14:51:32.604Z,4.300
2022-10-11T14:52:27.564Z,3.600
2022-10-11T14:53:20.900Z,3.600
2022-10-11T14:54:32.382Z,3.850
2022-10-11T14:55:32.703Z,4.100
2022-10-11T14:56:22.513Z,3.900
2022-10-11T14:57:32.218Z,4.300
2022-10-11T14:58:40.200Z,4.450
2022-10-11T14:59:27.335Z,4.500
2022-10-11T15:00:22.635Z,4.700
2022-10-11T15:01:30.436Z,4.400
2022-10-11T15:02:26.621Z,4.400
2022-10-11T15:03:27.506Z,3.800