createdAt,value
2018-01-10T00:02:17.066Z,54.50
2018-01-10T00:04:44.604Z,54.70
2018-01-10T00:07:12.903Z,54.60
2018-01-10T00:09:40.462Z,54.60
2018-01-10T00:12:07.965Z,54.60
2018-01-10T00:14:35.528Z,54.80
2018-01-10T00:17:03.661Z,55.20
2018-01-10T00:19:31.221Z,55.30
2018-01-10T00:21:58.764Z,55.50
2018-01-10T00:24:26.361Z,56.00
2018-01-10T00:26:53.865Z,56.40
2018-01-10T00:29:22.358Z,57.30
2018-01-10T00:31:50.608Z,57.30
2018-01-10T00:34:18.133Z,57.10
2018-01-10T00:36:46.423Z,57.40
2018-01-10T00:39:14.705Z,57.60
2018-01-10T00:41:42.277Z,57.50
2018-01-10T00:44:10.573Z,58.00
2018-01-10T00:46:38.825Z,58.20
2018-01-10T00:49:06.472Z,58.20
2018-01-10T00:51:33.991Z,58.60
2018-01-10T00:54:02.267Z,59.60
2018-01-10T00:56:30.501Z,59.00
2018-01-10T00:58:58.026Z,59.40
2018-01-10T01:01:25.672Z,59.60
2018-01-10T01:03:53.203Z,60.00
2018-01-10T01:06:20.768Z,60.20
2018-01-10T01:08:49.047Z,60.40
2018-01-10T01:11:17.296Z,60.60
2018-01-10T01:13:44.877Z,60.60
2018-01-10T01:16:12.407Z,61.20
2018-01-10T01:18:40.193Z,61.40
2018-01-10T01:21:07.774Z,61.50
2018-01-10T01:23:35.307Z,61.40
2018-01-10T01:26:02.862Z,61.80
2018-01-10T01:28:31.160Z,62.20
2018-01-10T01:30:59.416Z,62.30
2018-01-10T01:33:26.964Z,62.30
2018-01-10T01:35:54.508Z,62.40
2018-01-10T01:38:22.069Z,62.50
2018-01-10T01:40:49.561Z,62.50
2018-01-10T01:43:17.108Z,62.60
2018-01-10T01:45:45.380Z,62.90
2018-01-10T01:48:12.971Z,62.90
2018-01-10T01:50:40.493Z,63.30
2018-01-10T01:53:08.327Z,63.40
2018-01-10T01:55:35.845Z,63.50
2018-01-10T01:58:03.421Z,63.40
2018-01-10T02:00:30.985Z,63.50
2018-01-10T02:02:58.735Z,63.80
2018-01-10T02:05:26.623Z,64.10
2018-01-10T02:07:54.132Z,64.10
2018-01-10T02:10:21.633Z,64.20
2018-01-10T02:12:49.218Z,64.50
2018-01-10T02:15:16.756Z,64.70
2018-01-10T02:17:44.257Z,64.90
2018-01-10T02:20:11.761Z,64.80
2018-01-10T02:22:39.355Z,65.50
2018-01-10T02:25:08.350Z,65.20
2018-01-10T02:27:35.945Z,65.10
2018-01-10T02:30:04.205Z,66.10
2018-01-10T02:32:31.721Z,65.40
2018-01-10T02:34:59.989Z,65.80
2018-01-10T02:37:28.278Z,66.00
2018-01-10T02:39:56.600Z,66.10
2018-01-10T02:42:35.938Z,66.00
2018-01-10T02:45:03.517Z,66.80
2018-01-10T02:47:31.073Z,66.20
2018-01-10T02:49:59.329Z,66.50
2018-01-10T02:52:26.832Z,66.50
2018-01-10T02:54:55.130Z,66.50
2018-01-10T02:57:23.397Z,66.70
2018-01-10T02:59:51.851Z,66.90
2018-01-10T03:02:19.452Z,66.90
2018-01-10T03:04:47.038Z,66.80
2018-01-10T03:07:16.117Z,67.00
2018-01-10T03:09:43.616Z,67.00
2018-01-10T03:12:11.899Z,67.40
2018-01-10T03:14:40.172Z,67.40
2018-01-10T03:17:08.581Z,67.60
2018-01-10T03:19:36.857Z,67.70
2018-01-10T03:22:04.443Z,67.60
2018-01-10T03:24:32.726Z,68.00
2018-01-10T03:27:00.235Z,67.90
2018-01-10T03:29:27.813Z,67.90
2018-01-10T03:31:55.352Z,67.90
2018-01-10T03:34:22.865Z,67.90
2018-01-10T03:36:50.393Z,67.90
2018-01-10T03:39:18.660Z,67.70
2018-01-10T03:41:46.186Z,67.80
2018-01-10T03:44:13.690Z,68.70
2018-01-10T03:46:42.008Z,68.00
2018-01-10T03:49:10.289Z,68.00
2018-01-10T03:51:38.735Z,68.10
2018-01-10T03:54:06.359Z,68.10
2018-01-10T03:56:34.653Z,68.30
2018-01-10T03:59:02.172Z,68.20
2018-01-10T04:01:29.694Z,68.30
2018-01-10T04:03:57.271Z,68.50
2018-01-10T04:06:24.791Z,68.60
2018-01-10T04:08:52.320Z,68.60
2018-01-10T04:11:19.827Z,68.80
2018-01-10T04:13:47.380Z,68.80
2018-01-10T04:16:15.609Z,68.90
2018-01-10T04:18:43.210Z,68.90
2018-01-10T04:21:11.472Z,69.10
2018-01-10T04:23:39.075Z,69.10
2018-01-10T04:26:07.336Z,69.20
2018-01-10T04:28:35.724Z,69.30
2018-01-10T04:31:03.317Z,69.20
2018-01-10T04:33:31.823Z,69.50
2018-01-10T04:35:59.378Z,69.40
2018-01-10T04:38:26.889Z,69.50
2018-01-10T04:40:54.559Z,69.60
2018-01-10T04:43:22.210Z,69.70
2018-01-10T04:45:49.774Z,69.70
2018-01-10T04:48:17.302Z,69.80
2018-01-10T04:50:44.811Z,70.00
2018-01-10T04:53:13.069Z,70.20
2018-01-10T04:55:41.289Z,70.20
2018-01-10T04:58:09.522Z,70.50
2018-01-10T05:00:37.089Z,70.40
2018-01-10T05:03:04.577Z,70.40
2018-01-10T05:05:32.088Z,70.30
2018-01-10T05:07:59.657Z,70.30
2018-01-10T05:10:27.992Z,70.40
2018-01-10T05:12:55.488Z,70.40
2018-01-10T05:15:23.013Z,70.30
2018-01-10T05:17:51.023Z,70.30
2018-01-10T05:20:18.666Z,70.20
2018-01-10T05:22:46.149Z,70.20
2018-01-10T05:25:13.659Z,70.20
2018-01-10T05:27:41.348Z,70.10
2018-01-10T05:30:09.619Z,70.20
2018-01-10T05:32:37.897Z,70.20
2018-01-10T05:35:05.457Z,70.10
2018-01-10T05:37:32.972Z,70.10
2018-01-10T05:40:00.516Z,70.20
2018-01-10T05:42:28.229Z,70.20
2018-01-10T05:44:56.504Z,70.40
2018-01-10T05:47:24.974Z,70.40
2018-01-10T05:49:52.497Z,70.40
2018-01-10T05:52:20.025Z,70.30
2018-01-10T05:54:48.292Z,70.90
2018-01-10T05:57:16.576Z,70.30
2018-01-10T05:59:44.094Z,70.30
2018-01-10T06:02:11.680Z,70.20
2018-01-10T06:04:39.193Z,70.30
2018-01-10T06:07:06.690Z,70.00
2018-01-10T06:09:34.959Z,70.00
2018-01-10T06:12:02.445Z,69.90
2018-01-10T06:14:30.728Z,70.20
2018-01-10T06:16:58.231Z,70.10
2018-01-10T06:19:25.748Z,70.20
2018-01-10T06:21:53.325Z,70.20
2018-01-10T06:24:20.893Z,70.10
2018-01-10T06:26:48.498Z,70.20
2018-01-10T06:29:16.764Z,70.20
2018-01-10T06:31:44.260Z,70.10
2018-01-10T06:34:11.783Z,70.00
2018-01-10T06:36:39.270Z,70.20
2018-01-10T06:39:06.873Z,70.00
2018-01-10T06:41:34.416Z,70.10
2018-01-10T06:44:02.646Z,70.10
2018-01-10T06:46:30.215Z,70.30
2018-01-10T06:48:57.797Z,70.30
2018-01-10T06:51:25.318Z,70.50
2018-01-10T06:53:53.632Z,70.60
2018-01-10T06:56:21.942Z,80.40
2018-01-10T06:58:49.458Z,80.40
2018-01-10T07:01:16.970Z,85.80
2018-01-10T07:03:44.560Z,69.60
2018-01-10T07:06:12.260Z,67.80
2018-01-10T07:08:39.781Z,67.20
2018-01-10T07:11:08.391Z,68.10
2018-01-10T07:13:35.928Z,68.10
2018-01-10T07:16:04.146Z,68.40
2018-01-10T07:18:31.716Z,68.30
2018-01-10T07:20:59.287Z,68.40
2018-01-10T07:23:26.829Z,68.70
2018-01-10T07:25:55.241Z,69.50
2018-01-10T07:28:22.791Z,69.50
2018-01-10T07:30:50.399Z,69.60
2018-01-10T07:33:17.977Z,70.10
2018-01-10T07:35:45.518Z,70.60
2018-01-10T07:38:13.817Z,71.10
2018-01-10T07:40:41.352Z,71.10
2018-01-10T07:43:08.984Z,71.00
2018-01-10T07:45:36.505Z,70.90
2018-01-10T07:48:04.047Z,71.00
2018-01-10T07:50:31.560Z,71.70
2018-01-10T07:52:59.081Z,70.80
2018-01-10T07:55:26.691Z,70.70
2018-01-10T07:57:54.387Z,70.30
2018-01-10T08:00:22.688Z,70.20
2018-01-10T08:02:50.217Z,70.20
2018-01-10T08:05:17.725Z,70.30
2018-01-10T08:07:45.245Z,70.40
2018-01-10T08:10:12.740Z,70.50
2018-01-10T08:12:41.060Z,71.00
2018-01-10T08:15:08.569Z,71.00
2018-01-10T08:17:36.083Z,71.10
2018-01-10T08:20:04.391Z,71.30
2018-01-10T08:22:31.904Z,71.30
2018-01-10T08:24:59.580Z,71.40
2018-01-10T08:27:27.178Z,70.90
2018-01-10T08:29:56.343Z,71.10
2018-01-10T08:32:26.959Z,71.00
2018-01-10T08:34:54.479Z,71.00
2018-01-10T08:37:22.019Z,71.30
2018-01-10T08:39:49.508Z,71.40
2018-01-10T08:42:17.188Z,71.40
2018-01-10T08:44:45.025Z,71.40
2018-01-10T08:47:12.579Z,71.30
2018-01-10T08:49:40.979Z,70.90
2018-01-10T08:52:08.546Z,70.90
2018-01-10T08:54:36.074Z,70.80
2018-01-10T08:57:03.606Z,71.00
2018-01-10T08:59:31.203Z,70.80
2018-01-10T09:01:58.853Z,70.80
2018-01-10T09:04:26.435Z,70.70
2018-01-10T09:06:54.002Z,70.70
2018-01-10T09:09:21.541Z,70.70
2018-01-10T09:11:49.133Z,70.90
2018-01-10T09:14:16.712Z,70.90
2018-01-10T09:16:44.218Z,70.80
2018-01-10T09:19:11.775Z,70.60
2018-01-10T09:21:39.292Z,70.20
2018-01-10T09:24:07.745Z,70.10
2018-01-10T09:26:35.457Z,70.20
2018-01-10T09:29:03.971Z,70.50
2018-01-10T09:31:31.506Z,71.10
2018-01-10T09:33:59.048Z,70.40
2018-01-10T09:36:26.599Z,70.50
2018-01-10T09:38:54.124Z,70.30
2018-01-10T09:41:21.753Z,70.00
2018-01-10T09:43:49.481Z,69.90
2018-01-10T09:46:17.781Z,70.20
2018-01-10T09:48:46.112Z,70.20
2018-01-10T09:51:13.589Z,70.20
2018-01-10T09:53:41.914Z,70.70
2018-01-10T09:56:09.493Z,70.70
2018-01-10T09:58:37.819Z,70.50
2018-01-10T10:01:05.456Z,70.40
2018-01-10T10:03:33.838Z,70.50
2018-01-10T10:06:02.217Z,70.50
2018-01-10T10:08:29.850Z,70.20
2018-01-10T10:10:57.385Z,70.20
2018-01-10T10:13:25.681Z,70.40
2018-01-10T10:15:53.189Z,70.40
2018-01-10T10:18:20.819Z,70.30
2018-01-10T10:20:49.115Z,70.20
2018-01-10T10:23:17.519Z,69.90
2018-01-10T10:25:45.059Z,69.90
2018-01-10T10:28:13.485Z,69.80
2018-01-10T10:30:41.006Z,69.70
2018-01-10T10:33:08.631Z,69.60
2018-01-10T10:35:36.194Z,69.70
2018-01-10T10:38:03.706Z,69.90
2018-01-10T10:40:31.300Z,69.90
2018-01-10T10:42:59.589Z,69.40
2018-01-10T10:45:27.946Z,69.00
2018-01-10T10:47:55.652Z,69.00
2018-01-10T10:50:23.450Z,68.40
2018-01-10T10:52:51.097Z,67.50
2018-01-10T10:55:18.634Z,65.20
2018-01-10T10:57:46.144Z,62.70
2018-01-10T11:00:13.742Z,60.00
2018-01-10T11:02:41.330Z,57.60
2018-01-10T11:05:08.863Z,55.50
2018-01-10T11:07:37.384Z,53.00
2018-01-10T11:10:05.775Z,51.00
2018-01-10T11:12:34.047Z,50.90
2018-01-10T11:15:02.413Z,50.80
2018-01-10T11:17:29.932Z,50.50
2018-01-10T11:19:57.465Z,49.60
2018-01-10T11:22:24.965Z,48.80
2018-01-10T11:24:53.400Z,47.50
2018-01-10T11:27:20.923Z,47.50
2018-01-10T11:29:49.258Z,47.00
2018-01-10T11:32:16.773Z,46.40
2018-01-10T11:34:44.452Z,46.20
2018-01-10T11:37:11.963Z,46.30
2018-01-10T11:39:39.604Z,46.30
2018-01-10T11:42:07.942Z,47.20
2018-01-10T11:44:35.470Z,47.20
2018-01-10T11:47:03.842Z,48.20
2018-01-10T11:49:31.389Z,48.20
2018-01-10T11:51:59.605Z,48.70
2018-01-10T11:54:27.150Z,48.70
2018-01-10T11:56:54.649Z,49.00
2018-01-10T11:59:22.944Z,50.50
2018-01-10T12:01:51.215Z,51.00
2018-01-10T12:04:18.733Z,50.70
2018-01-10T12:06:46.613Z,51.20
2018-01-10T12:09:14.143Z,51.60
2018-01-10T12:11:41.677Z,52.20
2018-01-10T12:14:09.430Z,52.70
2018-01-10T12:16:36.937Z,52.80
2018-01-10T12:19:04.496Z,52.80
2018-01-10T12:21:32.123Z,52.90
2018-01-10T12:24:00.399Z,53.40
2018-01-10T12:26:28.150Z,53.30
2018-01-10T12:28:55.752Z,53.90
2018-01-10T12:31:24.827Z,53.20
2018-01-10T12:33:52.368Z,53.00
2018-01-10T12:36:20.896Z,52.10
2018-01-10T12:38:48.424Z,50.70
2018-01-10T12:41:15.938Z,50.20
2018-01-10T12:43:43.457Z,49.60
2018-01-10T12:46:11.020Z,49.00
2018-01-10T12:48:39.328Z,48.60
2018-01-10T12:51:07.048Z,48.60
2018-01-10T12:53:34.680Z,48.70
2018-01-10T12:56:02.244Z,48.80
2018-01-10T12:58:29.821Z,49.40
2018-01-10T13:00:57.387Z,49.60
2018-01-10T13:03:24.894Z,49.80
2018-01-10T13:05:52.525Z,50.00
2018-01-10T13:08:20.296Z,50.20
2018-01-10T13:10:48.055Z,50.10
2018-01-10T13:13:16.373Z,49.90
2018-01-10T13:15:43.981Z,49.90
2018-01-10T13:18:11.608Z,51.20
2018-01-10T13:20:39.128Z,51.80
2018-01-10T13:23:06.765Z,52.50
2018-01-10T13:25:34.286Z,53.30
2018-01-10T13:28:01.808Z,53.90
2018-01-10T13:30:29.298Z,54.50
2018-01-10T13:32:56.892Z,55.00
2018-01-10T13:35:24.586Z,55.30
2018-01-10T13:37:53.525Z,56.10
2018-01-10T13:40:21.019Z,56.00
2018-01-10T13:42:48.534Z,56.50
2018-01-10T13:45:16.846Z,57.30
2018-01-10T13:47:44.378Z,57.20
2018-01-10T13:50:12.713Z,57.80
2018-01-10T13:52:40.368Z,57.80
2018-01-10T13:55:08.668Z,58.20
2018-01-10T13:57:36.234Z,58.20
2018-01-10T14:00:03.737Z,58.30
2018-01-10T14:02:31.284Z,58.60
2018-01-10T14:04:58.805Z,58.70
2018-01-10T14:07:26.350Z,58.70
2018-01-10T14:09:53.939Z,58.70
2018-01-10T14:12:21.505Z,58.90
2018-01-10T14:14:49.117Z,59.00
2018-01-10T14:17:18.148Z,59.50
2018-01-10T14:19:45.669Z,59.30
2018-01-10T14:22:14.112Z,60.00
2018-01-10T14:24:41.627Z,60.00
2018-01-10T14:27:09.136Z,60.20
2018-01-10T14:29:37.679Z,60.80
2018-01-10T14:32:05.308Z,60.80
2018-01-10T14:34:33.732Z,61.50
2018-01-10T14:37:03.096Z,61.50
2018-01-10T14:39:30.679Z,61.90
2018-01-10T14:41:58.961Z,62.10
2018-01-10T14:44:27.268Z,61.80
2018-01-10T14:46:55.000Z,62.40
2018-01-10T14:49:23.255Z,62.70
2018-01-10T14:51:50.811Z,63.20
2018-01-10T14:54:18.325Z,63.40
2018-01-10T14:56:46.053Z,63.30
2018-01-10T14:59:13.590Z,63.50
2018-01-10T15:01:41.874Z,63.70
2018-01-10T15:04:10.157Z,64.30
2018-01-10T15:06:37.678Z,63.70
2018-01-10T15:09:05.197Z,63.80
2018-01-10T15:11:32.699Z,63.60
2018-01-10T15:14:01.028Z,63.90
2018-01-10T15:16:28.581Z,63.90
2018-01-10T15:18:56.204Z,64.10
2018-01-10T15:21:25.256Z,64.60
2018-01-10T15:23:52.803Z,64.50
2018-01-10T15:26:21.126Z,64.80
2018-01-10T15:28:48.683Z,64.80
2018-01-10T15:31:16.210Z,65.00
2018-01-10T15:33:43.718Z,65.30
2018-01-10T15:36:11.504Z,65.50
2018-01-10T15:38:39.108Z,65.60
2018-01-10T15:41:06.640Z,65.70
2018-01-10T15:43:34.167Z,65.90
2018-01-10T15:46:01.823Z,65.90
2018-01-10T15:48:29.342Z,65.90
2018-01-10T15:50:57.689Z,66.30
2018-01-10T15:53:25.626Z,66.10
2018-01-10T15:55:53.238Z,66.40
2018-01-10T15:58:20.749Z,66.30
2018-01-10T16:00:49.265Z,66.60
2018-01-10T16:03:16.786Z,66.60
2018-01-10T16:05:44.318Z,66.60
2018-01-10T16:08:11.854Z,66.60
2018-01-10T16:10:40.173Z,66.80
2018-01-10T16:13:07.669Z,66.80
2018-01-10T16:15:35.239Z,67.00
2018-01-10T16:18:02.768Z,67.00
2018-01-10T16:20:31.048Z,67.00
2018-01-10T16:22:59.554Z,67.10
2018-01-10T16:25:27.889Z,67.20
2018-01-10T16:27:55.564Z,67.20
2018-01-10T16:30:23.123Z,67.20
2018-01-10T16:32:50.779Z,67.30
2018-01-10T16:35:18.359Z,67.30
2018-01-10T16:37:45.943Z,67.10
2018-01-10T16:40:13.559Z,67.10
2018-01-10T16:42:41.860Z,67.20
2018-01-10T16:45:09.454Z,67.20
2018-01-10T16:47:37.001Z,67.20
2018-01-10T16:50:04.549Z,67.30
2018-01-10T16:52:32.129Z,67.40
2018-01-10T16:54:59.653Z,67.60
2018-01-10T16:57:27.181Z,67.60
2018-01-10T16:59:55.455Z,67.50
2018-01-10T17:02:23.015Z,67.50
2018-01-10T17:04:50.644Z,67.90
2018-01-10T17:07:18.237Z,67.50
2018-01-10T17:09:45.942Z,67.70
2018-01-10T17:12:14.388Z,68.30
2018-01-10T17:14:41.916Z,67.70
2018-01-10T17:17:11.073Z,68.10
2018-01-10T17:19:38.797Z,68.00
2018-01-10T17:22:06.568Z,68.40
2018-01-10T17:24:34.146Z,68.50
2018-01-10T17:27:01.691Z,68.60
2018-01-10T17:29:29.194Z,68.60
2018-01-10T17:31:57.498Z,68.70
2018-01-10T17:34:25.193Z,68.60
2018-01-10T17:36:52.786Z,68.60
2018-01-10T17:39:20.284Z,68.60
2018-01-10T17:41:47.817Z,68.60
2018-01-10T17:44:16.127Z,68.60
2018-01-10T17:46:43.705Z,69.00
2018-01-10T17:49:11.241Z,69.20
2018-01-10T17:51:38.825Z,69.30
2018-01-10T17:54:06.358Z,69.40
2018-01-10T17:56:34.728Z,69.40
2018-01-10T17:59:02.308Z,69.40
2018-01-10T18:01:30.065Z,69.30
2018-01-10T18:03:57.590Z,69.30
2018-01-10T18:06:25.179Z,69.20
2018-01-10T18:08:52.868Z,69.10
2018-01-10T18:11:20.734Z,69.00
2018-01-10T18:13:48.292Z,68.80
2018-01-10T18:16:15.827Z,68.80
2018-01-10T18:18:43.376Z,68.70
2018-01-10T18:21:11.033Z,68.90
2018-01-10T18:23:38.555Z,69.00
2018-01-10T18:26:06.151Z,69.10
2018-01-10T18:28:33.674Z,69.10
2018-01-10T18:31:02.026Z,69.80
2018-01-10T18:33:29.554Z,69.00
2018-01-10T18:35:57.962Z,69.30
2018-01-10T18:38:25.585Z,69.30
2018-01-10T18:40:54.034Z,69.10
2018-01-10T18:43:21.596Z,69.10
2018-01-10T18:45:49.163Z,69.00
2018-01-10T18:48:16.714Z,69.00
2018-01-10T18:50:45.129Z,68.80
2018-01-10T18:53:12.760Z,69.30
2018-01-10T18:55:41.818Z,69.40
2018-01-10T18:58:09.351Z,69.40
2018-01-10T19:00:37.469Z,69.60
2018-01-10T19:03:05.027Z,69.90
2018-01-10T19:05:33.348Z,69.80
2018-01-10T19:08:00.891Z,69.80
2018-01-10T19:10:29.273Z,69.60
2018-01-10T19:12:56.993Z,69.50
2018-01-10T19:15:24.557Z,69.50
2018-01-10T19:17:52.113Z,69.60
2018-01-10T19:20:19.714Z,69.80
2018-01-10T19:22:47.348Z,69.90
2018-01-10T19:25:15.678Z,69.80
2018-01-10T19:27:43.386Z,69.80
2018-01-10T19:30:11.972Z,69.90
2018-01-10T19:32:40.452Z,69.70
2018-01-10T19:35:08.773Z,69.70
2018-01-10T19:37:37.085Z,69.70
2018-01-10T19:40:04.876Z,69.70
2018-01-10T19:42:32.472Z,69.70
2018-01-10T19:45:00.171Z,69.80
2018-01-10T19:47:27.958Z,69.90
2018-01-10T19:49:56.382Z,69.80
2018-01-10T19:52:24.005Z,69.60
2018-01-10T19:54:51.736Z,69.40
2018-01-10T19:57:19.290Z,69.50
2018-01-10T19:59:46.902Z,69.50
2018-01-10T20:02:14.555Z,69.70
2018-01-10T20:04:42.096Z,69.50
2018-01-10T20:07:10.536Z,69.70
2018-01-10T20:09:38.198Z,69.50
2018-01-10T20:12:05.852Z,69.60
2018-01-10T20:14:33.520Z,69.60
2018-01-10T20:17:01.261Z,69.40
2018-01-10T20:19:29.646Z,69.00
2018-01-10T20:21:57.218Z,69.00
2018-01-10T20:24:25.466Z,68.90
2018-01-10T20:26:53.333Z,69.10
2018-01-10T20:29:20.862Z,68.90
2018-01-10T20:31:48.493Z,68.90
2018-01-10T20:34:16.122Z,69.10
2018-01-10T20:36:43.787Z,69.20
2018-01-10T20:39:12.355Z,69.30
2018-01-10T20:41:40.100Z,69.30
2018-01-10T20:44:07.757Z,69.20
2018-01-10T20:46:36.094Z,68.10
2018-01-10T20:49:03.655Z,68.00
2018-01-10T20:51:31.230Z,60.00
2018-01-10T20:53:58.846Z,56.20
2018-01-10T20:56:27.195Z,48.70
2018-01-10T20:58:54.896Z,48.60
2018-01-10T21:01:23.272Z,50.60
2018-01-10T21:03:51.597Z,50.70
2018-01-10T21:06:19.895Z,56.00
2018-01-10T21:08:47.447Z,56.00
2018-01-10T21:11:15.746Z,59.70
2018-01-10T21:13:44.138Z,60.90
2018-01-10T21:16:12.627Z,62.10
2018-01-10T21:18:40.967Z,62.80
2018-01-10T21:21:08.491Z,62.80
2018-01-10T21:23:36.883Z,64.20
2018-01-10T21:26:05.206Z,64.60
2018-01-10T21:28:32.767Z,64.60
2018-01-10T21:31:00.343Z,65.00
2018-01-10T21:33:28.011Z,65.70
2018-01-10T21:35:56.818Z,66.20
2018-01-10T21:38:24.590Z,66.60
2018-01-10T21:40:52.820Z,67.10
2018-01-10T21:43:21.301Z,67.50
2018-01-10T21:45:49.657Z,67.40
2018-01-10T21:48:17.207Z,67.40
2018-01-10T21:50:44.892Z,67.40
2018-01-10T21:53:12.375Z,67.80
2018-01-10T21:55:39.968Z,68.00
2018-01-10T21:58:07.500Z,68.70
2018-01-10T22:00:35.958Z,68.10
2018-01-10T22:03:03.484Z,67.90
2018-01-10T22:05:31.050Z,68.40
2018-01-10T22:07:58.621Z,68.60
2018-01-10T22:10:26.641Z,68.90
2018-01-10T22:12:54.269Z,68.90
2018-01-10T22:15:21.852Z,68.90
2018-01-10T22:17:49.387Z,69.00
2018-01-10T22:20:17.738Z,69.20
2018-01-10T22:22:45.295Z,69.20
2018-01-10T22:25:12.988Z,69.30
2018-01-10T22:27:40.605Z,69.50
2018-01-10T22:30:09.059Z,69.50
2018-01-10T22:32:36.581Z,69.40
2018-01-10T22:35:04.179Z,69.40
2018-01-10T22:37:31.694Z,69.50
2018-01-10T22:40:00.009Z,70.40
2018-01-10T22:42:27.751Z,69.60
2018-01-10T22:44:55.293Z,69.80
2018-01-10T22:47:22.916Z,69.80
2018-01-10T22:49:50.479Z,69.80
2018-01-10T22:52:18.741Z,69.80
2018-01-10T22:54:46.339Z,69.80
2018-01-10T22:57:14.632Z,69.90
2018-01-10T22:59:42.169Z,69.80
2018-01-10T23:02:09.675Z,70.00
2018-01-10T23:04:37.965Z,69.90
2018-01-10T23:07:06.270Z,69.80
2018-01-10T23:09:33.797Z,69.80
2018-01-10T23:12:01.308Z,69.80
2018-01-10T23:14:29.050Z,70.00
2018-01-10T23:16:56.561Z,70.00
2018-01-10T23:19:24.201Z,70.20
2018-01-10T23:21:51.879Z,70.20
2018-01-10T23:24:20.196Z,70.80
2018-01-10T23:26:47.703Z,71.00
2018-01-10T23:29:15.249Z,70.40
2018-01-10T23:31:42.804Z,70.40
2018-01-10T23:34:10.380Z,70.50
2018-01-10T23:36:37.884Z,70.30
2018-01-10T23:39:05.585Z,70.30
2018-01-10T23:41:33.113Z,70.30
2018-01-10T23:44:00.646Z,70.20
2018-01-10T23:46:29.605Z,70.00
2018-01-10T23:48:57.148Z,70.00
2018-01-10T23:51:24.745Z,69.90
2018-01-10T23:53:52.301Z,70.60
2018-01-10T23:56:19.877Z,69.90
2018-01-10T23:58:47.421Z,69.90
