createdAt,value
2018-12-14T00:00:56.167Z,97922.63
2018-12-14T00:03:23.556Z,97919.89
2018-12-14T00:05:50.964Z,97915.53
2018-12-14T00:08:18.356Z,97909.31
2018-12-14T00:10:45.745Z,97922.66
2018-12-14T00:13:13.144Z,97920.47
2018-12-14T00:15:40.540Z,97923.25
2018-12-14T00:18:07.958Z,97919.69
2018-12-14T00:20:35.357Z,97922.94
2018-12-14T00:23:02.741Z,97922.94
2018-12-14T00:25:30.149Z,97921.90
2018-12-14T00:27:57.550Z,97926.48
2018-12-14T00:30:24.940Z,97920.27
2018-12-14T00:32:52.342Z,97922.47
2018-12-14T00:35:20.181Z,97927.89
2018-12-14T00:37:47.576Z,97926.56
2018-12-14T00:40:15.030Z,97934.95
2018-12-14T00:42:42.436Z,97924.92
2018-12-14T00:45:09.828Z,97929.65
2018-12-14T00:47:37.236Z,97924.75
2018-12-14T00:50:06.059Z,97928.55
2018-12-14T00:52:33.544Z,97919.50
2018-12-14T00:55:00.952Z,97937.00
2018-12-14T00:57:28.344Z,97938.66
2018-12-14T00:59:55.738Z,97950.17
2018-12-14T01:02:29.162Z,97946.36
2018-12-14T01:04:56.897Z,97951.02
2018-12-14T01:07:24.289Z,97950.95
2018-12-14T01:09:51.687Z,97952.55
2018-12-14T01:12:19.188Z,97953.67
2018-12-14T01:14:46.626Z,97953.61
2018-12-14T01:17:14.089Z,97954.42
2018-12-14T01:19:41.485Z,97950.91
2018-12-14T01:22:08.942Z,97952.80
2018-12-14T01:24:36.401Z,97957.13
2018-12-14T01:27:03.793Z,97967.42
2018-12-14T01:29:31.196Z,97958.44
2018-12-14T01:31:58.605Z,97952.53
2018-12-14T01:34:27.957Z,97957.13
2018-12-14T01:36:55.324Z,97959.00
2018-12-14T01:39:22.736Z,97962.00
2018-12-14T01:41:50.132Z,97966.60
2018-12-14T01:44:18.132Z,97973.41
2018-12-14T01:46:45.524Z,97967.88
2018-12-14T01:49:12.920Z,97971.20
2018-12-14T01:51:40.365Z,97972.80
2018-12-14T01:54:07.769Z,97967.61
2018-12-14T01:56:35.162Z,97975.52
2018-12-14T01:59:02.548Z,97966.55
2018-12-14T02:01:29.956Z,97962.23
2018-12-14T02:03:57.441Z,97971.15
2018-12-14T02:06:24.884Z,97967.96
2018-12-14T02:08:52.358Z,97966.87
2018-12-14T02:11:19.749Z,97960.30
2018-12-14T02:13:47.141Z,97960.09
2018-12-14T02:16:14.555Z,97950.59
2018-12-14T02:18:41.992Z,97954.58
2018-12-14T02:21:09.390Z,97945.38
2018-12-14T02:23:36.804Z,97948.91
2018-12-14T02:26:04.205Z,97955.38
2018-12-14T02:28:31.597Z,97945.89
2018-12-14T02:30:59.004Z,97955.14
2018-12-14T02:33:26.402Z,97958.14
2018-12-14T02:35:53.788Z,97959.98
2018-12-14T02:38:21.209Z,97971.89
2018-12-14T02:40:48.653Z,97961.60
2018-12-14T02:43:16.048Z,97964.88
2018-12-14T02:45:43.456Z,97966.50
2018-12-14T02:48:10.845Z,97964.66
2018-12-14T02:50:38.257Z,97964.95
2018-12-14T02:53:05.743Z,97960.30
2018-12-14T02:55:33.137Z,97960.80
2018-12-14T02:58:00.637Z,97957.77
2018-12-14T03:00:28.037Z,97965.41
2018-12-14T03:02:55.481Z,97963.22
2018-12-14T03:05:22.934Z,97958.33
2018-12-14T03:07:50.328Z,97957.83
2018-12-14T03:10:17.774Z,97962.95
2018-12-14T03:12:45.216Z,97959.26
2018-12-14T03:15:12.731Z,97960.83
2018-12-14T03:17:40.221Z,97957.69
2018-12-14T03:20:08.328Z,97959.28
2018-12-14T03:22:35.808Z,97957.39
2018-12-14T03:25:03.616Z,97958.72
2018-12-14T03:27:31.018Z,97966.06
2018-12-14T03:29:58.421Z,97961.13
2018-12-14T03:32:25.818Z,97961.89
2018-12-14T03:34:53.300Z,97963.96
2018-12-14T03:37:20.705Z,97957.03
2018-12-14T03:39:48.106Z,97950.54
2018-12-14T03:42:15.516Z,97953.17
2018-12-14T03:44:42.953Z,97956.77
2018-12-14T03:47:10.408Z,97957.50
2018-12-14T03:49:37.878Z,97960.86
2018-12-14T03:52:05.304Z,97969.47
2018-12-14T03:54:32.711Z,97971.36
2018-12-14T03:57:00.102Z,97979.23
2018-12-14T03:59:27.488Z,97975.52
2018-12-14T04:01:54.899Z,97967.93
2018-12-14T04:04:22.388Z,97978.94
2018-12-14T04:06:49.800Z,97976.84
2018-12-14T04:09:17.193Z,97979.03
2018-12-14T04:11:44.584Z,97978.89
2018-12-14T04:14:11.997Z,97975.35
2018-12-14T04:16:39.395Z,97975.03
2018-12-14T04:19:06.797Z,97984.74
2018-12-14T04:21:34.192Z,97979.91
2018-12-14T04:24:01.594Z,97985.30
2018-12-14T04:26:29.083Z,97982.95
2018-12-14T04:28:56.533Z,97987.05
2018-12-14T04:31:23.935Z,97978.34
2018-12-14T04:33:51.335Z,97982.77
2018-12-14T04:36:18.740Z,97985.48
2018-12-14T04:38:46.126Z,97994.09
2018-12-14T04:41:13.613Z,97986.25
2018-12-14T04:43:40.999Z,97983.83
2018-12-14T04:46:08.469Z,97979.20
2018-12-14T04:48:35.958Z,97978.25
2018-12-14T04:51:03.352Z,97982.71
2018-12-14T04:53:30.764Z,97988.73
2018-12-14T04:55:58.260Z,97980.94
2018-12-14T04:58:25.732Z,97978.84
2018-12-14T05:00:53.136Z,97985.45
2018-12-14T05:03:20.576Z,97982.74
2018-12-14T05:05:49.933Z,97990.05
2018-12-14T05:08:17.321Z,97988.47
2018-12-14T05:10:44.723Z,97987.48
2018-12-14T05:13:12.170Z,97989.69
2018-12-14T05:15:39.571Z,97993.52
2018-12-14T05:18:09.423Z,97990.76
2018-12-14T05:20:37.097Z,97990.61
2018-12-14T05:23:04.489Z,97990.47
2018-12-14T05:25:31.896Z,97984.80
2018-12-14T05:27:59.288Z,97990.32
2018-12-14T05:30:26.675Z,97993.36
2018-12-14T05:32:54.072Z,97994.21
2018-12-14T05:35:21.518Z,97991.85
2018-12-14T05:37:48.930Z,97992.86
2018-12-14T05:40:16.318Z,97990.94
2018-12-14T05:42:43.717Z,97995.86
2018-12-14T05:45:11.233Z,97995.06
2018-12-14T05:47:38.674Z,97994.21
2018-12-14T05:50:06.461Z,97994.45
2018-12-14T05:52:33.860Z,98000.94
2018-12-14T05:55:01.256Z,97999.67
2018-12-14T05:57:28.754Z,98002.94
2018-12-14T05:59:56.272Z,98006.59
2018-12-14T06:02:23.712Z,98000.84
2018-12-14T06:04:51.116Z,98002.59
2018-12-14T06:07:18.503Z,98009.40
2018-12-14T06:09:45.990Z,98014.91
2018-12-14T06:12:13.536Z,98010.84
2018-12-14T06:14:40.930Z,98017.63
2018-12-14T06:17:08.335Z,98021.96
2018-12-14T06:19:35.732Z,98025.77
2018-12-14T06:22:03.172Z,98025.65
2018-12-14T06:24:30.631Z,98025.50
2018-12-14T06:26:58.024Z,98027.42
2018-12-14T06:29:25.431Z,98028.75
2018-12-14T06:31:52.909Z,98027.13
2018-12-14T06:34:20.325Z,98027.06
2018-12-14T06:36:47.728Z,98040.07
2018-12-14T06:39:15.368Z,98035.73
2018-12-14T06:41:43.102Z,98037.75
2018-12-14T06:44:10.481Z,98032.70
2018-12-14T06:46:37.913Z,98042.55
2018-12-14T06:49:05.299Z,98045.00
2018-12-14T06:51:32.692Z,98049.77
2018-12-14T06:54:00.092Z,98052.78
2018-12-14T06:56:27.477Z,98054.59
2018-12-14T06:58:54.900Z,98049.43
2018-12-14T07:01:22.302Z,98051.48
2018-12-14T07:03:49.692Z,98050.45
2018-12-14T07:06:17.243Z,98058.20
2018-12-14T07:08:44.631Z,98054.49
2018-12-14T07:11:12.084Z,98059.52
2018-12-14T07:13:39.482Z,98059.91
2018-12-14T07:16:07.050Z,98066.13
2018-12-14T07:18:34.526Z,98067.03
2018-12-14T07:21:01.912Z,98066.69
2018-12-14T07:23:29.322Z,98073.63
2018-12-14T07:25:56.711Z,98075.95
2018-12-14T07:28:24.100Z,98076.37
2018-12-14T07:30:51.504Z,98083.04
2018-12-14T07:33:18.897Z,98079.01
2018-12-14T07:35:46.300Z,98078.48
2018-12-14T07:38:13.700Z,98089.66
2018-12-14T07:40:41.090Z,98089.02
2018-12-14T07:43:08.580Z,98093.59
2018-12-14T07:45:35.976Z,98101.50
2018-12-14T07:48:03.430Z,98098.75
2018-12-14T07:50:30.821Z,98104.89
2018-12-14T07:52:58.216Z,98108.47
2018-12-14T07:55:29.075Z,98121.62
2018-12-14T07:57:57.134Z,98108.66
2018-12-14T08:00:24.584Z,98111.67
2018-12-14T08:02:51.977Z,98116.19
2018-12-14T08:05:19.364Z,98120.00
2018-12-14T08:07:46.764Z,98124.44
2018-12-14T08:10:14.156Z,98127.64
2018-12-14T08:12:41.559Z,98129.33
2018-12-14T08:15:11.517Z,98124.89
2018-12-14T08:17:38.440Z,98129.33
2018-12-14T08:20:06.236Z,98127.70
2018-12-14T08:22:33.681Z,98127.87
2018-12-14T08:25:01.125Z,98132.99
2018-12-14T08:27:28.518Z,98133.64
2018-12-14T08:29:55.904Z,98130.77
2018-12-14T08:32:23.305Z,98134.61
2018-12-14T08:34:51.371Z,98140.00
2018-12-14T08:37:18.969Z,98135.63
2018-12-14T08:39:46.463Z,98138.95
2018-12-14T08:42:13.849Z,98135.67
2018-12-14T08:44:41.256Z,98133.45
2018-12-14T08:47:08.649Z,98135.11
2018-12-14T08:49:36.037Z,98138.64
2018-12-14T08:52:03.578Z,98138.58
2018-12-14T08:54:31.021Z,98142.38
2018-12-14T08:56:58.413Z,98154.73
2018-12-14T08:59:25.819Z,98156.39
2018-12-14T09:01:53.253Z,98161.94
2018-12-14T09:04:20.646Z,98168.64
2018-12-14T09:06:48.097Z,98173.52
2018-12-14T09:09:15.550Z,98178.03
2018-12-14T09:11:42.940Z,98179.02
2018-12-14T09:14:10.332Z,98188.81
2018-12-14T09:16:37.728Z,98192.05
2018-12-14T09:19:05.132Z,98194.66
2018-12-14T09:21:32.524Z,98191.16
2018-12-14T09:23:59.921Z,98195.45
2018-12-14T09:26:27.320Z,98199.14
2018-12-14T09:28:54.877Z,98198.42
2018-12-14T09:31:22.273Z,98190.12
2018-12-14T09:33:49.664Z,98188.40
2018-12-14T09:36:17.053Z,98200.09
2018-12-14T09:38:44.473Z,98198.05
2018-12-14T09:41:16.251Z,98204.23
2018-12-14T09:43:41.317Z,98204.20
2018-12-14T09:46:08.708Z,98198.88
2018-12-14T09:48:36.099Z,98200.50
2018-12-14T09:51:03.504Z,98203.20
2018-12-14T09:53:30.898Z,98206.06
2018-12-14T09:55:58.311Z,98208.11
2018-12-14T09:58:25.814Z,98205.43
2018-12-14T10:00:53.225Z,98203.42
2018-12-14T10:03:20.621Z,98202.37
2018-12-14T10:05:48.005Z,98198.39
2018-12-14T10:08:15.653Z,98201.78
2018-12-14T10:10:43.307Z,98201.09
2018-12-14T10:13:10.945Z,98199.52
2018-12-14T10:15:38.345Z,98200.71
2018-12-14T10:18:05.782Z,98205.62
2018-12-14T10:20:33.164Z,98207.09
2018-12-14T10:23:00.556Z,98213.37
2018-12-14T10:25:27.996Z,98214.20
2018-12-14T10:27:55.402Z,98214.94
2018-12-14T10:30:22.881Z,98211.73
2018-12-14T10:32:50.288Z,98216.52
2018-12-14T10:35:17.736Z,98218.14
2018-12-14T10:37:45.132Z,98217.95
2018-12-14T10:40:12.580Z,98224.86
2018-12-14T10:42:39.968Z,98220.44
2018-12-14T10:45:07.680Z,98220.10
2018-12-14T10:47:35.209Z,98225.45
2018-12-14T10:50:02.601Z,98221.42
2018-12-14T10:52:30.048Z,98221.69
2018-12-14T10:54:57.436Z,98225.58
2018-12-14T10:57:24.825Z,98221.77
2018-12-14T10:59:52.242Z,98219.05
2018-12-14T11:02:19.705Z,98222.17
2018-12-14T11:04:47.100Z,98221.42
2018-12-14T11:07:14.501Z,98223.45
2018-12-14T11:09:41.993Z,98223.84
2018-12-14T11:12:09.432Z,98218.96
2018-12-14T11:14:36.820Z,98225.61
2018-12-14T11:17:04.220Z,98219.97
2018-12-14T11:19:31.621Z,98223.91
2018-12-14T11:21:59.020Z,98224.52
2018-12-14T11:24:26.408Z,98226.85
2018-12-14T11:26:53.881Z,98218.45
2018-12-14T11:29:21.293Z,98227.91
2018-12-14T11:31:48.680Z,98225.08
2018-12-14T11:34:16.090Z,98219.77
2018-12-14T11:36:43.471Z,98215.89
2018-12-14T11:39:10.866Z,98219.41
2018-12-14T11:41:38.309Z,98208.37
2018-12-14T11:44:05.697Z,98218.45
2018-12-14T11:46:33.204Z,98211.77
2018-12-14T11:49:00.593Z,98204.16
2018-12-14T11:51:27.985Z,98208.42
2018-12-14T11:53:55.384Z,98211.44
2018-12-14T11:56:24.744Z,98202.05
2018-12-14T11:58:53.003Z,98202.86
2018-12-14T12:01:23.488Z,98204.48
2018-12-14T12:03:50.879Z,98204.22
2018-12-14T12:06:18.301Z,98203.55
2018-12-14T12:08:45.698Z,98201.82
2018-12-14T12:11:13.088Z,98201.96
2018-12-14T12:13:40.541Z,98191.23
2018-12-14T12:16:07.923Z,98196.58
2018-12-14T12:18:35.522Z,98196.42
2018-12-14T12:21:02.956Z,98199.83
2018-12-14T12:23:30.352Z,98191.08
2018-12-14T12:25:57.804Z,98189.55
2018-12-14T12:28:25.202Z,98190.58
2018-12-14T12:30:52.608Z,98192.84
2018-12-14T12:33:20.005Z,98196.16
2018-12-14T12:35:47.480Z,98193.75
2018-12-14T12:38:14.892Z,98199.20
2018-12-14T12:40:42.280Z,98199.92
2018-12-14T12:43:09.764Z,98200.88
2018-12-14T12:45:37.172Z,98195.06
2018-12-14T12:48:04.576Z,98193.75
2018-12-14T12:50:31.982Z,98192.09
2018-12-14T12:52:59.372Z,98204.30
2018-12-14T12:55:26.764Z,98204.72
2018-12-14T12:57:54.180Z,98207.73
2018-12-14T13:00:21.562Z,98212.87
2018-12-14T13:02:48.960Z,98208.88
2018-12-14T13:05:16.357Z,98214.56
2018-12-14T13:07:43.761Z,98205.67
2018-12-14T13:10:11.165Z,98206.75
2018-12-14T13:12:38.562Z,98206.38
2018-12-14T13:15:06.658Z,98209.44
2018-12-14T13:17:34.061Z,98207.66
2018-12-14T13:20:01.451Z,98205.51
2018-12-14T13:22:28.856Z,98211.53
2018-12-14T13:24:56.254Z,98209.73
2018-12-14T13:27:23.641Z,98207.52
2018-12-14T13:29:51.044Z,98207.52
2018-12-14T13:32:18.437Z,98218.52
2018-12-14T13:34:45.837Z,98224.25
2018-12-14T13:37:13.234Z,98222.52
2018-12-14T13:39:40.695Z,98220.59
2018-12-14T13:42:08.177Z,98224.03
2018-12-14T13:44:35.821Z,98227.84
2018-12-14T13:47:03.297Z,98227.38
2018-12-14T13:49:30.802Z,98229.06
2018-12-14T13:51:58.338Z,98227.22
2018-12-14T13:54:25.720Z,98222.77
2018-12-14T13:56:53.127Z,98228.62
2018-12-14T13:59:20.540Z,98226.66
2018-12-14T14:01:47.934Z,98238.20
2018-12-14T14:04:15.332Z,98241.11
2018-12-14T14:06:42.728Z,98249.02
2018-12-14T14:09:10.124Z,98252.72
2018-12-14T14:11:37.550Z,98256.11
2018-12-14T14:14:05.056Z,98253.70
2018-12-14T14:16:32.465Z,98259.37
2018-12-14T14:18:59.896Z,98265.48
2018-12-14T14:21:27.291Z,98266.71
2018-12-14T14:23:54.697Z,98270.09
2018-12-14T14:26:22.102Z,98276.60
2018-12-14T14:28:49.576Z,98283.12
2018-12-14T14:31:16.981Z,98285.99
2018-12-14T14:33:44.676Z,98282.77
2018-12-14T14:36:12.228Z,98287.73
2018-12-14T14:38:39.633Z,98290.48
2018-12-14T14:41:07.024Z,98293.25
2018-12-14T14:43:34.432Z,98300.14
2018-12-14T14:46:01.822Z,98299.36
2018-12-14T14:48:29.235Z,98309.84
2018-12-14T14:50:56.629Z,98307.91
2018-12-14T14:53:24.047Z,98302.54
2018-12-14T14:55:51.476Z,98312.93
2018-12-14T14:58:18.869Z,98314.28
2018-12-14T15:00:46.330Z,98315.41
2018-12-14T15:03:13.817Z,98314.02
2018-12-14T15:05:41.215Z,98310.41
2018-12-14T15:08:08.612Z,98316.19
2018-12-14T15:10:36.064Z,98324.18
2018-12-14T15:13:03.521Z,98330.03
2018-12-14T15:15:30.924Z,98336.38
2018-12-14T15:17:58.317Z,98333.03
2018-12-14T15:20:25.761Z,98339.97
2018-12-14T15:22:53.158Z,98341.55
2018-12-14T15:25:20.570Z,98343.53
2018-12-14T15:27:47.956Z,98329.97
2018-12-14T15:30:15.352Z,98342.29
2018-12-14T15:32:42.762Z,98346.67
2018-12-14T15:35:10.160Z,98337.02
2018-12-14T15:37:37.545Z,98342.34
2018-12-14T15:40:07.452Z,98349.59
2018-12-14T15:42:34.896Z,98348.59
2018-12-14T15:45:02.388Z,98357.41
2018-12-14T15:47:29.920Z,98359.30
2018-12-14T15:49:57.313Z,98363.53
2018-12-14T15:52:24.772Z,98362.27
2018-12-14T15:54:52.209Z,98364.47
2018-12-14T15:57:20.628Z,98361.17
2018-12-14T15:59:48.026Z,98369.30
2018-12-14T16:02:15.512Z,98370.10
2018-12-14T16:04:42.964Z,98375.47
2018-12-14T16:07:10.357Z,98364.41
2018-12-14T16:09:37.797Z,98378.02
2018-12-14T16:12:05.259Z,98378.45
2018-12-14T16:14:34.470Z,98385.59
2018-12-14T16:17:02.042Z,98388.62
2018-12-14T16:19:29.511Z,98391.79
2018-12-14T16:21:56.997Z,98383.02
2018-12-14T16:24:24.405Z,98386.69
2018-12-14T16:26:51.874Z,98381.35
2018-12-14T16:29:19.281Z,98394.97
2018-12-14T16:31:46.664Z,98386.94
2018-12-14T16:34:14.060Z,98388.91
2018-12-14T16:36:41.516Z,98386.41
2018-12-14T16:39:08.974Z,98391.91
2018-12-14T16:41:36.443Z,98392.78
2018-12-14T16:44:03.960Z,98398.00
2018-12-14T16:46:31.453Z,98396.38
2018-12-14T16:48:58.856Z,98401.03
2018-12-14T16:51:26.252Z,98400.20
2018-12-14T16:56:41.949Z,98408.91
2018-12-14T16:59:09.365Z,98413.34
2018-12-14T17:01:36.812Z,98416.68
2018-12-14T17:04:04.253Z,98417.14
2018-12-14T17:06:31.654Z,98422.48
2018-12-14T17:08:59.088Z,98422.27
2018-12-14T17:11:26.500Z,98428.69
2018-12-14T17:13:53.941Z,98426.27
2018-12-14T17:16:21.378Z,98433.85
2018-12-14T17:18:48.776Z,98435.19
2018-12-14T17:21:16.316Z,98438.06
2018-12-14T17:23:43.821Z,98443.28
2018-12-14T17:26:12.657Z,98440.50
2018-12-14T17:28:40.211Z,98443.97
2018-12-14T17:31:07.624Z,98447.73
2018-12-14T17:33:36.219Z,98454.66
2018-12-14T17:36:03.844Z,98454.44
2018-12-14T17:38:31.245Z,98457.28
2018-12-14T17:40:58.637Z,98464.61
2018-12-14T17:43:26.112Z,98457.94
2018-12-14T17:45:53.496Z,98458.14
2018-12-14T17:48:20.928Z,98462.73
2018-12-14T17:50:48.382Z,98471.57
2018-12-14T17:53:15.772Z,98450.66
2018-12-14T17:55:43.180Z,98467.90
2018-12-14T17:58:10.568Z,98467.05
2018-12-14T18:00:38.004Z,98472.27
2018-12-14T18:03:05.455Z,98474.42
2018-12-14T18:05:32.857Z,98476.36
2018-12-14T18:08:00.383Z,98478.73
2018-12-14T18:10:27.770Z,98481.58
2018-12-14T18:12:55.155Z,98486.73
2018-12-14T18:15:22.554Z,98486.44
2018-12-14T18:17:49.946Z,98497.02
2018-12-14T18:20:17.348Z,98500.90
2018-12-14T18:22:44.987Z,98501.08
2018-12-14T18:25:12.750Z,98501.23
2018-12-14T18:27:40.387Z,98505.85
2018-12-14T18:30:07.876Z,98501.67
2018-12-14T18:32:35.268Z,98505.63
2018-12-14T18:35:02.721Z,98500.65
2018-12-14T18:37:30.112Z,98503.20
2018-12-14T18:39:57.513Z,98500.44
2018-12-14T18:42:24.932Z,98509.67
2018-12-14T18:44:52.323Z,98508.13
2018-12-14T18:47:19.732Z,98512.52
2018-12-14T18:49:47.116Z,98514.27
2018-12-14T18:52:14.512Z,98512.45
2018-12-14T18:54:41.908Z,98513.28
2018-12-14T18:57:09.344Z,98513.54
2018-12-14T18:59:36.750Z,98510.83
2018-12-14T19:02:04.236Z,98517.80
2018-12-14T19:04:31.632Z,98518.12
2018-12-14T19:06:59.080Z,98523.30
2018-12-14T19:09:26.517Z,98521.61
2018-12-14T19:11:54.102Z,98521.82
2018-12-14T19:14:21.696Z,98532.02
2018-12-14T19:16:49.105Z,98530.85
2018-12-14T19:19:16.518Z,98547.54
2018-12-14T19:21:43.913Z,98537.27
2018-12-14T19:24:13.141Z,98539.80
2018-12-14T19:26:40.549Z,98541.51
2018-12-14T19:29:07.947Z,98542.28
2018-12-14T19:31:35.403Z,98541.76
2018-12-14T19:34:02.799Z,98538.72
2018-12-14T19:36:30.220Z,98545.66
2018-12-14T19:38:57.868Z,98550.20
2018-12-14T19:41:25.259Z,98555.06
2018-12-14T19:43:52.680Z,98562.56
2018-12-14T19:46:20.088Z,98567.95
2018-12-14T19:48:47.513Z,98565.93
2018-12-14T19:51:14.923Z,98574.60
2018-12-14T19:53:43.065Z,98564.55
2018-12-14T19:56:10.468Z,98572.25
2018-12-14T19:58:37.876Z,98569.63
2018-12-14T20:01:05.266Z,98564.64
2018-12-14T20:03:32.674Z,98576.76
2018-12-14T20:06:00.249Z,98573.03
2018-12-14T20:08:27.652Z,98572.39
2018-12-14T20:10:55.150Z,98572.97
2018-12-14T20:13:22.547Z,98575.02
2018-12-14T20:15:49.953Z,98584.23
2018-12-14T20:18:17.341Z,98580.72
2018-12-14T20:20:44.728Z,98584.37
2018-12-14T20:23:12.138Z,98579.36
2018-12-14T20:25:39.530Z,98582.52
2018-12-14T20:28:06.922Z,98585.03
2018-12-14T20:30:34.344Z,98587.61
2018-12-14T20:33:01.732Z,98586.25
2018-12-14T20:35:29.177Z,98587.89
2018-12-14T20:37:56.641Z,98591.68
2018-12-14T20:40:24.085Z,98591.93
2018-12-14T20:42:51.508Z,98587.56
2018-12-14T20:45:18.952Z,98589.10
2018-12-14T20:47:46.348Z,98599.05
2018-12-14T20:50:13.849Z,98602.08
2018-12-14T20:52:41.245Z,98598.94
2018-12-14T20:55:08.712Z,98595.86
2018-12-14T20:57:36.104Z,98594.64
2018-12-14T21:00:05.204Z,98596.88
2018-12-14T21:02:32.615Z,98598.95
2018-12-14T21:05:00.007Z,98596.05
2018-12-14T21:07:27.405Z,98598.84
2018-12-14T21:09:54.808Z,98596.31
2018-12-14T21:12:22.297Z,98602.59
2018-12-14T21:14:50.989Z,98598.86
2018-12-14T21:17:18.584Z,98591.06
2018-12-14T21:19:45.969Z,98603.11
2018-12-14T21:22:13.379Z,98606.72
2018-12-14T21:24:40.890Z,98599.79
2018-12-14T21:27:08.367Z,98598.93
2018-12-14T21:29:35.825Z,98603.86
2018-12-14T21:32:03.273Z,98596.31
2018-12-14T21:34:30.735Z,98602.50
2018-12-14T21:36:58.141Z,98597.73
2018-12-14T21:39:25.532Z,98597.17
2018-12-14T21:41:52.952Z,98591.93
2018-12-14T21:44:20.448Z,98589.84
2018-12-14T21:46:47.844Z,98595.27
2018-12-14T21:49:15.252Z,98584.41
2018-12-14T21:51:42.692Z,98586.17
2018-12-14T21:54:10.117Z,98586.45
2018-12-14T21:56:37.515Z,98578.28
2018-12-14T21:59:04.970Z,98585.69
2018-12-14T22:01:32.472Z,98583.25
2018-12-14T22:03:59.924Z,98580.48
2018-12-14T22:06:27.339Z,98584.39
2018-12-14T22:08:54.751Z,98576.66
2018-12-14T22:11:22.154Z,98567.58
2018-12-14T22:13:49.565Z,98569.69
2018-12-14T22:16:16.989Z,98569.05
2018-12-14T22:18:44.429Z,98566.59
2018-12-14T22:21:11.844Z,98570.78
2018-12-14T22:23:39.236Z,98571.77
2018-12-14T22:26:06.650Z,98563.11
2018-12-14T22:28:34.049Z,98569.92
2018-12-14T22:31:01.457Z,98572.72
2018-12-14T22:33:28.872Z,98573.37
2018-12-14T22:35:56.944Z,98576.69
2018-12-14T22:38:24.494Z,98573.77
2018-12-14T22:40:51.900Z,98574.33
2018-12-14T22:43:19.292Z,98574.31
2018-12-14T22:45:46.760Z,98565.58
2018-12-14T22:48:14.164Z,98570.34
2018-12-14T22:50:41.568Z,98573.38
2018-12-14T22:53:08.980Z,98573.09
2018-12-14T22:55:36.376Z,98574.34
2018-12-14T22:58:03.837Z,98568.09
2018-12-14T23:00:31.372Z,98576.54
2018-12-14T23:02:58.757Z,98572.64
2018-12-14T23:05:26.171Z,98572.39
2018-12-14T23:07:53.565Z,98571.64
2018-12-14T23:10:20.977Z,98563.61
2018-12-14T23:12:48.379Z,98575.70
2018-12-14T23:15:15.780Z,98572.32
2018-12-14T23:17:43.186Z,98573.73
2018-12-14T23:20:10.570Z,98576.83
2018-12-14T23:22:37.978Z,98575.17
2018-12-14T23:25:05.425Z,98579.69
2018-12-14T23:27:32.909Z,98587.81
2018-12-14T23:30:00.318Z,98591.56
2018-12-14T23:32:27.705Z,98592.25
2018-12-14T23:34:55.117Z,98584.23
2018-12-14T23:37:22.512Z,98590.22
2018-12-14T23:39:49.903Z,98593.02
2018-12-14T23:42:17.356Z,98596.31
2018-12-14T23:44:44.793Z,98599.23
2018-12-14T23:47:12.196Z,98601.11
2018-12-14T23:49:39.596Z,98598.73
2018-12-14T23:52:06.988Z,98600.72
2018-12-14T23:54:34.414Z,98594.88
2018-12-14T23:57:01.895Z,98590.31
2018-12-14T23:59:29.385Z,98588.52
