createdAt,value
2022-12-15T00:02:35.875Z,100.00
2022-12-15T00:05:23.103Z,100.00
2022-12-15T00:08:08.461Z,100.00
2022-12-15T00:10:54.396Z,100.00
2022-12-15T00:13:40.466Z,100.00
2022-12-15T00:16:26.860Z,100.00
2022-12-15T00:19:12.617Z,100.00
2022-12-15T00:21:59.464Z,100.00
2022-12-15T00:24:44.840Z,100.00
2022-12-15T00:27:35.550Z,100.00
2022-12-15T00:30:20.830Z,100.00
2022-12-15T00:33:06.087Z,100.00
2022-12-15T00:35:51.567Z,100.00
2022-12-15T00:38:38.507Z,100.00
2022-12-15T00:41:06.742Z,100.00
2022-12-15T00:43:36.545Z,100.00
2022-12-15T00:46:22.382Z,100.00
2022-12-15T00:48:50.755Z,100.00
2022-12-15T00:51:20.083Z,100.00
2022-12-15T00:54:06.765Z,100.00
2022-12-15T00:56:52.104Z,100.00
2022-12-15T00:59:37.528Z,100.00
2022-12-15T01:02:23.040Z,100.00
2022-12-15T01:05:08.430Z,100.00
2022-12-15T01:07:53.958Z,100.00
2022-12-15T01:10:41.099Z,100.00
2022-12-15T01:13:31.647Z,100.00
2022-12-15T01:16:17.993Z,100.00
2022-12-15T01:19:03.489Z,100.00
2022-12-15T01:21:32.739Z,100.00
2022-12-15T01:24:00.676Z,100.00
2022-12-15T01:26:32.145Z,100.00
2022-12-15T01:29:01.512Z,100.00
2022-12-15T01:31:29.407Z,100.00
2022-12-15T01:33:57.453Z,100.00
2022-12-15T01:36:25.506Z,100.00
2022-12-15T01:38:54.472Z,100.00
2022-12-15T01:41:22.451Z,100.00
2022-12-15T01:43:51.817Z,100.00
2022-12-15T01:46:22.284Z,100.00
2022-12-15T01:48:53.626Z,100.00
2022-12-15T01:51:26.909Z,100.00
2022-12-15T01:54:02.509Z,100.00
2022-12-15T01:56:37.613Z,100.00
2022-12-15T01:59:10.833Z,100.00
2022-12-15T02:01:40.371Z,100.00
2022-12-15T02:04:09.696Z,100.00
2022-12-15T02:06:37.937Z,100.00
2022-12-15T02:09:06.297Z,100.00
2022-12-15T02:11:46.970Z,100.00
2022-12-15T02:14:26.898Z,100.00
2022-12-15T02:17:08.172Z,100.00
2022-12-15T02:20:03.589Z,100.00
2022-12-15T02:22:49.505Z,100.00
2022-12-15T02:25:31.450Z,100.00
2022-12-15T02:28:05.286Z,100.00
2022-12-15T02:31:19.842Z,100.00
2022-12-15T02:33:55.881Z,100.00
2022-12-15T02:36:28.930Z,100.00
2022-12-15T02:38:56.748Z,100.00
2022-12-15T02:41:36.210Z,100.00
2022-12-15T02:44:10.183Z,100.00
2022-12-15T02:46:52.893Z,100.00
2022-12-15T02:49:28.301Z,100.00
2022-12-15T02:52:05.746Z,100.00
2022-12-15T02:55:02.472Z,100.00
2022-12-15T02:57:40.021Z,100.00
2022-12-15T03:00:11.000Z,100.00
2022-12-15T03:02:47.483Z,100.00
2022-12-15T03:05:17.321Z,100.00
2022-12-15T03:07:45.693Z,100.00
2022-12-15T03:10:18.858Z,100.00
2022-12-15T03:12:46.549Z,100.00
2022-12-15T03:15:15.184Z,100.00
2022-12-15T03:17:45.102Z,100.00
2022-12-15T03:20:13.196Z,100.00
2022-12-15T03:22:41.934Z,100.00
2022-12-15T03:25:10.246Z,100.00
2022-12-15T03:27:38.713Z,100.00
2022-12-15T03:30:08.131Z,100.00
2022-12-15T03:32:36.010Z,100.00
2022-12-15T03:35:06.383Z,100.00
2022-12-15T03:37:34.234Z,100.00
2022-12-15T03:40:02.148Z,100.00
2022-12-15T03:42:47.611Z,100.00
2022-12-15T03:45:15.974Z,100.00
2022-12-15T03:47:44.631Z,100.00
2022-12-15T03:50:16.427Z,100.00
2022-12-15T03:52:44.547Z,100.00
2022-12-15T03:55:13.127Z,100.00
2022-12-15T03:57:42.169Z,100.00
2022-12-15T04:00:12.779Z,100.00
2022-12-15T04:02:40.941Z,100.00
2022-12-15T04:05:09.743Z,100.00
2022-12-15T04:07:38.977Z,100.00
2022-12-15T04:10:07.886Z,100.00
2022-12-15T04:12:35.618Z,100.00
2022-12-15T04:15:03.545Z,100.00
2022-12-15T04:17:31.453Z,100.00
2022-12-15T04:20:11.889Z,100.00
2022-12-15T04:22:43.286Z,100.00
2022-12-15T04:25:31.229Z,100.00
2022-12-15T04:28:17.329Z,100.00
2022-12-15T04:31:07.812Z,100.00
2022-12-15T04:33:54.204Z,100.00
2022-12-15T04:36:40.812Z,100.00
2022-12-15T04:39:27.329Z,100.00
2022-12-15T04:42:16.244Z,100.00
2022-12-15T04:45:02.123Z,100.00
2022-12-15T04:47:47.870Z,100.00
2022-12-15T04:50:33.241Z,100.00
2022-12-15T04:53:26.284Z,100.00
2022-12-15T04:56:18.264Z,100.00
2022-12-15T04:59:04.669Z,100.00
2022-12-15T05:01:50.144Z,100.00
2022-12-15T05:04:35.967Z,100.00
2022-12-15T05:07:21.213Z,100.00
2022-12-15T05:10:12.742Z,100.00
2022-12-15T05:13:01.901Z,100.00
2022-12-15T05:15:47.961Z,100.00
2022-12-15T05:18:33.185Z,100.00
2022-12-15T05:21:18.325Z,100.00
2022-12-15T05:24:03.681Z,100.00
2022-12-15T05:26:52.622Z,100.00
2022-12-15T05:29:40.316Z,100.00
2022-12-15T05:32:08.898Z,100.00
2022-12-15T05:34:39.497Z,99.97
2022-12-15T05:37:07.543Z,100.00
2022-12-15T05:39:36.789Z,100.00
2022-12-15T05:42:04.804Z,100.00
2022-12-15T05:44:34.170Z,100.00
2022-12-15T05:47:02.066Z,100.00
2022-12-15T05:49:30.110Z,100.00
2022-12-15T05:51:58.358Z,100.00
2022-12-15T05:54:26.302Z,100.00
2022-12-15T05:56:54.387Z,100.00
2022-12-15T05:59:22.452Z,100.00
2022-12-15T06:01:51.750Z,100.00
2022-12-15T06:04:19.758Z,100.00
2022-12-15T06:06:47.656Z,100.00
2022-12-15T06:09:15.522Z,100.00
2022-12-15T06:11:44.797Z,100.00
2022-12-15T06:14:12.743Z,100.00
2022-12-15T06:16:50.896Z,100.00
2022-12-15T06:19:21.250Z,100.00
2022-12-15T06:21:49.748Z,100.00
2022-12-15T06:24:20.411Z,100.00
2022-12-15T06:26:49.857Z,100.00
2022-12-15T06:29:19.538Z,100.00
2022-12-15T06:31:47.742Z,100.00
2022-12-15T06:34:17.552Z,100.00
2022-12-15T06:36:47.002Z,100.00
2022-12-15T06:39:16.395Z,100.00
2022-12-15T06:41:45.341Z,100.00
2022-12-15T06:44:17.051Z,100.00
2022-12-15T06:46:46.224Z,100.00
2022-12-15T06:49:15.904Z,100.00
2022-12-15T06:51:47.232Z,100.00
2022-12-15T06:54:19.893Z,100.00
2022-12-15T06:56:50.071Z,100.00
2022-12-15T06:59:18.155Z,100.00
2022-12-15T07:01:46.372Z,100.00
2022-12-15T07:04:15.772Z,100.00
2022-12-15T07:06:43.961Z,100.00
2022-12-15T07:09:16.129Z,100.00
2022-12-15T07:11:46.451Z,100.00
2022-12-15T07:14:15.871Z,100.00
2022-12-15T07:16:43.904Z,100.00
2022-12-15T07:19:15.994Z,100.00
2022-12-15T07:21:44.906Z,100.00
2022-12-15T07:24:13.097Z,100.00
2022-12-15T07:26:41.190Z,100.00
2022-12-15T07:29:11.890Z,100.00
2022-12-15T07:31:41.576Z,100.00
2022-12-15T07:34:09.493Z,100.00
2022-12-15T07:36:37.427Z,100.00
2022-12-15T07:39:06.505Z,100.00
2022-12-15T07:41:35.433Z,100.00
2022-12-15T07:44:03.454Z,100.00
2022-12-15T07:46:32.816Z,100.00
2022-12-15T07:49:00.842Z,100.00
2022-12-15T07:51:29.526Z,100.00
2022-12-15T07:53:57.368Z,100.00
2022-12-15T07:56:25.236Z,100.00
2022-12-15T07:58:53.126Z,100.00
2022-12-15T08:01:21.097Z,100.00
2022-12-15T08:03:51.090Z,100.00
2022-12-15T08:06:19.199Z,100.00
2022-12-15T08:08:50.223Z,100.00
2022-12-15T08:11:20.514Z,100.00
2022-12-15T08:14:05.643Z,100.00
2022-12-15T08:16:36.999Z,100.00
2022-12-15T08:19:07.680Z,100.00
2022-12-15T08:21:35.851Z,100.00
2022-12-15T08:24:04.380Z,100.00
2022-12-15T08:26:32.703Z,100.00
2022-12-15T08:29:40.638Z,100.00
2022-12-15T08:31:52.849Z,100.00
2022-12-15T08:34:22.314Z,100.00
2022-12-15T08:36:50.466Z,100.00
2022-12-15T08:39:18.521Z,100.00
2022-12-15T08:41:46.401Z,100.00
2022-12-15T08:44:16.850Z,100.00
2022-12-15T08:46:44.968Z,100.00
2022-12-15T08:49:17.917Z,100.00
2022-12-15T08:51:50.846Z,100.00
2022-12-15T08:54:20.405Z,100.00
2022-12-15T08:56:48.793Z,100.00
2022-12-15T08:59:17.205Z,100.00
2022-12-15T09:01:45.285Z,100.00
2022-12-15T09:04:13.342Z,100.00
2022-12-15T09:06:41.448Z,100.00
2022-12-15T09:09:13.795Z,100.00
2022-12-15T09:11:41.932Z,100.00
2022-12-15T09:14:09.958Z,100.00
2022-12-15T09:16:38.253Z,100.00
2022-12-15T09:19:07.264Z,100.00
2022-12-15T09:21:35.421Z,100.00
2022-12-15T09:24:04.714Z,100.00
2022-12-15T09:26:35.571Z,100.00
2022-12-15T09:29:03.786Z,100.00
2022-12-15T09:31:33.742Z,100.00
2022-12-15T09:34:02.228Z,100.00
2022-12-15T09:36:32.613Z,100.00
2022-12-15T09:39:03.360Z,100.00
2022-12-15T09:41:34.804Z,100.00
2022-12-15T09:44:06.101Z,100.00
2022-12-15T09:46:58.075Z,100.00
2022-12-15T09:49:39.970Z,100.00
2022-12-15T09:52:13.381Z,100.00
2022-12-15T09:54:42.666Z,100.00
2022-12-15T09:57:20.751Z,100.00
2022-12-15T10:00:11.567Z,100.00
2022-12-15T10:03:14.181Z,100.00
2022-12-15T10:06:15.551Z,100.00
2022-12-15T10:08:46.218Z,100.00
2022-12-15T10:11:23.101Z,100.00
2022-12-15T10:14:02.173Z,100.00
2022-12-15T10:16:36.000Z,100.00
2022-12-15T10:19:09.903Z,100.00
2022-12-15T10:21:38.271Z,100.00
2022-12-15T10:24:44.334Z,100.00
2022-12-15T10:27:29.909Z,100.00
2022-12-15T10:30:04.433Z,100.00
2022-12-15T10:32:50.966Z,100.00
2022-12-15T10:35:22.003Z,100.00
2022-12-15T10:37:50.132Z,100.00
2022-12-15T10:40:20.754Z,100.00
2022-12-15T10:42:51.105Z,100.00
2022-12-15T10:45:36.745Z,100.00
2022-12-15T10:48:06.818Z,100.00
2022-12-15T10:50:35.402Z,100.00
2022-12-15T10:53:09.491Z,100.00
2022-12-15T10:55:40.052Z,100.00
2022-12-15T10:58:18.241Z,100.00
2022-12-15T11:00:51.085Z,100.00
2022-12-15T11:03:25.033Z,100.00
2022-12-15T11:05:54.253Z,100.00
2022-12-15T11:08:24.047Z,100.00
2022-12-15T11:11:11.875Z,100.00
2022-12-15T11:13:41.150Z,100.00
2022-12-15T11:16:16.934Z,100.00
2022-12-15T11:18:49.565Z,100.00
2022-12-15T11:21:23.588Z,100.00
2022-12-15T11:24:08.867Z,100.00
2022-12-15T11:26:49.044Z,100.00
2022-12-15T11:29:28.966Z,100.00
2022-12-15T11:32:06.778Z,100.00
2022-12-15T11:34:38.790Z,100.00
2022-12-15T11:37:44.655Z,100.00
2022-12-15T11:40:24.735Z,100.00
2022-12-15T11:43:19.291Z,100.00
2022-12-15T11:46:00.692Z,100.00
2022-12-15T11:48:36.910Z,100.00
2022-12-15T11:51:08.404Z,100.00
2022-12-15T11:54:10.765Z,100.00
2022-12-15T11:56:43.836Z,100.00
2022-12-15T11:59:42.158Z,100.00
2022-12-15T12:02:42.695Z,100.00
2022-12-15T12:05:34.768Z,100.00
2022-12-15T12:08:14.049Z,100.00
2022-12-15T12:10:56.466Z,100.00
2022-12-15T12:13:32.487Z,100.00
2022-12-15T12:16:10.520Z,100.00
2022-12-15T12:18:43.548Z,100.00
2022-12-15T12:21:16.633Z,100.00
2022-12-15T12:23:50.917Z,100.00
2022-12-15T12:26:26.230Z,100.00
2022-12-15T12:29:00.364Z,100.00
2022-12-15T12:31:38.714Z,100.00
2022-12-15T12:34:13.501Z,100.00
2022-12-15T12:36:44.845Z,100.00
2022-12-15T12:39:23.176Z,100.00
2022-12-15T12:42:00.954Z,100.00
2022-12-15T12:44:33.450Z,100.00
2022-12-15T12:47:10.709Z,100.00
2022-12-15T12:49:44.032Z,100.00
2022-12-15T12:52:23.198Z,100.00
2022-12-15T12:55:01.104Z,100.00
2022-12-15T12:57:36.104Z,100.00
2022-12-15T13:00:19.692Z,100.00
2022-12-15T13:02:59.829Z,100.00
2022-12-15T13:05:34.142Z,100.00
2022-12-15T13:08:50.835Z,100.00
2022-12-15T13:12:14.901Z,100.00
2022-12-15T13:14:51.813Z,100.00
2022-12-15T13:17:29.123Z,100.00
2022-12-15T13:20:22.883Z,100.00
2022-12-15T13:22:52.205Z,100.00
2022-12-15T13:25:35.731Z,100.00
2022-12-15T13:28:18.639Z,100.00
2022-12-15T13:31:34.509Z,100.00
2022-12-15T13:34:13.862Z,100.00
2022-12-15T13:36:52.529Z,100.00
2022-12-15T13:39:58.097Z,100.00
2022-12-15T13:45:51.096Z,100.00
2022-12-15T13:48:36.672Z,100.00
2022-12-15T13:51:14.407Z,100.00
2022-12-15T13:53:45.801Z,100.00
2022-12-15T13:56:40.913Z,100.00
2022-12-15T13:59:15.221Z,100.00
2022-12-15T14:01:50.913Z,100.00
2022-12-15T14:04:20.362Z,100.00
2022-12-15T14:06:50.746Z,100.00
2022-12-15T14:09:23.454Z,100.00
2022-12-15T14:11:53.582Z,100.00
2022-12-15T14:14:27.722Z,100.00
2022-12-15T14:17:01.801Z,100.00
2022-12-15T14:19:40.150Z,100.00
2022-12-15T14:22:30.143Z,100.00
2022-12-15T14:25:04.474Z,100.00
2022-12-15T14:27:34.261Z,100.00
2022-12-15T14:30:22.458Z,100.00
2022-12-15T14:32:54.526Z,100.00
2022-12-15T14:35:28.734Z,100.00
2022-12-15T14:38:03.344Z,100.00
2022-12-15T14:40:32.059Z,100.00
2022-12-15T14:43:00.665Z,100.00
2022-12-15T14:45:33.700Z,100.00
2022-12-15T14:48:39.495Z,100.00
2022-12-15T14:50:52.016Z,100.00
2022-12-15T14:53:22.866Z,100.00
2022-12-15T14:55:51.477Z,100.00
2022-12-15T14:58:40.778Z,100.00
2022-12-15T15:01:23.365Z,100.00
2022-12-15T15:03:05.500Z,100.00
2022-12-15T15:03:58.164Z,100.00
2022-12-15T15:06:32.824Z,100.00
2022-12-15T15:09:15.739Z,100.00
2022-12-15T15:11:44.537Z,100.00
2022-12-15T15:14:15.731Z,100.00
2022-12-15T15:16:45.608Z,100.00
2022-12-15T15:19:23.079Z,100.00
2022-12-15T15:21:50.941Z,100.00
2022-12-15T15:24:25.761Z,100.00
2022-12-15T15:26:54.074Z,100.00
2022-12-15T15:29:42.158Z,100.00
2022-12-15T15:32:17.702Z,100.00
2022-12-15T15:34:47.445Z,100.00
2022-12-15T15:37:19.929Z,100.00
2022-12-15T15:39:49.026Z,100.00
2022-12-15T15:42:17.006Z,100.00
2022-12-15T15:44:45.056Z,100.00
2022-12-15T15:47:22.785Z,100.00
2022-12-15T15:49:52.038Z,100.00
2022-12-15T15:52:19.750Z,100.00
2022-12-15T15:54:48.945Z,100.00
2022-12-15T15:57:17.026Z,100.00
2022-12-15T15:59:45.303Z,100.00
2022-12-15T16:02:14.506Z,100.00
2022-12-15T16:04:45.735Z,100.00
2022-12-15T16:07:21.579Z,100.00
2022-12-15T16:09:49.798Z,100.00
2022-12-15T16:12:27.759Z,100.00
2022-12-15T16:14:55.941Z,100.00
2022-12-15T16:17:24.131Z,100.00
2022-12-15T16:19:53.467Z,100.00
2022-12-15T16:22:22.770Z,100.00
2022-12-15T16:24:50.436Z,100.00
2022-12-15T16:27:18.337Z,100.00
2022-12-15T16:29:46.259Z,100.00
2022-12-15T16:32:14.104Z,100.00
2022-12-15T16:34:42.662Z,100.00
2022-12-15T16:37:26.165Z,100.00
2022-12-15T16:39:54.122Z,100.00
2022-12-15T16:42:21.955Z,100.00
2022-12-15T16:44:49.786Z,100.00
2022-12-15T16:47:17.648Z,100.00
2022-12-15T16:49:45.622Z,100.00
2022-12-15T16:52:20.046Z,100.00
2022-12-15T16:54:49.619Z,100.00
2022-12-15T16:57:18.464Z,100.00
2022-12-15T17:01:59.347Z,100.00
2022-12-15T17:04:27.254Z,100.00
2022-12-15T17:06:55.299Z,100.00
2022-12-15T17:09:29.027Z,100.00
2022-12-15T17:12:03.704Z,100.00
2022-12-15T17:14:32.590Z,100.00
2022-12-15T17:17:01.921Z,100.00
2022-12-15T17:19:29.998Z,100.00
2022-12-15T17:22:00.669Z,100.00
2022-12-15T17:24:28.919Z,100.00
2022-12-15T17:26:56.913Z,100.00
2022-12-15T17:29:28.836Z,100.00
2022-12-15T17:31:56.704Z,100.00
2022-12-15T17:34:30.170Z,100.00
2022-12-15T17:36:59.127Z,100.00
2022-12-15T17:39:27.590Z,100.00
2022-12-15T17:42:01.119Z,100.00
2022-12-15T17:44:34.828Z,100.00
2022-12-15T17:47:03.784Z,100.00
2022-12-15T17:49:36.148Z,100.00
2022-12-15T17:52:09.214Z,100.00
2022-12-15T17:54:37.361Z,100.00
2022-12-15T17:57:05.265Z,100.00
2022-12-15T17:59:33.407Z,100.00
2022-12-15T18:02:01.706Z,100.00
2022-12-15T18:04:29.896Z,100.00
2022-12-15T18:07:02.075Z,100.00
2022-12-15T18:09:31.320Z,100.00
2022-12-15T18:12:00.490Z,100.00
2022-12-15T18:14:28.671Z,100.00
2022-12-15T18:16:56.764Z,100.00
2022-12-15T18:19:24.793Z,100.00
2022-12-15T18:21:53.410Z,100.00
2022-12-15T18:24:22.661Z,100.00
2022-12-15T18:26:50.508Z,100.00
2022-12-15T18:29:18.857Z,100.00
2022-12-15T18:31:49.420Z,100.00
2022-12-15T18:34:21.241Z,100.00
2022-12-15T18:36:50.602Z,100.00
2022-12-15T18:39:20.264Z,100.00
2022-12-15T18:41:49.845Z,100.00
2022-12-15T18:44:23.796Z,100.00
2022-12-15T18:46:51.995Z,100.00
2022-12-15T18:49:21.012Z,100.00
2022-12-15T18:51:49.421Z,100.00
2022-12-15T18:54:20.043Z,100.00
2022-12-15T18:56:49.597Z,100.00
2022-12-15T18:59:18.995Z,100.00
2022-12-15T19:01:48.908Z,100.00
2022-12-15T19:04:17.039Z,100.00
2022-12-15T19:08:59.853Z,100.00
2022-12-15T19:11:31.223Z,100.00
2022-12-15T19:13:59.974Z,100.00
2022-12-15T19:16:48.960Z,100.00
2022-12-15T19:19:33.950Z,100.00
2022-12-15T19:22:19.294Z,100.00
2022-12-15T19:24:59.174Z,100.00
2022-12-15T19:27:27.459Z,100.00
2022-12-15T19:29:55.735Z,100.00
2022-12-15T19:32:24.063Z,100.00
2022-12-15T19:34:51.959Z,100.00
2022-12-15T19:37:26.301Z,100.00
2022-12-15T19:39:56.829Z,100.00
2022-12-15T19:42:30.200Z,100.00
2022-12-15T19:44:58.237Z,100.00
2022-12-15T19:47:26.654Z,100.00
2022-12-15T19:49:55.097Z,100.00
2022-12-15T19:52:23.032Z,100.00
2022-12-15T19:54:51.871Z,100.00
2022-12-15T19:57:21.777Z,100.00
2022-12-15T19:59:50.025Z,100.00
2022-12-15T20:02:18.999Z,100.00
2022-12-15T20:04:47.193Z,100.00
2022-12-15T20:07:19.068Z,100.00
2022-12-15T20:09:47.506Z,100.00
2022-12-15T20:12:17.916Z,100.00
2022-12-15T20:14:48.654Z,100.00
2022-12-15T20:17:16.537Z,100.00
2022-12-15T20:19:44.630Z,100.00
2022-12-15T20:22:15.768Z,100.00
2022-12-15T20:24:44.648Z,100.00
2022-12-15T20:27:13.425Z,100.00
2022-12-15T20:29:41.287Z,100.00
2022-12-15T20:32:15.711Z,100.00
2022-12-15T20:34:43.841Z,100.00
2022-12-15T20:37:18.921Z,100.00
2022-12-15T20:39:51.419Z,100.00
2022-12-15T20:42:23.078Z,100.00
2022-12-15T20:44:50.977Z,100.00
2022-12-15T20:47:23.151Z,100.00
2022-12-15T20:49:52.915Z,99.89
2022-12-15T20:52:23.748Z,100.00
2022-12-15T20:54:52.062Z,100.00
2022-12-15T20:57:19.985Z,100.00
2022-12-15T20:59:47.876Z,100.00
2022-12-15T21:02:19.442Z,99.29
2022-12-15T21:04:48.969Z,99.39
2022-12-15T21:07:20.969Z,98.73
2022-12-15T21:09:48.851Z,99.31
2022-12-15T21:12:19.413Z,98.32
2022-12-15T21:14:47.684Z,98.17
2022-12-15T21:17:17.203Z,98.92
2022-12-15T21:19:46.474Z,98.91
2022-12-15T21:22:20.373Z,98.68
2022-12-15T21:24:50.631Z,99.10
2022-12-15T21:27:18.477Z,97.91
2022-12-15T21:29:52.043Z,98.24
2022-12-15T21:32:20.588Z,98.74
2022-12-15T21:34:49.841Z,99.83
2022-12-15T21:37:26.596Z,99.37
2022-12-15T21:39:54.982Z,99.30
2022-12-15T21:42:23.258Z,99.66
2022-12-15T21:44:51.158Z,100.00
2022-12-15T21:47:25.401Z,99.09
2022-12-15T21:49:52.417Z,98.54
2022-12-15T21:52:23.373Z,98.96
2022-12-15T21:54:51.557Z,98.84
2022-12-15T21:57:19.401Z,98.55
2022-12-15T21:59:47.489Z,98.11
2022-12-15T22:02:25.333Z,97.09
2022-12-15T22:04:53.321Z,96.82
2022-12-15T22:07:24.433Z,96.97
2022-12-15T22:09:52.460Z,97.87
2022-12-15T22:12:23.841Z,97.75
2022-12-15T22:14:52.983Z,98.50
2022-12-15T22:17:22.748Z,98.22
2022-12-15T22:19:51.062Z,98.14
2022-12-15T22:22:19.851Z,97.98
2022-12-15T22:24:50.753Z,98.33
2022-12-15T22:27:21.101Z,97.07
2022-12-15T22:29:50.608Z,96.20
2022-12-15T22:32:18.496Z,96.51
2022-12-15T22:34:46.614Z,95.79
2022-12-15T22:37:14.635Z,95.95
2022-12-15T22:39:42.543Z,96.08
2022-12-15T22:42:16.242Z,95.96
2022-12-15T22:44:44.132Z,96.64
2022-12-15T22:47:12.607Z,95.99
2022-12-15T22:49:42.303Z,95.09
2022-12-15T22:52:17.550Z,95.24
2022-12-15T22:54:46.302Z,96.16
2022-12-15T22:57:23.233Z,95.80
2022-12-15T22:59:55.314Z,96.66
2022-12-15T23:02:23.306Z,97.20
2022-12-15T23:04:51.723Z,95.85
2022-12-15T23:07:19.965Z,96.96
2022-12-15T23:09:48.184Z,96.07
2022-12-15T23:12:16.389Z,95.91
2022-12-15T23:15:01.616Z,95.83
2022-12-15T23:17:29.978Z,96.54
2022-12-15T23:19:57.799Z,95.06
2022-12-15T23:22:25.710Z,94.92
2022-12-15T23:24:53.547Z,95.53
2022-12-15T23:27:22.806Z,95.21
2022-12-15T23:29:50.669Z,95.47
2022-12-15T23:32:19.638Z,95.67
2022-12-15T23:34:47.454Z,95.01
2022-12-15T23:37:15.282Z,95.41
2022-12-15T23:39:43.228Z,94.86
2022-12-15T23:42:11.812Z,94.96
2022-12-15T23:44:41.049Z,95.18
2022-12-15T23:47:09.308Z,95.00
2022-12-15T23:49:37.194Z,94.52
2022-12-15T23:52:05.265Z,95.02
2022-12-15T23:54:33.098Z,96.44
2022-12-15T23:57:01.086Z,95.66
2022-12-15T23:59:29.022Z,95.15
