createdAt,value
2019-05-29T00:01:21.870Z,8.84
2019-05-29T00:03:49.410Z,8.89
2019-05-29T00:06:16.737Z,9.14
2019-05-29T00:08:44.008Z,9.53
2019-05-29T00:11:12.246Z,9.21
2019-05-29T00:13:39.705Z,9.19
2019-05-29T00:16:08.191Z,8.81
2019-05-29T00:18:35.671Z,8.98
2019-05-29T00:21:03.070Z,9.19
2019-05-29T00:23:30.492Z,8.99
2019-05-29T00:25:57.854Z,9.13
2019-05-29T00:28:25.150Z,9.27
2019-05-29T00:30:52.449Z,9.44
2019-05-29T00:33:19.792Z,9.01
2019-05-29T00:38:38.770Z,8.95
2019-05-29T00:41:06.761Z,9.02
2019-05-29T00:43:34.360Z,9.15
2019-05-29T00:46:01.726Z,8.99
2019-05-29T00:48:29.107Z,9.15
2019-05-29T00:50:56.523Z,8.79
2019-05-29T00:53:24.406Z,8.56
2019-05-29T00:55:51.783Z,8.64
2019-05-29T00:58:19.843Z,8.46
2019-05-29T01:00:47.440Z,8.90
2019-05-29T01:03:15.863Z,8.86
2019-05-29T01:05:43.546Z,8.56
2019-05-29T01:08:12.474Z,8.64
2019-05-29T01:10:40.057Z,8.59
2019-05-29T01:13:07.460Z,8.59
2019-05-29T01:15:34.798Z,8.44
2019-05-29T01:18:02.201Z,8.47
2019-05-29T01:20:29.559Z,8.65
2019-05-29T01:22:56.945Z,8.45
2019-05-29T01:25:24.318Z,8.37
2019-05-29T01:27:51.677Z,8.62
2019-05-29T01:30:19.424Z,8.49
2019-05-29T01:32:46.962Z,8.62
2019-05-29T01:35:15.691Z,8.49
2019-05-29T01:37:43.323Z,8.49
2019-05-29T01:40:21.076Z,8.44
2019-05-29T01:42:40.733Z,8.56
2019-05-29T01:45:08.812Z,8.29
2019-05-29T01:47:36.505Z,8.49
2019-05-29T01:50:04.368Z,8.44
2019-05-29T01:52:31.705Z,8.37
2019-05-29T01:54:59.095Z,8.43
2019-05-29T01:57:26.483Z,8.20
2019-05-29T01:59:53.851Z,8.42
2019-05-29T02:02:21.970Z,8.60
2019-05-29T02:04:49.590Z,8.42
2019-05-29T02:07:17.910Z,8.82
2019-05-29T02:09:45.497Z,8.24
2019-05-29T02:12:14.061Z,8.28
2019-05-29T02:14:41.418Z,8.25
2019-05-29T02:17:08.777Z,8.39
2019-05-29T02:19:36.191Z,8.17
2019-05-29T02:22:03.530Z,8.17
2019-05-29T02:24:30.902Z,8.24
2019-05-29T02:26:58.282Z,8.06
2019-05-29T02:29:26.902Z,8.23
2019-05-29T02:31:54.558Z,8.29
2019-05-29T02:34:23.151Z,8.25
2019-05-29T02:36:51.247Z,8.06
2019-05-29T02:39:18.897Z,8.09
2019-05-29T02:41:50.157Z,8.23
2019-05-29T02:44:19.027Z,8.30
2019-05-29T02:46:46.638Z,8.26
2019-05-29T02:49:14.026Z,8.71
2019-05-29T02:51:41.558Z,8.48
2019-05-29T02:54:08.921Z,8.70
2019-05-29T02:56:36.305Z,8.24
2019-05-29T02:59:03.791Z,8.08
2019-05-29T03:01:31.846Z,7.99
2019-05-29T03:03:59.429Z,7.92
2019-05-29T03:06:28.094Z,8.12
2019-05-29T03:08:55.617Z,8.31
2019-05-29T03:11:23.701Z,8.02
2019-05-29T03:13:52.245Z,7.79
2019-05-29T03:16:19.588Z,8.14
2019-05-29T03:18:47.060Z,8.50
2019-05-29T03:21:14.409Z,8.25
2019-05-29T03:23:41.802Z,8.40
2019-05-29T03:26:09.170Z,8.09
2019-05-29T03:28:38.000Z,7.94
2019-05-29T03:31:05.838Z,8.01
2019-05-29T03:33:42.987Z,8.20
2019-05-29T03:36:02.515Z,7.82
2019-05-29T03:38:30.354Z,7.72
2019-05-29T03:40:57.847Z,8.23
2019-05-29T03:43:26.176Z,7.97
2019-05-29T03:45:53.904Z,7.92
2019-05-29T03:48:21.307Z,8.01
2019-05-29T03:50:48.691Z,8.15
2019-05-29T03:53:16.063Z,8.04
2019-05-29T03:55:43.426Z,7.91
2019-05-29T03:58:10.837Z,7.86
2019-05-29T04:00:45.488Z,8.37
2019-05-29T04:03:07.504Z,8.11
2019-05-29T04:05:35.468Z,8.31
2019-05-29T04:08:03.494Z,8.65
2019-05-29T04:10:32.858Z,8.55
2019-05-29T04:13:00.862Z,8.60
2019-05-29T04:15:33.921Z,8.36
2019-05-29T04:18:05.038Z,8.38
2019-05-29T04:20:35.880Z,8.28
2019-05-29T04:23:04.918Z,8.37
2019-05-29T04:25:38.334Z,8.03
2019-05-29T04:28:05.186Z,8.09
2019-05-29T04:30:34.327Z,7.81
2019-05-29T04:33:02.186Z,7.94
2019-05-29T04:35:30.220Z,8.08
2019-05-29T04:37:57.807Z,8.14
2019-05-29T04:40:25.202Z,8.44
2019-05-29T04:42:52.550Z,8.72
2019-05-29T04:45:19.989Z,8.43
2019-05-29T04:47:47.362Z,8.03
2019-05-29T04:50:14.846Z,8.27
2019-05-29T04:52:42.240Z,7.80
2019-05-29T04:55:09.699Z,7.89
2019-05-29T04:57:37.253Z,8.12
2019-05-29T05:00:04.757Z,8.47
2019-05-29T05:02:33.020Z,8.11
2019-05-29T05:05:00.558Z,7.83
2019-05-29T05:07:29.497Z,8.13
2019-05-29T05:09:57.228Z,8.87
2019-05-29T05:12:24.577Z,7.97
2019-05-29T05:14:51.981Z,8.40
2019-05-29T05:17:26.380Z,8.50
2019-05-29T05:19:48.910Z,7.83
2019-05-29T05:22:16.287Z,8.36
2019-05-29T05:24:44.205Z,8.12
2019-05-29T05:27:12.006Z,7.95
2019-05-29T05:29:40.406Z,7.97
2019-05-29T05:32:07.901Z,8.42
2019-05-29T05:34:36.793Z,8.45
2019-05-29T05:37:04.639Z,8.14
2019-05-29T05:39:32.773Z,7.89
2019-05-29T05:42:00.317Z,8.21
2019-05-29T05:44:30.783Z,8.32
2019-05-29T05:46:58.258Z,8.57
2019-05-29T05:49:25.634Z,8.40
2019-05-29T05:51:53.041Z,7.96
2019-05-29T05:54:20.425Z,8.57
2019-05-29T05:56:47.818Z,8.15
2019-05-29T05:59:15.248Z,8.43
2019-05-29T06:01:42.638Z,8.66
2019-05-29T06:04:10.082Z,8.23
2019-05-29T06:06:38.107Z,8.42
2019-05-29T06:09:06.952Z,8.22
2019-05-29T06:11:34.281Z,8.32
2019-05-29T06:14:01.666Z,8.59
2019-05-29T06:16:32.843Z,8.21
2019-05-29T06:19:00.610Z,8.46
2019-05-29T06:21:28.247Z,8.31
2019-05-29T06:23:55.611Z,8.80
2019-05-29T06:26:23.006Z,9.08
2019-05-29T06:28:50.328Z,8.38
2019-05-29T06:31:17.735Z,8.47
2019-05-29T06:33:45.086Z,8.80
2019-05-29T06:36:12.563Z,8.66
2019-05-29T06:38:40.478Z,8.84
2019-05-29T06:41:09.261Z,8.47
2019-05-29T06:43:37.828Z,8.57
2019-05-29T06:46:05.507Z,9.21
2019-05-29T06:48:46.343Z,9.03
2019-05-29T06:51:02.081Z,8.85
2019-05-29T06:53:29.610Z,8.66
2019-05-29T06:55:58.597Z,8.54
2019-05-29T06:58:26.362Z,8.85
2019-05-29T07:00:53.798Z,8.99
2019-05-29T07:03:21.150Z,8.98
2019-05-29T07:05:51.294Z,8.84
2019-05-29T07:08:24.092Z,8.98
2019-05-29T07:10:47.013Z,8.73
2019-05-29T07:13:14.406Z,8.82
2019-05-29T07:15:42.929Z,9.21
2019-05-29T07:18:10.477Z,8.75
2019-05-29T07:20:38.515Z,9.17
2019-05-29T07:23:06.018Z,8.98
2019-05-29T07:25:33.405Z,8.92
2019-05-29T07:28:00.698Z,9.31
2019-05-29T07:30:30.114Z,8.77
2019-05-29T07:32:59.108Z,8.80
2019-05-29T07:35:26.589Z,9.23
2019-05-29T07:37:53.950Z,9.09
2019-05-29T07:40:21.360Z,9.22
2019-05-29T07:42:55.200Z,9.11
2019-05-29T07:45:18.619Z,9.46
2019-05-29T07:47:46.674Z,9.20
2019-05-29T07:50:15.465Z,9.04
2019-05-29T07:52:44.135Z,9.36
2019-05-29T07:55:12.474Z,9.48
2019-05-29T07:57:40.831Z,9.68
2019-05-29T08:00:11.554Z,9.54
2019-05-29T08:02:39.332Z,9.43
2019-05-29T08:05:07.380Z,9.66
2019-05-29T08:07:34.769Z,9.65
2019-05-29T08:10:02.279Z,9.93
2019-05-29T08:12:29.658Z,9.50
2019-05-29T08:14:57.031Z,10.04
2019-05-29T08:17:24.403Z,9.92
2019-05-29T08:20:05.020Z,10.01
2019-05-29T08:22:33.695Z,9.90
2019-05-29T08:24:51.095Z,9.68
2019-05-29T08:27:19.171Z,9.64
2019-05-29T08:29:47.129Z,9.79
2019-05-29T08:32:14.872Z,9.84
2019-05-29T08:34:43.069Z,10.33
2019-05-29T08:37:10.621Z,10.08
2019-05-29T08:39:38.019Z,9.99
2019-05-29T08:42:21.850Z,10.43
2019-05-29T08:44:34.792Z,10.40
2019-05-29T08:47:10.013Z,10.35
2019-05-29T08:49:31.513Z,10.28
2019-05-29T08:52:11.074Z,10.47
2019-05-29T08:54:28.244Z,10.17
2019-05-29T08:56:55.683Z,10.06
2019-05-29T08:59:23.117Z,10.36
2019-05-29T09:01:52.828Z,10.84
2019-05-29T09:04:19.798Z,10.69
2019-05-29T09:06:47.173Z,10.33
2019-05-29T09:09:14.502Z,10.59
2019-05-29T09:11:43.005Z,10.41
2019-05-29T09:14:10.546Z,10.71
2019-05-29T09:16:38.055Z,10.48
2019-05-29T09:19:05.602Z,10.66
2019-05-29T09:21:32.990Z,10.59
2019-05-29T09:24:00.419Z,10.84
2019-05-29T09:26:27.772Z,11.30
2019-05-29T09:28:55.204Z,10.66
2019-05-29T09:31:23.804Z,11.71
2019-05-29T09:33:51.489Z,11.53
2019-05-29T09:36:19.248Z,11.16
2019-05-29T09:38:48.346Z,11.42
2019-05-29T09:41:17.307Z,11.14
2019-05-29T09:43:58.338Z,10.99
2019-05-29T09:46:15.157Z,10.83
2019-05-29T09:48:49.858Z,10.67
2019-05-29T09:51:21.347Z,11.44
2019-05-29T09:53:42.092Z,11.04
2019-05-29T09:56:09.482Z,10.87
2019-05-29T09:58:36.885Z,10.76
2019-05-29T10:01:19.916Z,10.48
2019-05-29T10:03:33.614Z,10.78
2019-05-29T10:06:01.515Z,10.41
2019-05-29T10:08:29.094Z,10.97
2019-05-29T10:11:04.642Z,11.49
2019-05-29T10:13:25.733Z,10.93
2019-05-29T10:15:54.001Z,11.02
2019-05-29T10:18:31.838Z,11.33
2019-05-29T10:20:51.632Z,11.05
2019-05-29T10:23:20.095Z,11.17
2019-05-29T10:25:47.679Z,11.67
2019-05-29T10:28:14.974Z,11.63
2019-05-29T10:30:44.168Z,11.39
2019-05-29T10:33:11.650Z,11.36
2019-05-29T10:35:39.114Z,11.16
2019-05-29T10:38:06.459Z,11.33
2019-05-29T10:40:33.856Z,10.71
2019-05-29T10:43:01.215Z,11.18
2019-05-29T10:45:28.562Z,11.31
2019-05-29T10:47:55.965Z,11.04
2019-05-29T10:50:23.624Z,11.16
2019-05-29T10:52:52.161Z,10.94
2019-05-29T10:55:21.535Z,11.08
2019-05-29T10:57:49.152Z,10.90
2019-05-29T11:00:16.663Z,10.84
2019-05-29T11:02:45.908Z,10.96
2019-05-29T11:05:13.444Z,10.87
2019-05-29T11:07:40.821Z,11.13
2019-05-29T11:10:13.297Z,11.09
2019-05-29T11:12:39.651Z,10.80
2019-05-29T11:15:20.830Z,10.86
2019-05-29T11:17:37.005Z,10.84
2019-05-29T11:20:05.505Z,10.76
2019-05-29T11:22:32.861Z,10.84
2019-05-29T11:25:21.059Z,10.65
2019-05-29T11:27:29.462Z,10.91
2019-05-29T11:29:57.131Z,10.79
2019-05-29T11:32:24.675Z,10.75
2019-05-29T11:34:53.683Z,11.01
2019-05-29T11:37:21.276Z,11.07
2019-05-29T11:39:48.592Z,11.01
2019-05-29T11:42:26.851Z,11.12
2019-05-29T11:44:45.232Z,10.98
2019-05-29T11:47:12.555Z,11.31
2019-05-29T11:49:39.925Z,11.58
2019-05-29T11:52:23.816Z,10.96
2019-05-29T11:54:36.617Z,11.13
2019-05-29T11:57:04.036Z,10.94
2019-05-29T11:59:31.361Z,10.95
2019-05-29T12:02:00.603Z,11.02
2019-05-29T12:04:27.970Z,11.12
2019-05-29T12:06:57.553Z,11.30
2019-05-29T12:09:32.843Z,11.10
2019-05-29T12:11:55.959Z,11.35
2019-05-29T12:14:23.479Z,11.15
2019-05-29T12:16:51.762Z,10.89
2019-05-29T12:19:19.180Z,11.29
2019-05-29T12:21:46.489Z,11.10
2019-05-29T12:24:13.870Z,11.20
2019-05-29T12:26:41.213Z,11.21
2019-05-29T12:29:11.716Z,11.05
2019-05-29T12:31:37.901Z,11.42
2019-05-29T12:34:17.929Z,11.49
2019-05-29T12:36:34.781Z,11.68
2019-05-29T12:39:04.101Z,11.60
2019-05-29T12:41:31.481Z,11.84
2019-05-29T12:43:59.452Z,11.97
2019-05-29T12:46:27.240Z,11.83
2019-05-29T12:48:55.356Z,11.85
2019-05-29T12:51:22.886Z,11.86
2019-05-29T12:53:50.321Z,11.62
2019-05-29T12:56:17.771Z,11.80
2019-05-29T12:58:45.146Z,11.52
2019-05-29T13:01:12.550Z,11.63
2019-05-29T13:03:39.930Z,11.54
2019-05-29T13:06:07.282Z,11.85
2019-05-29T13:08:34.721Z,11.70
2019-05-29T13:11:02.625Z,12.05
2019-05-29T13:13:30.183Z,12.06
2019-05-29T13:15:58.782Z,11.94
2019-05-29T13:18:26.360Z,11.98
2019-05-29T13:20:54.772Z,11.72
2019-05-29T13:23:22.290Z,11.63
2019-05-29T13:25:49.647Z,11.62
2019-05-29T13:28:17.077Z,11.37
2019-05-29T13:30:44.523Z,11.36
2019-05-29T13:33:11.932Z,11.59
2019-05-29T13:35:39.341Z,11.82
2019-05-29T13:38:07.335Z,11.95
2019-05-29T13:40:34.923Z,12.00
2019-05-29T13:43:11.064Z,11.93
2019-05-29T13:45:31.725Z,11.87
2019-05-29T13:47:59.266Z,11.76
2019-05-29T13:50:26.820Z,11.88
2019-05-29T13:52:54.204Z,12.24
2019-05-29T13:55:21.622Z,11.79
2019-05-29T13:57:49.039Z,12.02
2019-05-29T14:00:32.582Z,11.71
2019-05-29T14:02:46.088Z,11.80
2019-05-29T14:05:14.206Z,11.70
2019-05-29T14:07:41.682Z,11.31
2019-05-29T14:10:09.805Z,11.39
2019-05-29T14:12:37.253Z,11.94
2019-05-29T14:15:06.461Z,12.03
2019-05-29T14:17:34.884Z,11.86
2019-05-29T14:20:02.767Z,11.40
2019-05-29T14:22:30.136Z,11.91
2019-05-29T14:24:57.591Z,11.31
2019-05-29T14:27:25.019Z,11.43
2019-05-29T14:29:52.408Z,11.38
2019-05-29T14:32:19.945Z,11.63
2019-05-29T14:34:47.300Z,11.70
2019-05-29T14:37:14.709Z,11.96
2019-05-29T14:39:42.115Z,11.87
2019-05-29T14:42:10.119Z,12.19
2019-05-29T14:44:37.975Z,11.84
2019-05-29T14:47:05.952Z,11.64
2019-05-29T14:49:33.719Z,11.48
2019-05-29T14:52:02.459Z,11.36
2019-05-29T14:54:41.269Z,11.47
2019-05-29T14:56:59.561Z,11.54
2019-05-29T14:59:27.073Z,11.73
2019-05-29T15:01:54.518Z,11.66
2019-05-29T15:04:21.894Z,11.40
2019-05-29T15:06:49.271Z,11.32
2019-05-29T15:09:17.114Z,11.49
2019-05-29T15:11:44.519Z,11.42
2019-05-29T15:14:12.351Z,11.44
2019-05-29T15:16:39.920Z,11.63
2019-05-29T15:19:07.469Z,11.84
2019-05-29T15:21:35.372Z,11.66
2019-05-29T15:24:02.866Z,11.22
2019-05-29T15:26:30.289Z,11.63
2019-05-29T15:28:57.719Z,11.34
2019-05-29T15:31:25.266Z,11.37
2019-05-29T15:33:52.652Z,11.72
2019-05-29T15:36:20.104Z,11.24
2019-05-29T15:38:47.538Z,11.54
2019-05-29T15:41:15.122Z,11.30
2019-05-29T15:43:42.568Z,11.69
2019-05-29T15:46:10.534Z,11.28
2019-05-29T15:48:39.405Z,11.62
2019-05-29T15:51:06.953Z,11.39
2019-05-29T15:53:34.671Z,11.07
2019-05-29T15:56:16.946Z,11.64
2019-05-29T15:58:31.433Z,11.22
2019-05-29T16:00:58.873Z,11.38
2019-05-29T16:03:26.211Z,11.44
2019-05-29T16:05:53.620Z,11.27
2019-05-29T16:08:21.090Z,11.14
2019-05-29T16:10:48.509Z,11.41
2019-05-29T16:13:17.262Z,11.32
2019-05-29T16:15:44.979Z,11.10
2019-05-29T16:18:22.992Z,11.31
2019-05-29T16:20:41.692Z,11.41
2019-05-29T16:23:10.732Z,11.31
2019-05-29T16:25:40.599Z,11.01
2019-05-29T16:28:07.823Z,10.98
2019-05-29T16:30:35.225Z,10.89
2019-05-29T16:33:02.644Z,11.07
2019-05-29T16:35:30.091Z,11.10
2019-05-29T16:37:57.515Z,11.09
2019-05-29T16:40:24.982Z,10.97
2019-05-29T16:42:52.382Z,10.76
2019-05-29T16:45:20.483Z,11.15
2019-05-29T16:47:48.054Z,10.89
2019-05-29T16:50:17.486Z,10.93
2019-05-29T16:52:45.483Z,11.04
2019-05-29T16:55:14.920Z,11.32
2019-05-29T16:57:42.888Z,10.92
2019-05-29T17:00:11.250Z,10.83
2019-05-29T17:02:38.769Z,10.61
2019-05-29T17:05:07.771Z,10.95
2019-05-29T17:07:35.224Z,10.86
2019-05-29T17:10:02.762Z,10.85
2019-05-29T17:12:30.165Z,10.69
2019-05-29T17:14:57.519Z,10.11
2019-05-29T17:17:25.004Z,10.04
2019-05-29T17:19:53.263Z,10.68
2019-05-29T17:22:21.061Z,10.37
2019-05-29T17:24:48.698Z,10.13
2019-05-29T17:27:16.603Z,10.15
2019-05-29T17:29:44.247Z,9.80
2019-05-29T17:32:11.638Z,9.68
2019-05-29T17:34:39.019Z,10.46
2019-05-29T17:37:06.402Z,10.24
2019-05-29T17:39:33.762Z,10.13
2019-05-29T17:42:01.157Z,10.23
2019-05-29T17:44:28.571Z,9.93
2019-05-29T17:46:56.010Z,9.70
2019-05-29T17:49:32.979Z,9.83
2019-05-29T17:51:52.703Z,9.74
2019-05-29T17:54:20.080Z,10.03
2019-05-29T17:56:47.445Z,10.04
2019-05-29T17:59:15.938Z,9.97
2019-05-29T18:01:43.438Z,10.04
2019-05-29T18:04:11.925Z,9.97
2019-05-29T18:06:39.320Z,9.89
2019-05-29T18:09:07.187Z,9.70
2019-05-29T18:11:34.598Z,9.69
2019-05-29T18:14:06.636Z,10.11
2019-05-29T18:16:31.289Z,10.00
2019-05-29T18:18:58.660Z,9.94
2019-05-29T18:21:26.038Z,9.89
2019-05-29T18:23:53.794Z,9.94
2019-05-29T18:26:22.008Z,9.92
2019-05-29T18:28:49.783Z,10.04
2019-05-29T18:31:18.303Z,9.97
2019-05-29T18:33:46.013Z,9.81
2019-05-29T18:36:13.366Z,10.08
2019-05-29T18:38:40.708Z,10.56
2019-05-29T18:41:08.107Z,9.88
2019-05-29T18:43:35.513Z,10.13
2019-05-29T18:46:02.993Z,9.80
2019-05-29T18:48:32.531Z,9.66
2019-05-29T18:50:59.821Z,9.93
2019-05-29T18:53:51.398Z,9.65
2019-05-29T18:56:09.804Z,9.98
2019-05-29T18:58:40.543Z,9.42
2019-05-29T19:01:08.076Z,9.66
2019-05-29T19:03:35.604Z,9.56
2019-05-29T19:06:03.015Z,9.61
2019-05-29T19:08:31.655Z,9.84
2019-05-29T19:10:59.940Z,10.02
2019-05-29T19:13:38.261Z,9.80
2019-05-29T19:16:10.518Z,9.91
2019-05-29T19:18:37.966Z,9.85
2019-05-29T19:21:08.363Z,9.57
2019-05-29T19:23:37.087Z,9.78
2019-05-29T19:26:04.596Z,9.39
2019-05-29T19:28:32.856Z,9.71
2019-05-29T19:31:00.630Z,9.62
2019-05-29T19:33:29.392Z,9.31
2019-05-29T19:35:58.869Z,9.64
2019-05-29T19:38:27.801Z,9.39
2019-05-29T19:40:55.505Z,9.78
2019-05-29T19:43:24.180Z,9.88
2019-05-29T19:45:53.056Z,9.91
2019-05-29T19:48:21.917Z,10.01
2019-05-29T19:50:49.372Z,9.48
2019-05-29T19:53:16.851Z,9.63
2019-05-29T19:55:45.349Z,9.40
2019-05-29T19:58:14.962Z,9.73
2019-05-29T20:00:51.580Z,9.49
2019-05-29T20:03:20.392Z,9.63
2019-05-29T20:05:49.712Z,9.58
2019-05-29T20:08:17.290Z,9.27
2019-05-29T20:10:49.551Z,9.88
2019-05-29T20:13:17.354Z,9.79
2019-05-29T20:15:44.832Z,9.50
2019-05-29T20:18:12.269Z,9.72
2019-05-29T20:20:50.437Z,9.54
2019-05-29T20:23:18.853Z,9.35
2019-05-29T20:25:46.266Z,9.46
2019-05-29T20:28:14.205Z,9.43
2019-05-29T20:30:42.550Z,9.69
2019-05-29T20:33:10.234Z,9.42
2019-05-29T20:35:37.671Z,9.53
2019-05-29T20:38:06.672Z,9.68
2019-05-29T20:40:35.145Z,9.67
2019-05-29T20:43:02.733Z,9.78
2019-05-29T20:45:31.342Z,9.35
2019-05-29T20:47:59.042Z,9.13
2019-05-29T20:50:26.447Z,9.44
2019-05-29T20:52:53.847Z,9.16
2019-05-29T20:55:21.201Z,9.13
2019-05-29T20:57:48.611Z,9.27
2019-05-29T21:00:18.761Z,9.33
2019-05-29T21:02:46.197Z,9.43
2019-05-29T21:05:15.178Z,9.45
2019-05-29T21:07:42.989Z,9.52
2019-05-29T21:10:12.420Z,9.43
2019-05-29T21:12:44.038Z,9.22
2019-05-29T21:15:09.903Z,9.26
2019-05-29T21:17:37.910Z,9.45
2019-05-29T21:20:05.723Z,9.44
2019-05-29T21:22:34.460Z,9.48
2019-05-29T21:25:07.298Z,9.24
2019-05-29T21:27:31.309Z,9.22
2019-05-29T21:29:58.650Z,9.34
2019-05-29T21:32:26.060Z,9.06
2019-05-29T21:34:53.429Z,9.17
2019-05-29T21:37:20.782Z,9.46
2019-05-29T21:39:48.203Z,9.42
2019-05-29T21:42:15.539Z,9.33
2019-05-29T21:44:42.959Z,9.26
2019-05-29T21:47:10.337Z,9.68
2019-05-29T21:49:38.898Z,9.21
2019-05-29T21:52:06.370Z,9.01
2019-05-29T21:54:33.738Z,8.87
2019-05-29T21:57:01.126Z,9.28
2019-05-29T21:59:28.446Z,9.15
2019-05-29T22:01:55.826Z,9.17
2019-05-29T22:04:23.198Z,9.28
2019-05-29T22:06:50.658Z,8.95
2019-05-29T22:09:18.032Z,9.63
2019-05-29T22:11:45.323Z,9.28
2019-05-29T22:14:12.734Z,9.03
2019-05-29T22:16:40.081Z,9.26
2019-05-29T22:19:07.439Z,9.12
2019-05-29T22:21:34.866Z,9.04
2019-05-29T22:24:02.213Z,8.93
2019-05-29T22:26:29.557Z,9.11
2019-05-29T22:28:57.340Z,9.32
2019-05-29T22:31:26.258Z,8.89
2019-05-29T22:33:53.599Z,9.04
2019-05-29T22:36:20.961Z,9.27
2019-05-29T22:38:48.689Z,9.48
2019-05-29T22:41:16.044Z,9.12
2019-05-29T22:43:43.402Z,9.09
2019-05-29T22:46:10.758Z,9.01
2019-05-29T22:48:38.118Z,9.10
2019-05-29T22:51:05.530Z,9.40
2019-05-29T22:53:32.887Z,9.33
2019-05-29T22:56:00.225Z,9.06
2019-05-29T22:58:27.626Z,9.09
2019-05-29T23:00:55.944Z,9.56
2019-05-29T23:03:23.534Z,9.44
2019-05-29T23:05:52.039Z,9.07
2019-05-29T23:08:19.757Z,9.18
2019-05-29T23:10:47.146Z,9.64
2019-05-29T23:13:14.478Z,9.18
2019-05-29T23:15:41.889Z,9.02
2019-05-29T23:18:09.353Z,9.20
2019-05-29T23:20:36.729Z,8.94
2019-05-29T23:23:04.081Z,9.28
2019-05-29T23:25:31.447Z,9.15
2019-05-29T23:27:59.018Z,9.46
2019-05-29T23:30:26.408Z,9.38
2019-05-29T23:32:54.895Z,9.12
2019-05-29T23:35:22.525Z,9.09
2019-05-29T23:37:49.900Z,9.13
2019-05-29T23:40:17.239Z,9.18
2019-05-29T23:42:44.611Z,9.01
2019-05-29T23:45:12.006Z,9.09
2019-05-29T23:47:39.323Z,9.25
2019-05-29T23:50:07.767Z,9.47
2019-05-29T23:52:35.140Z,9.57
2019-05-29T23:55:02.484Z,9.42
2019-05-29T23:57:29.886Z,9.34
