createdAt,value
2018-09-05T00:01:16.166Z,13.53
2018-09-05T00:04:20.581Z,14.13
2018-09-05T00:07:25.077Z,14.13
2018-09-05T00:10:29.550Z,12.60
2018-09-05T00:13:34.034Z,14.70
2018-09-05T00:16:38.559Z,15.80
2018-09-05T00:19:43.086Z,18.10
2018-09-05T00:22:47.521Z,16.33
2018-09-05T00:25:52.023Z,15.53
2018-09-05T00:28:56.486Z,17.83
2018-09-05T00:32:01.202Z,16.80
2018-09-05T00:35:06.025Z,16.33
2018-09-05T00:38:10.438Z,15.17
2018-09-05T00:41:14.848Z,16.80
2018-09-05T00:44:19.262Z,16.83
2018-09-05T00:47:23.673Z,16.20
2018-09-05T00:50:28.077Z,17.53
2018-09-05T00:53:32.566Z,17.43
2018-09-05T00:56:36.941Z,17.27
2018-09-05T00:59:41.363Z,17.20
2018-09-05T01:02:45.769Z,17.43
2018-09-05T01:05:50.207Z,16.63
2018-09-05T01:08:54.617Z,17.67
2018-09-05T01:11:59.022Z,17.30
2018-09-05T01:15:03.434Z,17.37
2018-09-05T01:18:07.854Z,15.50
2018-09-05T01:21:12.238Z,18.23
2018-09-05T01:24:16.698Z,16.87
2018-09-05T01:27:21.073Z,15.30
2018-09-05T01:30:27.868Z,17.37
2018-09-05T01:33:33.786Z,16.60
2018-09-05T01:36:38.282Z,15.87
2018-09-05T01:39:42.713Z,18.10
2018-09-05T01:42:47.146Z,17.60
2018-09-05T01:45:51.653Z,17.03
2018-09-05T01:48:56.071Z,17.90
2018-09-05T01:52:00.669Z,16.50
2018-09-05T01:55:05.123Z,16.13
2018-09-05T01:58:09.655Z,16.33
2018-09-05T02:01:14.159Z,17.53
2018-09-05T02:04:19.495Z,15.93
2018-09-05T02:07:23.910Z,16.00
2018-09-05T02:10:28.577Z,14.97
2018-09-05T02:13:33.005Z,17.40
2018-09-05T02:16:37.470Z,18.37
2018-09-05T02:19:41.869Z,15.30
2018-09-05T02:22:46.286Z,17.43
2018-09-05T02:25:50.709Z,16.93
2018-09-05T02:28:55.156Z,15.03
2018-09-05T02:31:59.639Z,14.60
2018-09-05T02:35:04.168Z,17.00
2018-09-05T02:38:08.592Z,16.63
2018-09-05T02:41:13.030Z,15.77
2018-09-05T02:44:21.843Z,17.20
2018-09-05T02:47:26.248Z,15.70
2018-09-05T02:50:30.684Z,15.37
2018-09-05T02:53:35.085Z,15.50
2018-09-05T02:56:39.494Z,14.63
2018-09-05T02:59:43.915Z,13.37
2018-09-05T03:02:48.309Z,15.40
2018-09-05T03:05:52.714Z,17.13
2018-09-05T03:08:57.109Z,15.13
2018-09-05T03:12:01.562Z,15.60
2018-09-05T03:15:06.418Z,15.80
2018-09-05T03:18:10.813Z,14.80
2018-09-05T03:21:15.336Z,14.97
2018-09-05T03:24:19.728Z,14.17
2018-09-05T03:27:24.181Z,14.67
2018-09-05T03:30:28.598Z,16.53
2018-09-05T03:33:32.993Z,16.47
2018-09-05T03:36:37.434Z,15.40
2018-09-05T03:39:41.837Z,16.63
2018-09-05T03:42:46.243Z,15.93
2018-09-05T03:45:50.724Z,16.80
2018-09-05T03:48:55.116Z,17.70
2018-09-05T03:51:59.525Z,16.40
2018-09-05T03:55:03.963Z,15.20
2018-09-05T03:58:08.725Z,15.37
2018-09-05T04:01:13.243Z,17.67
2018-09-05T04:04:17.674Z,16.37
2018-09-05T04:07:22.122Z,16.10
2018-09-05T04:10:26.624Z,17.83
2018-09-05T04:13:31.021Z,15.23
2018-09-05T04:16:35.445Z,16.40
2018-09-05T04:19:39.852Z,14.70
2018-09-05T04:22:44.254Z,15.33
2018-09-05T04:25:48.742Z,13.37
2018-09-05T04:28:53.149Z,13.47
2018-09-05T04:31:57.574Z,14.57
2018-09-05T04:35:02.014Z,16.33
2018-09-05T04:38:06.419Z,16.37
2018-09-05T04:41:10.882Z,17.27
2018-09-05T04:44:15.281Z,16.80
2018-09-05T04:47:19.704Z,16.17
2018-09-05T04:50:24.119Z,16.87
2018-09-05T04:53:28.578Z,17.27
2018-09-05T04:56:33.017Z,15.77
2018-09-05T04:59:37.405Z,16.97
2018-09-05T05:02:41.879Z,17.80
2018-09-05T05:05:46.404Z,19.50
2018-09-05T05:08:50.857Z,17.20
2018-09-05T05:11:55.337Z,18.67
2018-09-05T05:14:59.732Z,16.60
2018-09-05T05:18:04.140Z,18.50
2018-09-05T05:21:08.535Z,16.40
2018-09-05T05:24:12.991Z,18.07
2018-09-05T05:27:17.414Z,19.70
2018-09-05T05:30:21.834Z,17.03
2018-09-05T05:33:26.265Z,16.30
2018-09-05T05:36:30.702Z,17.13
2018-09-05T05:39:35.136Z,18.37
2018-09-05T05:42:39.606Z,16.33
2018-09-05T05:45:44.026Z,17.77
2018-09-05T05:48:48.447Z,15.17
2018-09-05T05:51:52.869Z,16.27
2018-09-05T05:54:57.484Z,17.63
2018-09-05T05:58:01.865Z,21.63
2018-09-05T06:01:06.459Z,21.97
2018-09-05T06:04:10.877Z,19.77
2018-09-05T06:07:15.377Z,21.83
2018-09-05T06:10:20.279Z,21.60
2018-09-05T06:13:24.713Z,20.97
2018-09-05T06:16:29.184Z,23.30
2018-09-05T06:19:33.629Z,22.67
2018-09-05T06:22:38.093Z,22.90
2018-09-05T06:25:42.560Z,22.53
2018-09-05T06:28:46.983Z,24.13
2018-09-05T06:31:51.392Z,23.50
2018-09-05T06:34:55.995Z,23.10
2018-09-05T06:38:00.425Z,21.40
2018-09-05T06:41:04.841Z,22.70
2018-09-05T06:44:09.744Z,20.00
2018-09-05T06:47:14.162Z,20.40
2018-09-05T06:50:18.594Z,19.15
2018-09-05T06:53:23.011Z,20.88
2018-09-05T06:56:27.426Z,19.98
2018-09-05T06:59:31.846Z,19.82
2018-09-05T07:02:36.283Z,19.98
2018-09-05T07:05:40.811Z,20.12
2018-09-05T07:08:45.585Z,19.45
2018-09-05T07:11:50.398Z,21.37
2018-09-05T07:14:54.830Z,19.75
2018-09-05T07:17:59.238Z,21.45
2018-09-05T07:21:06.601Z,22.37
2018-09-05T07:24:08.461Z,21.00
2018-09-05T07:27:12.950Z,22.73
2018-09-05T07:30:18.038Z,21.40
2018-09-05T07:33:22.463Z,21.90
2018-09-05T07:36:26.910Z,21.45
2018-09-05T07:39:31.342Z,21.95
2018-09-05T07:42:35.762Z,20.40
2018-09-05T07:45:40.225Z,22.22
2018-09-05T07:48:44.666Z,22.27
2018-09-05T07:51:49.107Z,22.70
2018-09-05T07:54:53.571Z,23.80
2018-09-05T07:57:58.014Z,23.35
2018-09-05T08:01:02.443Z,22.13
2018-09-05T08:04:06.950Z,21.87
2018-09-05T08:07:11.394Z,19.67
2018-09-05T08:10:16.025Z,22.48
2018-09-05T08:13:20.437Z,23.92
2018-09-05T08:16:24.905Z,20.48
2018-09-05T08:19:29.416Z,19.37
2018-09-05T08:22:33.854Z,20.08
2018-09-05T08:25:38.375Z,18.90
2018-09-05T08:28:42.957Z,20.80
2018-09-05T08:31:47.361Z,20.12
2018-09-05T08:34:52.091Z,21.00
2018-09-05T08:37:56.464Z,19.55
2018-09-05T08:41:04.950Z,19.67
2018-09-05T08:44:09.566Z,20.43
2018-09-05T08:47:13.956Z,18.95
2018-09-05T08:50:18.457Z,19.67
2018-09-05T08:53:22.888Z,21.10
2018-09-05T08:56:27.318Z,19.95
2018-09-05T08:59:31.731Z,21.23
2018-09-05T09:02:36.162Z,19.30
2018-09-05T09:05:40.566Z,20.27
2018-09-05T09:08:45.001Z,20.40
2018-09-05T09:11:49.443Z,19.15
2018-09-05T09:14:53.850Z,19.10
2018-09-05T09:17:58.295Z,17.75
2018-09-05T09:21:02.725Z,20.08
2018-09-05T09:24:07.962Z,19.50
2018-09-05T09:27:12.485Z,17.98
2018-09-05T09:30:16.966Z,19.85
2018-09-05T09:33:21.432Z,16.05
2018-09-05T09:36:25.964Z,17.40
2018-09-05T09:39:30.385Z,19.80
2018-09-05T09:42:34.793Z,18.07
2018-09-05T09:45:39.193Z,17.73
2018-09-05T09:48:43.603Z,18.85
2018-09-05T09:51:48.034Z,19.70
2018-09-05T09:54:53.406Z,18.07
2018-09-05T09:57:57.822Z,17.55
2018-09-05T10:01:07.306Z,16.17
2018-09-05T10:04:16.864Z,16.60
2018-09-05T10:07:26.478Z,19.48
2018-09-05T10:10:36.169Z,16.62
2018-09-05T10:13:45.742Z,19.12
2018-09-05T10:16:55.576Z,18.32
2018-09-05T10:20:00.946Z,17.35
2018-09-05T10:23:05.490Z,18.82
2018-09-05T10:26:09.913Z,18.17
2018-09-05T10:29:14.327Z,17.62
2018-09-05T10:32:18.783Z,19.00
2018-09-05T10:35:23.212Z,19.00
2018-09-05T10:38:27.623Z,19.05
2018-09-05T10:41:32.018Z,18.90
2018-09-05T10:44:36.452Z,19.10
2018-09-05T10:47:40.845Z,17.87
2018-09-05T10:50:45.266Z,18.05
2018-09-05T10:53:49.694Z,15.50
2018-09-05T10:56:54.098Z,17.12
2018-09-05T10:59:58.522Z,18.30
2018-09-05T11:03:02.962Z,17.62
2018-09-05T11:06:07.374Z,17.27
2018-09-05T11:09:12.634Z,14.53
2018-09-05T11:12:17.029Z,18.00
2018-09-05T11:15:21.682Z,18.12
2018-09-05T11:18:26.134Z,18.15
2018-09-05T11:21:30.548Z,16.32
2018-09-05T11:24:34.997Z,16.70
2018-09-05T11:27:39.438Z,15.18
2018-09-05T11:30:43.826Z,17.10
2018-09-05T11:33:48.238Z,16.15
2018-09-05T11:36:52.659Z,17.30
2018-09-05T11:39:57.077Z,15.55
2018-09-05T11:43:01.493Z,16.15
2018-09-05T11:46:05.924Z,15.32
2018-09-05T11:49:10.338Z,15.10
2018-09-05T11:52:14.737Z,14.23
2018-09-05T11:55:19.151Z,15.03
2018-09-05T11:58:23.543Z,14.43
2018-09-05T12:01:28.064Z,14.13
2018-09-05T12:04:32.591Z,15.20
2018-09-05T12:07:37.014Z,14.58
2018-09-05T12:10:41.434Z,14.55
2018-09-05T12:13:45.840Z,14.75
2018-09-05T12:16:50.353Z,14.60
2018-09-05T12:19:54.769Z,14.30
2018-09-05T12:22:59.166Z,13.72
2018-09-05T12:26:03.580Z,13.88
2018-09-05T12:29:10.624Z,14.28
2018-09-05T12:32:15.049Z,13.65
2018-09-05T12:35:19.478Z,13.65
2018-09-05T12:38:23.910Z,13.98
2018-09-05T12:41:28.317Z,13.60
2018-09-05T12:44:32.769Z,14.03
2018-09-05T12:47:37.153Z,13.65
2018-09-05T12:50:41.569Z,13.65
2018-09-05T12:53:45.969Z,13.35
2018-09-05T12:56:50.425Z,14.00
2018-09-05T12:59:54.850Z,13.32
2018-09-05T13:02:59.274Z,14.68
2018-09-05T13:06:03.697Z,13.43
2018-09-05T13:09:11.908Z,14.45
2018-09-05T13:12:16.342Z,14.35
2018-09-05T13:15:20.747Z,14.40
2018-09-05T13:18:25.379Z,14.68
2018-09-05T13:21:29.797Z,14.65
2018-09-05T13:24:34.258Z,14.98
2018-09-05T13:27:38.689Z,14.40
2018-09-05T13:30:43.086Z,14.68
2018-09-05T13:33:47.510Z,15.53
2018-09-05T13:36:51.989Z,13.83
2018-09-05T13:39:56.406Z,13.58
2018-09-05T13:43:00.829Z,13.45
2018-09-05T13:46:05.262Z,14.40
2018-09-05T13:49:09.749Z,14.33
2018-09-05T13:52:18.240Z,14.75
2018-09-05T13:55:22.657Z,13.40
2018-09-05T13:58:27.122Z,14.18
2018-09-05T14:01:31.530Z,14.40
2018-09-05T14:04:36.021Z,13.32
2018-09-05T14:07:40.486Z,14.03
2018-09-05T14:10:44.891Z,13.30
2018-09-05T14:13:49.321Z,13.30
2018-09-05T14:16:53.787Z,14.98
2018-09-05T14:19:58.211Z,13.60
2018-09-05T14:23:02.632Z,13.03
2018-09-05T14:26:07.044Z,13.40
2018-09-05T14:29:11.479Z,14.07
2018-09-05T14:32:15.881Z,13.30
2018-09-05T14:35:20.333Z,13.28
2018-09-05T14:38:24.825Z,12.73
2018-09-05T14:41:29.242Z,14.90
2018-09-05T14:44:33.702Z,13.40
2018-09-05T14:47:38.100Z,12.78
2018-09-05T14:50:42.547Z,13.83
2018-09-05T14:53:47.206Z,13.38
2018-09-05T14:56:51.610Z,13.22
2018-09-05T14:59:56.141Z,13.88
2018-09-05T15:03:00.498Z,13.22
2018-09-05T15:06:04.942Z,13.22
2018-09-05T15:09:12.109Z,12.80
2018-09-05T15:12:16.563Z,16.12
2018-09-05T15:15:21.024Z,13.70
2018-09-05T15:18:25.417Z,12.98
2018-09-05T15:21:29.858Z,13.60
2018-09-05T15:24:34.294Z,12.45
2018-09-05T15:27:38.774Z,12.07
2018-09-05T15:30:43.238Z,13.05
2018-09-05T15:33:47.724Z,12.60
2018-09-05T15:36:52.162Z,12.68
2018-09-05T15:39:56.586Z,13.20
2018-09-05T15:43:00.998Z,13.15
2018-09-05T15:46:05.498Z,13.15
2018-09-05T15:49:09.939Z,12.82
2018-09-05T15:52:14.385Z,13.05
2018-09-05T15:55:18.809Z,12.03
2018-09-05T15:58:23.232Z,12.53
2018-09-05T16:01:27.687Z,12.30
2018-09-05T16:04:32.103Z,12.53
2018-09-05T16:07:36.560Z,11.80
2018-09-05T16:10:40.993Z,13.58
2018-09-05T16:13:45.419Z,12.10
2018-09-05T16:16:49.845Z,13.40
2018-09-05T16:19:54.281Z,13.80
2018-09-05T16:22:58.910Z,12.65
2018-09-05T16:26:03.333Z,12.20
2018-09-05T16:29:07.751Z,12.93
2018-09-05T16:32:12.228Z,13.83
2018-09-05T16:35:16.750Z,13.28
2018-09-05T16:38:21.211Z,12.78
2018-09-05T16:41:25.657Z,13.70
2018-09-05T16:44:30.187Z,12.78
2018-09-05T16:47:34.641Z,13.38
2018-09-05T16:50:39.058Z,12.47
2018-09-05T16:53:43.517Z,13.08
2018-09-05T16:56:47.938Z,12.75
2018-09-05T16:59:52.393Z,13.62
2018-09-05T17:02:56.813Z,13.58
2018-09-05T17:06:01.320Z,13.22
2018-09-05T17:09:10.741Z,13.98
2018-09-05T17:12:15.157Z,14.43
2018-09-05T17:15:19.606Z,14.73
2018-09-05T17:18:24.038Z,13.35
2018-09-05T17:21:28.470Z,12.05
2018-09-05T17:24:33.456Z,12.70
2018-09-05T17:27:37.914Z,13.93
2018-09-05T17:30:42.371Z,14.13
2018-09-05T17:33:46.810Z,13.62
2018-09-05T17:36:51.255Z,13.60
2018-09-05T17:39:55.662Z,14.58
2018-09-05T17:43:00.094Z,14.85
2018-09-05T17:46:04.551Z,13.48
2018-09-05T17:49:09.399Z,14.15
2018-09-05T17:52:13.850Z,14.58
2018-09-05T17:55:18.277Z,13.28
2018-09-05T17:58:22.855Z,13.40
2018-09-05T18:01:27.433Z,14.07
2018-09-05T18:04:31.950Z,15.30
2018-09-05T18:07:36.371Z,14.55
2018-09-05T18:10:40.809Z,13.45
2018-09-05T18:13:45.303Z,15.58
2018-09-05T18:16:49.793Z,13.50
2018-09-05T18:19:54.271Z,15.55
2018-09-05T18:22:58.791Z,15.05
2018-09-05T18:26:03.225Z,15.63
2018-09-05T18:29:07.666Z,14.50
2018-09-05T18:32:12.083Z,14.38
2018-09-05T18:35:16.516Z,13.90
2018-09-05T18:38:21.045Z,16.25
2018-09-05T18:41:25.370Z,15.38
2018-09-05T18:44:29.824Z,15.68
2018-09-05T18:47:34.330Z,15.43
2018-09-05T18:50:38.726Z,16.10
2018-09-05T18:53:43.142Z,16.67
2018-09-05T18:56:47.536Z,14.45
2018-09-05T18:59:51.994Z,14.05
2018-09-05T19:02:56.443Z,15.48
2018-09-05T19:06:00.845Z,14.93
2018-09-05T19:09:08.217Z,15.98
2018-09-05T19:12:12.869Z,16.17
2018-09-05T19:15:17.288Z,16.82
2018-09-05T19:18:21.716Z,14.30
2018-09-05T19:21:26.141Z,16.70
2018-09-05T19:24:30.561Z,17.27
2018-09-05T19:27:35.025Z,17.48
2018-09-05T19:30:39.493Z,17.07
2018-09-05T19:33:43.913Z,16.90
2018-09-05T19:36:48.321Z,16.90
2018-09-05T19:39:52.809Z,15.25
2018-09-05T19:42:57.202Z,17.57
2018-09-05T19:46:01.622Z,17.73
2018-09-05T19:49:06.046Z,17.15
2018-09-05T19:52:10.872Z,17.00
2018-09-05T19:55:15.283Z,19.30
2018-09-05T19:58:19.681Z,18.35
2018-09-05T20:01:24.111Z,18.12
2018-09-05T20:04:28.560Z,18.87
2018-09-05T20:07:32.991Z,19.30
2018-09-05T20:10:37.409Z,20.75
2018-09-05T20:13:41.813Z,18.40
2018-09-05T20:16:46.242Z,19.70
2018-09-05T20:19:50.721Z,19.45
2018-09-05T20:22:55.126Z,18.85
2018-09-05T20:25:59.534Z,19.75
2018-09-05T20:29:03.949Z,19.37
2018-09-05T20:32:08.409Z,18.15
2018-09-05T20:35:12.902Z,18.77
2018-09-05T20:38:17.323Z,17.92
2018-09-05T20:41:21.797Z,19.98
2018-09-05T20:44:26.229Z,19.15
2018-09-05T20:47:30.634Z,18.62
2018-09-05T20:50:35.050Z,18.50
2018-09-05T20:53:39.472Z,17.45
2018-09-05T20:56:44.000Z,18.42
2018-09-05T20:59:48.429Z,17.82
2018-09-05T21:02:52.840Z,17.77
2018-09-05T21:05:57.281Z,17.87
2018-09-05T21:09:01.689Z,17.52
2018-09-05T21:12:06.113Z,17.87
2018-09-05T21:15:10.533Z,17.42
2018-09-05T21:18:14.999Z,16.57
2018-09-05T21:21:20.221Z,16.15
2018-09-05T21:24:24.662Z,15.40
2018-09-05T21:27:29.102Z,16.00
2018-09-05T21:30:33.531Z,16.10
2018-09-05T21:33:37.935Z,15.50
2018-09-05T21:36:42.424Z,16.93
2018-09-05T21:39:46.862Z,16.75
2018-09-05T21:42:51.290Z,17.85
2018-09-05T21:45:55.725Z,16.50
2018-09-05T21:49:00.189Z,16.25
2018-09-05T21:52:04.761Z,16.80
2018-09-05T21:55:09.194Z,16.57
2018-09-05T21:58:13.633Z,16.55
2018-09-05T22:01:19.998Z,16.30
2018-09-05T22:04:24.406Z,15.03
2018-09-05T22:07:28.817Z,16.27
2018-09-05T22:10:33.248Z,17.32
2018-09-05T22:13:37.760Z,16.12
2018-09-05T22:16:42.166Z,16.12
2018-09-05T22:19:46.600Z,16.35
2018-09-05T22:22:51.038Z,16.07
2018-09-05T22:25:55.445Z,16.17
2018-09-05T22:28:59.858Z,16.80
2018-09-05T22:32:04.303Z,16.65
2018-09-05T22:35:08.794Z,15.80
2018-09-05T22:38:13.206Z,17.48
2018-09-05T22:41:17.605Z,16.50
2018-09-05T22:44:39.069Z,14.95
2018-09-05T22:48:10.209Z,15.90
2018-09-05T22:54:43.454Z,17.12
2018-09-05T22:58:09.914Z,15.83
2018-09-05T23:01:30.952Z,15.78
2018-09-05T23:07:01.363Z,17.02
2018-09-05T23:10:22.842Z,16.40
2018-09-05T23:14:42.358Z,16.25
2018-09-05T23:18:00.659Z,14.78
2018-09-05T23:21:27.623Z,17.23
2018-09-05T23:24:32.074Z,17.05
2018-09-05T23:27:36.514Z,15.90
2018-09-05T23:30:40.939Z,15.68
2018-09-05T23:33:45.389Z,16.65
2018-09-05T23:36:49.797Z,17.17
2018-09-05T23:39:54.215Z,17.37
2018-09-05T23:42:58.693Z,17.12
2018-09-05T23:46:03.110Z,18.35
2018-09-05T23:49:07.547Z,16.05
2018-09-05T23:52:11.950Z,17.37
2018-09-05T23:55:16.370Z,18.07
2018-09-05T23:58:20.824Z,18.40
