createdAt,value
2019-05-21T00:02:21.771Z,21.13
2019-05-21T00:04:53.271Z,20.20
2019-05-21T00:07:24.514Z,21.40
2019-05-21T00:09:57.887Z,18.63
2019-05-21T00:12:29.037Z,18.67
2019-05-21T00:15:00.231Z,20.33
2019-05-21T00:17:31.460Z,19.10
2019-05-21T00:20:02.701Z,18.97
2019-05-21T00:22:34.060Z,18.27
2019-05-21T00:25:05.864Z,17.27
2019-05-21T00:27:37.186Z,15.40
2019-05-21T00:31:01.840Z,15.23
2019-05-21T00:34:26.764Z,14.43
2019-05-21T00:37:51.534Z,15.13
2019-05-21T00:41:16.759Z,15.53
2019-05-21T00:43:57.729Z,15.97
2019-05-21T00:46:28.970Z,16.47
2019-05-21T00:49:00.265Z,17.00
2019-05-21T00:51:31.499Z,18.37
2019-05-21T00:54:02.763Z,15.57
2019-05-21T00:56:33.887Z,15.57
2019-05-21T00:59:05.200Z,18.53
2019-05-21T01:01:36.439Z,15.80
2019-05-21T01:04:07.780Z,16.80
2019-05-21T01:06:38.955Z,17.73
2019-05-21T01:09:10.435Z,15.70
2019-05-21T01:11:41.661Z,17.47
2019-05-21T01:14:12.907Z,16.20
2019-05-21T01:16:44.217Z,19.40
2019-05-21T01:19:18.318Z,17.50
2019-05-21T01:21:49.628Z,18.20
2019-05-21T01:24:20.866Z,20.53
2019-05-21T01:26:52.168Z,18.30
2019-05-21T01:29:23.492Z,19.63
2019-05-21T01:31:54.740Z,19.30
2019-05-21T01:34:25.952Z,22.03
2019-05-21T01:36:57.134Z,23.30
2019-05-21T01:39:28.404Z,23.60
2019-05-21T01:41:59.704Z,25.87
2019-05-21T01:44:31.066Z,25.93
2019-05-21T01:47:02.214Z,25.03
2019-05-21T01:49:33.444Z,26.70
2019-05-21T01:52:04.798Z,27.60
2019-05-21T01:54:36.060Z,30.57
2019-05-21T01:57:07.337Z,29.50
2019-05-21T01:59:38.590Z,30.97
2019-05-21T02:02:09.835Z,28.90
2019-05-21T02:04:43.411Z,27.53
2019-05-21T02:07:14.565Z,29.40
2019-05-21T02:10:13.543Z,28.40
2019-05-21T02:12:44.786Z,31.80
2019-05-21T02:15:16.296Z,34.57
2019-05-21T02:17:47.456Z,35.30
2019-05-21T02:20:18.875Z,37.53
2019-05-21T02:22:50.126Z,32.43
2019-05-21T02:25:21.558Z,34.43
2019-05-21T02:27:52.830Z,33.50
2019-05-21T02:30:24.714Z,32.90
2019-05-21T02:32:55.955Z,34.90
2019-05-21T02:35:27.193Z,32.93
2019-05-21T02:37:58.466Z,33.90
2019-05-21T02:40:29.736Z,33.27
2019-05-21T02:43:01.022Z,33.20
2019-05-21T02:45:32.257Z,33.10
2019-05-21T02:48:03.548Z,32.77
2019-05-21T02:50:34.817Z,33.07
2019-05-21T02:53:06.136Z,29.67
2019-05-21T02:55:37.368Z,32.20
2019-05-21T02:58:08.614Z,33.07
2019-05-21T03:00:46.834Z,30.10
2019-05-21T03:03:19.284Z,27.63
2019-05-21T03:05:50.557Z,32.50
2019-05-21T03:08:21.823Z,31.70
2019-05-21T03:10:53.417Z,31.87
2019-05-21T03:13:24.705Z,30.70
2019-05-21T03:15:55.918Z,32.17
2019-05-21T03:18:27.169Z,29.90
2019-05-21T03:20:58.304Z,32.57
2019-05-21T03:23:29.499Z,30.73
2019-05-21T03:26:00.856Z,29.77
2019-05-21T03:28:31.998Z,29.67
2019-05-21T03:31:03.233Z,29.47
2019-05-21T03:33:34.531Z,28.73
2019-05-21T03:36:06.010Z,32.20
2019-05-21T03:38:37.265Z,32.07
2019-05-21T03:41:08.544Z,32.83
2019-05-21T03:43:39.778Z,31.00
2019-05-21T03:46:11.072Z,31.73
2019-05-21T03:48:42.352Z,28.50
2019-05-21T03:51:13.612Z,31.47
2019-05-21T03:53:44.771Z,33.10
2019-05-21T03:56:15.993Z,27.03
2019-05-21T03:58:47.236Z,30.47
2019-05-21T04:01:18.488Z,31.83
2019-05-21T04:03:49.773Z,29.53
2019-05-21T04:06:21.029Z,27.10
2019-05-21T04:08:52.335Z,26.20
2019-05-21T04:11:23.615Z,28.40
2019-05-21T04:13:54.893Z,28.17
2019-05-21T04:16:50.972Z,27.90
2019-05-21T04:19:25.920Z,27.53
2019-05-21T04:21:57.354Z,25.90
2019-05-21T04:24:28.616Z,28.77
2019-05-21T04:26:59.914Z,29.77
2019-05-21T04:29:31.168Z,28.87
2019-05-21T04:32:02.486Z,27.80
2019-05-21T04:34:33.725Z,27.77
2019-05-21T04:37:10.822Z,29.90
2019-05-21T04:39:38.027Z,28.60
2019-05-21T04:42:10.074Z,30.90
2019-05-21T04:44:41.342Z,30.10
2019-05-21T04:47:12.638Z,26.93
2019-05-21T04:49:43.911Z,28.33
2019-05-21T04:52:15.151Z,27.20
2019-05-21T04:54:46.438Z,25.90
2019-05-21T04:57:17.585Z,28.70
2019-05-21T04:59:48.786Z,27.90
2019-05-21T05:02:20.068Z,25.50
2019-05-21T05:04:51.322Z,22.27
2019-05-21T05:07:28.358Z,26.23
2019-05-21T05:09:55.463Z,25.17
2019-05-21T05:12:26.728Z,25.23
2019-05-21T05:15:00.547Z,24.00
2019-05-21T05:17:31.806Z,23.07
2019-05-21T05:20:03.110Z,24.07
2019-05-21T05:22:34.379Z,22.53
2019-05-21T05:25:06.537Z,22.70
2019-05-21T05:27:37.756Z,22.53
2019-05-21T05:30:11.492Z,24.50
2019-05-21T05:32:42.684Z,22.37
2019-05-21T05:35:14.669Z,23.80
2019-05-21T05:37:48.787Z,23.17
2019-05-21T05:40:19.409Z,21.30
2019-05-21T05:42:50.668Z,23.33
2019-05-21T05:45:22.286Z,21.67
2019-05-21T05:47:53.560Z,22.60
2019-05-21T05:50:27.557Z,21.27
2019-05-21T05:52:58.849Z,20.27
2019-05-21T05:55:30.132Z,20.87
2019-05-21T05:58:01.421Z,19.70
2019-05-21T06:00:32.735Z,19.33
2019-05-21T06:03:04.086Z,19.07
2019-05-21T06:05:35.230Z,18.83
2019-05-21T06:08:06.500Z,18.40
2019-05-21T06:10:40.066Z,20.03
2019-05-21T06:13:10.703Z,19.73
2019-05-21T06:15:41.921Z,22.77
2019-05-21T06:18:13.196Z,19.83
2019-05-21T06:20:44.494Z,18.77
2019-05-21T06:23:15.794Z,19.67
2019-05-21T06:25:47.064Z,19.30
2019-05-21T06:28:18.189Z,19.20
2019-05-21T06:30:52.669Z,19.70
2019-05-21T06:33:23.909Z,20.30
2019-05-21T06:35:55.205Z,19.73
2019-05-21T06:38:26.342Z,20.73
2019-05-21T06:40:57.624Z,18.67
2019-05-21T06:43:28.927Z,20.10
2019-05-21T06:46:00.202Z,19.77
2019-05-21T06:48:31.519Z,20.77
2019-05-21T06:51:02.769Z,21.83
2019-05-21T06:53:34.053Z,19.83
2019-05-21T06:56:07.645Z,19.17
2019-05-21T06:58:38.370Z,20.40
2019-05-21T07:01:09.608Z,19.90
2019-05-21T07:03:40.961Z,20.50
2019-05-21T07:06:12.346Z,20.23
2019-05-21T07:08:43.597Z,20.03
2019-05-21T07:11:14.853Z,19.27
2019-05-21T07:13:46.145Z,19.40
2019-05-21T07:16:17.381Z,20.03
2019-05-21T07:18:48.609Z,20.50
2019-05-21T07:21:19.925Z,19.23
2019-05-21T07:23:51.167Z,22.30
2019-05-21T07:26:22.389Z,19.77
2019-05-21T07:28:57.125Z,18.40
2019-05-21T07:31:28.716Z,18.73
2019-05-21T07:34:00.016Z,19.90
2019-05-21T07:36:32.736Z,19.90
2019-05-21T07:39:05.008Z,16.83
2019-05-21T07:41:36.227Z,19.87
2019-05-21T07:44:07.577Z,18.90
2019-05-21T07:46:39.794Z,18.77
2019-05-21T07:49:11.330Z,20.10
2019-05-21T07:51:42.586Z,20.53
2019-05-21T07:54:15.181Z,18.17
2019-05-21T07:56:46.463Z,19.37
2019-05-21T07:59:17.828Z,18.67
2019-05-21T08:01:49.171Z,18.40
2019-05-21T08:04:23.490Z,18.03
2019-05-21T08:06:54.959Z,17.80
2019-05-21T08:09:26.156Z,21.00
2019-05-21T08:11:57.554Z,19.40
2019-05-21T08:14:28.858Z,19.50
2019-05-21T08:17:00.229Z,18.40
2019-05-21T08:19:39.377Z,17.73
2019-05-21T08:22:10.706Z,15.93
2019-05-21T08:24:42.010Z,17.10
2019-05-21T08:27:20.592Z,15.87
2019-05-21T08:29:51.913Z,14.60
2019-05-21T08:32:23.186Z,16.20
2019-05-21T08:34:54.458Z,16.30
2019-05-21T08:37:28.864Z,17.67
2019-05-21T08:40:00.230Z,16.90
2019-05-21T08:42:31.565Z,19.77
2019-05-21T08:45:04.299Z,19.57
2019-05-21T08:47:35.758Z,17.33
2019-05-21T08:50:07.950Z,17.60
2019-05-21T08:52:39.248Z,18.00
2019-05-21T08:55:11.257Z,16.73
2019-05-21T08:57:42.821Z,19.03
2019-05-21T09:00:17.359Z,19.80
2019-05-21T09:02:48.522Z,19.67
2019-05-21T09:05:20.179Z,20.03
2019-05-21T09:07:53.676Z,21.07
2019-05-21T09:10:24.583Z,19.70
2019-05-21T09:12:59.110Z,20.87
2019-05-21T09:15:30.382Z,22.50
2019-05-21T09:18:01.661Z,22.47
2019-05-21T09:20:33.033Z,22.20
2019-05-21T09:23:04.299Z,24.77
2019-05-21T09:25:38.101Z,24.03
2019-05-21T09:28:09.338Z,21.37
2019-05-21T09:30:40.558Z,23.60
2019-05-21T09:33:11.777Z,23.13
2019-05-21T09:35:43.086Z,21.70
2019-05-21T09:38:14.372Z,25.27
2019-05-21T09:40:48.846Z,22.60
2019-05-21T09:43:20.102Z,24.30
2019-05-21T09:45:55.377Z,21.73
2019-05-21T09:48:26.589Z,24.13
2019-05-21T09:50:57.845Z,23.80
2019-05-21T09:53:29.153Z,23.87
2019-05-21T09:56:10.739Z,25.60
2019-05-21T09:58:45.809Z,24.17
2019-05-21T10:01:34.083Z,23.00
2019-05-21T10:04:05.606Z,24.53
2019-05-21T10:06:36.914Z,27.83
2019-05-21T10:09:16.601Z,24.83
2019-05-21T10:11:47.969Z,24.40
2019-05-21T10:14:19.368Z,23.77
2019-05-21T10:16:50.679Z,23.30
2019-05-21T10:19:23.431Z,25.40
2019-05-21T10:21:56.935Z,25.43
2019-05-21T10:24:27.571Z,23.50
2019-05-21T10:27:03.414Z,25.47
2019-05-21T10:29:33.409Z,25.60
2019-05-21T10:32:07.731Z,25.10
2019-05-21T10:34:39.167Z,25.90
2019-05-21T10:37:13.250Z,26.37
2019-05-21T10:39:44.583Z,23.40
2019-05-21T10:42:15.881Z,27.13
2019-05-21T10:44:47.138Z,23.97
2019-05-21T10:47:18.546Z,28.83
2019-05-21T10:49:49.813Z,27.10
2019-05-21T10:52:21.096Z,25.03
2019-05-21T10:54:52.345Z,25.47
2019-05-21T10:57:23.623Z,26.00
2019-05-21T10:59:54.941Z,28.03
2019-05-21T11:02:35.689Z,27.10
2019-05-21T11:05:14.698Z,25.20
2019-05-21T11:07:46.067Z,24.13
2019-05-21T11:10:17.448Z,26.90
2019-05-21T11:12:48.851Z,27.90
2019-05-21T11:15:20.626Z,26.67
2019-05-21T11:18:09.159Z,27.97
2019-05-21T11:20:24.949Z,29.30
2019-05-21T11:22:58.284Z,29.77
2019-05-21T11:25:29.080Z,28.23
2019-05-21T11:28:00.380Z,28.60
2019-05-21T11:30:31.624Z,28.43
2019-05-21T11:33:03.016Z,26.40
2019-05-21T11:35:36.211Z,26.77
2019-05-21T11:38:07.578Z,28.40
2019-05-21T11:40:38.824Z,29.97
2019-05-21T11:43:10.082Z,29.03
2019-05-21T11:45:41.467Z,27.80
2019-05-21T11:48:18.072Z,28.13
2019-05-21T11:51:16.086Z,27.03
2019-05-21T11:54:18.165Z,25.93
2019-05-21T11:57:12.266Z,29.50
2019-05-21T12:00:03.018Z,26.80
2019-05-21T12:02:54.775Z,25.17
2019-05-21T12:05:42.187Z,25.10
2019-05-21T12:08:25.229Z,27.43
2019-05-21T12:11:10.093Z,25.77
2019-05-21T12:14:00.596Z,26.53
2019-05-21T12:16:40.648Z,26.23
2019-05-21T12:19:15.687Z,26.43
2019-05-21T12:21:57.736Z,26.67
2019-05-21T12:24:45.507Z,25.00
2019-05-21T12:27:37.706Z,25.73
2019-05-21T12:30:27.542Z,24.30
2019-05-21T12:33:06.927Z,22.20
2019-05-21T12:35:44.027Z,23.47
2019-05-21T12:38:34.528Z,23.53
2019-05-21T12:41:09.036Z,22.93
2019-05-21T12:43:49.238Z,23.93
2019-05-21T12:46:35.821Z,23.07
2019-05-21T12:49:35.482Z,23.40
2019-05-21T12:52:19.424Z,25.23
2019-05-21T12:55:04.862Z,22.73
2019-05-21T12:57:42.105Z,23.63
2019-05-21T13:00:22.440Z,26.37
2019-05-21T13:02:58.951Z,23.70
2019-05-21T13:05:34.708Z,25.13
2019-05-21T13:08:11.105Z,22.97
2019-05-21T13:10:47.634Z,24.73
2019-05-21T13:13:20.852Z,24.20
2019-05-21T13:16:02.625Z,23.13
2019-05-21T13:19:00.628Z,24.27
2019-05-21T13:21:34.340Z,21.63
2019-05-21T13:24:13.349Z,23.30
2019-05-21T13:26:57.346Z,21.20
2019-05-21T13:29:28.854Z,22.80
2019-05-21T13:32:00.120Z,21.30
2019-05-21T13:34:31.406Z,23.73
2019-05-21T13:37:02.718Z,22.67
2019-05-21T13:39:48.854Z,24.17
2019-05-21T13:42:07.075Z,22.60
2019-05-21T13:44:38.349Z,23.37
2019-05-21T13:47:09.639Z,22.30
2019-05-21T13:49:40.947Z,21.90
2019-05-21T13:52:12.250Z,22.27
2019-05-21T13:54:43.607Z,23.00
2019-05-21T13:57:17.008Z,23.03
2019-05-21T13:59:48.245Z,26.63
2019-05-21T14:02:23.891Z,24.23
2019-05-21T14:04:55.287Z,22.77
2019-05-21T14:07:26.913Z,24.07
2019-05-21T14:10:13.209Z,25.80
2019-05-21T14:12:31.253Z,26.10
2019-05-21T14:15:02.519Z,25.47
2019-05-21T14:17:33.806Z,24.83
2019-05-21T14:20:05.640Z,25.90
2019-05-21T14:22:36.864Z,25.90
2019-05-21T14:25:08.657Z,26.03
2019-05-21T14:27:44.784Z,26.63
2019-05-21T14:30:13.329Z,25.17
2019-05-21T14:32:44.608Z,27.80
2019-05-21T14:35:16.124Z,26.27
2019-05-21T14:37:47.408Z,28.33
2019-05-21T14:40:31.542Z,28.40
2019-05-21T14:42:59.827Z,26.70
2019-05-21T14:45:32.902Z,26.90
2019-05-21T14:48:00.584Z,27.23
2019-05-21T14:50:31.911Z,27.77
2019-05-21T14:53:03.179Z,26.77
2019-05-21T14:55:34.497Z,25.00
2019-05-21T14:58:09.295Z,28.80
2019-05-21T15:00:41.053Z,26.60
2019-05-21T15:03:24.250Z,24.00
2019-05-21T15:05:45.183Z,25.40
2019-05-21T15:08:16.297Z,26.83
2019-05-21T15:10:49.297Z,25.47
2019-05-21T15:13:20.508Z,27.30
2019-05-21T15:15:51.747Z,25.03
2019-05-21T15:18:25.273Z,24.77
2019-05-21T15:21:01.235Z,25.20
2019-05-21T15:23:32.519Z,24.30
2019-05-21T15:26:03.882Z,24.23
2019-05-21T15:28:35.259Z,22.30
2019-05-21T15:31:06.557Z,22.77
2019-05-21T15:33:37.764Z,22.27
2019-05-21T15:36:08.997Z,23.33
2019-05-21T15:38:50.113Z,22.23
2019-05-21T15:41:15.264Z,22.20
2019-05-21T15:43:46.650Z,21.77
2019-05-21T15:46:19.892Z,21.40
2019-05-21T15:48:51.192Z,21.70
2019-05-21T15:51:22.408Z,23.07
2019-05-21T15:53:53.735Z,21.80
2019-05-21T15:56:25.022Z,21.67
2019-05-21T15:58:56.345Z,23.20
2019-05-21T16:01:27.602Z,21.33
2019-05-21T16:03:58.968Z,22.77
2019-05-21T16:06:30.289Z,23.30
2019-05-21T16:09:01.617Z,22.70
2019-05-21T16:11:32.952Z,24.90
2019-05-21T16:14:04.416Z,23.13
2019-05-21T16:16:35.748Z,24.63
2019-05-21T16:19:07.236Z,25.17
2019-05-21T16:21:38.708Z,22.20
2019-05-21T16:24:09.950Z,24.30
2019-05-21T16:26:41.596Z,22.40
2019-05-21T16:29:12.881Z,24.17
2019-05-21T16:31:53.357Z,22.93
2019-05-21T16:34:24.618Z,24.00
2019-05-21T16:36:55.984Z,21.30
2019-05-21T16:39:27.407Z,25.00
2019-05-21T16:41:58.733Z,24.20
2019-05-21T16:44:30.111Z,23.70
2019-05-21T16:47:01.298Z,25.03
2019-05-21T16:49:37.108Z,22.23
2019-05-21T16:52:08.403Z,24.47
2019-05-21T16:54:42.379Z,23.73
2019-05-21T16:57:13.571Z,24.60
2019-05-21T16:59:44.833Z,24.17
2019-05-21T17:02:17.216Z,22.73
2019-05-21T17:04:48.561Z,25.70
2019-05-21T17:07:19.745Z,25.70
2019-05-21T17:09:51.038Z,25.07
2019-05-21T17:12:22.330Z,24.50
2019-05-21T17:14:53.585Z,21.30
2019-05-21T17:17:24.823Z,23.10
2019-05-21T17:19:56.172Z,22.70
2019-05-21T17:22:27.497Z,22.90
2019-05-21T17:24:59.115Z,23.50
2019-05-21T17:27:31.058Z,24.10
2019-05-21T17:30:02.339Z,22.30
2019-05-21T17:32:33.830Z,23.07
2019-05-21T17:35:08.442Z,23.30
2019-05-21T17:37:39.678Z,24.03
2019-05-21T17:40:12.052Z,25.30
2019-05-21T17:42:43.401Z,24.60
2019-05-21T17:45:15.027Z,25.27
2019-05-21T17:47:46.436Z,24.17
2019-05-21T17:50:18.349Z,24.60
2019-05-21T17:52:49.596Z,25.43
2019-05-21T17:55:20.943Z,27.47
2019-05-21T17:57:52.638Z,25.20
2019-05-21T18:00:34.210Z,26.00
2019-05-21T18:03:05.439Z,24.97
2019-05-21T18:05:37.175Z,26.30
2019-05-21T18:08:08.696Z,24.20
2019-05-21T18:10:39.987Z,25.47
2019-05-21T18:13:12.702Z,24.27
2019-05-21T18:15:44.256Z,25.00
2019-05-21T18:18:15.844Z,27.53
2019-05-21T18:20:47.612Z,23.90
2019-05-21T18:23:30.402Z,24.80
2019-05-21T18:26:04.958Z,23.90
2019-05-21T18:28:38.344Z,23.07
2019-05-21T18:31:11.509Z,24.40
2019-05-21T18:33:43.205Z,22.63
2019-05-21T18:36:14.467Z,22.30
2019-05-21T18:38:46.048Z,21.47
2019-05-21T18:41:17.601Z,22.47
2019-05-21T18:43:50.218Z,24.50
2019-05-21T18:46:21.937Z,22.63
2019-05-21T18:48:53.221Z,23.73
2019-05-21T18:51:24.465Z,21.57
2019-05-21T18:53:55.676Z,23.60
2019-05-21T18:56:27.068Z,24.10
2019-05-21T18:58:58.336Z,22.00
2019-05-21T19:01:29.648Z,23.23
2019-05-21T19:04:00.978Z,24.00
2019-05-21T19:06:32.294Z,24.43
2019-05-21T19:09:05.290Z,24.30
2019-05-21T19:11:36.661Z,24.13
2019-05-21T19:14:08.393Z,21.33
2019-05-21T19:16:39.683Z,23.23
2019-05-21T19:19:11.033Z,23.23
2019-05-21T19:21:42.297Z,24.40
2019-05-21T19:24:13.628Z,24.57
2019-05-21T19:26:45.041Z,22.80
2019-05-21T19:29:16.460Z,24.63
2019-05-21T19:31:49.348Z,22.40
2019-05-21T19:34:21.025Z,25.10
2019-05-21T19:36:52.326Z,22.93
2019-05-21T19:39:23.658Z,25.00
2019-05-21T19:42:01.319Z,26.40
2019-05-21T19:44:32.611Z,24.00
2019-05-21T19:47:03.950Z,26.50
2019-05-21T19:49:35.191Z,26.57
2019-05-21T19:52:06.515Z,29.30
2019-05-21T19:54:37.884Z,27.30
2019-05-21T19:57:09.463Z,27.10
2019-05-21T19:59:41.467Z,28.20
2019-05-21T20:02:19.235Z,27.93
2019-05-21T20:04:54.139Z,30.50
2019-05-21T20:07:27.230Z,32.40
2019-05-21T20:09:59.613Z,29.17
2019-05-21T20:12:31.708Z,31.27
2019-05-21T20:15:03.195Z,32.30
2019-05-21T20:17:36.011Z,31.20
2019-05-21T20:20:09.313Z,35.00
2019-05-21T20:22:42.859Z,30.80
2019-05-21T20:25:59.180Z,32.60
2019-05-21T20:28:31.283Z,32.40
2019-05-21T20:31:05.531Z,32.33
2019-05-21T20:33:37.115Z,33.00
2019-05-21T20:36:45.816Z,33.90
2019-05-21T20:39:27.023Z,33.00
2019-05-21T20:41:58.857Z,31.90
2019-05-21T20:44:33.096Z,33.33
2019-05-21T20:47:06.284Z,34.03
2019-05-21T20:49:37.782Z,35.97
2019-05-21T20:52:18.930Z,33.70
2019-05-21T20:54:53.873Z,33.57
2019-05-21T20:57:29.682Z,33.27
2019-05-21T21:00:00.944Z,33.73
2019-05-21T21:02:33.717Z,32.77
2019-05-21T21:05:06.213Z,35.07
2019-05-21T21:07:40.856Z,34.23
2019-05-21T21:10:22.967Z,36.83
2019-05-21T21:13:01.834Z,33.60
2019-05-21T21:15:35.813Z,36.40
2019-05-21T21:18:09.689Z,34.73
2019-05-21T21:20:41.394Z,33.30
2019-05-21T21:23:15.294Z,35.43
2019-05-21T21:25:47.184Z,35.13
2019-05-21T21:28:18.817Z,36.53
2019-05-21T21:30:50.254Z,38.00
2019-05-21T21:33:21.911Z,37.43
2019-05-21T21:35:54.009Z,37.60
2019-05-21T21:38:29.175Z,37.83
2019-05-21T21:41:00.666Z,37.10
2019-05-21T21:43:48.200Z,37.27
2019-05-21T21:46:21.443Z,35.90
2019-05-21T21:48:52.991Z,38.50
2019-05-21T21:51:27.894Z,36.17
2019-05-21T21:53:59.345Z,33.47
2019-05-21T21:56:30.594Z,35.17
2019-05-21T21:59:02.634Z,35.67
2019-05-21T22:01:51.111Z,37.27
2019-05-21T22:04:29.711Z,37.03
2019-05-21T22:07:01.278Z,38.00
2019-05-21T22:09:38.072Z,37.33
2019-05-21T22:12:17.034Z,41.23
2019-05-21T22:14:58.005Z,40.77
2019-05-21T22:17:29.570Z,42.33
2019-05-21T22:20:01.204Z,38.87
2019-05-21T22:22:32.686Z,42.57
2019-05-21T22:25:04.876Z,43.70
2019-05-21T22:27:36.288Z,39.40
2019-05-21T22:30:09.895Z,38.27
2019-05-21T22:32:41.569Z,37.93
2019-05-21T22:35:13.525Z,41.33
2019-05-21T22:37:44.817Z,38.70
2019-05-21T22:40:17.704Z,38.80
2019-05-21T22:42:49.152Z,38.67
2019-05-21T22:45:20.452Z,40.93
2019-05-21T22:47:51.982Z,41.60
2019-05-21T22:50:23.208Z,37.90
2019-05-21T22:52:54.498Z,38.50
2019-05-21T22:55:25.878Z,37.50
2019-05-21T22:57:57.691Z,35.87
2019-05-21T23:00:30.094Z,37.30
2019-05-21T23:03:02.834Z,37.23
2019-05-21T23:05:34.097Z,37.10
2019-05-21T23:08:06.009Z,37.43
2019-05-21T23:10:37.539Z,37.30
2019-05-21T23:13:08.942Z,36.03
2019-05-21T23:15:40.336Z,35.93
2019-05-21T23:18:11.631Z,36.23
2019-05-21T23:20:43.744Z,35.17
2019-05-21T23:23:15.893Z,34.33
2019-05-21T23:25:47.646Z,35.03
2019-05-21T23:28:19.239Z,33.50
2019-05-21T23:30:51.890Z,35.03
2019-05-21T23:33:23.999Z,33.23
2019-05-21T23:35:55.272Z,36.93
2019-05-21T23:38:27.917Z,33.93
2019-05-21T23:40:59.868Z,33.20
2019-05-21T23:43:31.916Z,38.53
2019-05-21T23:46:04.757Z,33.57
2019-05-21T23:48:37.346Z,36.30
2019-05-21T23:51:08.728Z,32.50
2019-05-21T23:53:40.443Z,33.17
2019-05-21T23:56:11.704Z,33.13
2019-05-21T23:58:43.008Z,32.67
