createdAt,value
2023-06-13T00:01:57.376Z,8.37
2023-06-13T00:04:30.310Z,8.80
2023-06-13T00:07:00.381Z,8.30
2023-06-13T00:09:31.809Z,8.90
2023-06-13T00:11:59.063Z,8.47
2023-06-13T00:14:27.287Z,8.77
2023-06-13T00:16:57.395Z,8.33
2023-06-13T00:19:25.567Z,9.40
2023-06-13T00:21:52.725Z,7.93
2023-06-13T00:24:20.792Z,8.70
2023-06-13T00:26:47.968Z,8.37
2023-06-13T00:29:15.089Z,8.80
2023-06-13T00:31:45.255Z,8.97
2023-06-13T00:34:13.560Z,8.20
2023-06-13T00:36:45.229Z,8.57
2023-06-13T00:39:15.463Z,8.77
2023-06-13T00:41:45.635Z,9.13
2023-06-13T00:44:12.815Z,8.97
2023-06-13T00:46:42.581Z,8.30
2023-06-13T00:49:11.918Z,8.10
2023-06-13T00:51:42.665Z,11.70
2023-06-13T00:54:14.735Z,8.57
2023-06-13T00:56:45.728Z,9.80
2023-06-13T00:59:15.182Z,8.73
2023-06-13T01:01:48.685Z,8.07
2023-06-13T01:04:22.376Z,7.90
2023-06-13T01:06:51.615Z,7.83
2023-06-13T01:09:23.259Z,8.93
2023-06-13T01:12:18.985Z,8.10
2023-06-13T01:14:59.373Z,8.43
2023-06-13T01:17:34.942Z,9.50
2023-06-13T01:20:12.696Z,8.63
2023-06-13T01:23:04.123Z,10.37
2023-06-13T01:25:53.872Z,9.70
2023-06-13T01:28:24.183Z,8.33
2023-06-13T01:30:54.339Z,8.37
2023-06-13T01:33:25.263Z,8.57
2023-06-13T01:35:55.749Z,9.53
2023-06-13T01:38:24.203Z,9.10
2023-06-13T01:40:54.358Z,8.23
2023-06-13T01:43:21.331Z,8.77
2023-06-13T01:45:50.387Z,8.70
2023-06-13T01:48:37.824Z,8.60
2023-06-13T01:51:17.551Z,8.70
2023-06-13T01:53:55.941Z,9.10
2023-06-13T01:56:28.924Z,9.03
2023-06-13T01:59:00.753Z,9.67
2023-06-13T02:01:29.977Z,8.90
2023-06-13T02:04:06.773Z,8.40
2023-06-13T02:06:34.802Z,8.20
2023-06-13T02:09:03.177Z,8.63
2023-06-13T02:11:31.202Z,8.37
2023-06-13T02:13:58.316Z,8.20
2023-06-13T02:16:26.863Z,8.20
2023-06-13T02:18:54.398Z,7.93
2023-06-13T02:21:23.542Z,8.67
2023-06-13T02:23:50.623Z,8.40
2023-06-13T02:26:18.359Z,8.27
2023-06-13T02:28:49.151Z,8.03
2023-06-13T02:31:19.224Z,9.07
2023-06-13T02:33:47.271Z,8.10
2023-06-13T02:36:17.428Z,13.90
2023-06-13T02:38:45.169Z,8.23
2023-06-13T02:41:13.028Z,8.27
2023-06-13T02:43:43.119Z,8.20
2023-06-13T02:46:12.025Z,8.10
2023-06-13T02:48:42.239Z,8.40
2023-06-13T02:51:11.331Z,8.60
2023-06-13T02:53:38.787Z,8.37
2023-06-13T02:56:06.112Z,8.20
2023-06-13T02:58:33.165Z,8.57
2023-06-13T03:01:00.957Z,8.40
2023-06-13T03:03:48.810Z,7.90
2023-06-13T03:06:20.469Z,8.27
2023-06-13T03:08:50.242Z,9.80
2023-06-13T03:11:19.598Z,8.37
2023-06-13T03:13:49.676Z,9.43
2023-06-13T03:16:23.179Z,10.77
2023-06-13T03:18:50.257Z,8.73
2023-06-13T03:21:18.359Z,8.20
2023-06-13T03:23:45.469Z,8.10
2023-06-13T03:26:25.687Z,9.80
2023-06-13T03:28:52.824Z,7.67
2023-06-13T03:31:23.002Z,13.77
2023-06-13T03:33:53.183Z,8.10
2023-06-13T03:36:21.168Z,7.30
2023-06-13T03:38:48.188Z,8.83
2023-06-13T03:41:18.292Z,9.23
2023-06-13T03:43:48.463Z,7.70
2023-06-13T03:46:17.485Z,8.87
2023-06-13T03:48:47.832Z,8.17
2023-06-13T03:51:17.007Z,6.77
2023-06-13T03:53:46.033Z,7.27
2023-06-13T03:56:16.233Z,7.43
2023-06-13T03:58:46.508Z,6.90
2023-06-13T04:01:18.152Z,6.80
2023-06-13T04:03:52.420Z,7.03
2023-06-13T04:06:23.178Z,8.17
2023-06-13T04:08:54.356Z,7.10
2023-06-13T04:11:21.362Z,7.43
2023-06-13T04:13:48.328Z,7.20
2023-06-13T04:16:16.341Z,6.77
2023-06-13T04:18:44.562Z,6.27
2023-06-13T04:21:13.993Z,6.67
2023-06-13T04:23:41.061Z,6.43
2023-06-13T04:26:08.806Z,7.23
2023-06-13T04:28:39.415Z,6.77
2023-06-13T04:31:06.376Z,6.40
2023-06-13T04:33:35.744Z,7.00
2023-06-13T04:36:06.972Z,6.60
2023-06-13T04:38:36.947Z,8.10
2023-06-13T04:41:04.038Z,6.77
2023-06-13T04:43:32.949Z,6.53
2023-06-13T04:46:04.768Z,6.50
2023-06-13T04:48:37.239Z,6.47
2023-06-13T04:51:10.646Z,8.07
2023-06-13T04:53:41.107Z,6.47
2023-06-13T04:56:10.118Z,7.90
2023-06-13T04:58:38.202Z,7.23
2023-06-13T05:01:09.241Z,8.57
2023-06-13T05:03:39.002Z,7.93
2023-06-13T05:06:08.411Z,9.27
2023-06-13T05:08:36.401Z,8.13
2023-06-13T05:11:04.413Z,7.27
2023-06-13T05:13:34.467Z,7.70
2023-06-13T05:16:05.727Z,9.60
2023-06-13T05:18:34.889Z,8.40
2023-06-13T05:21:04.225Z,8.33
2023-06-13T05:23:45.938Z,9.23
2023-06-13T05:26:19.020Z,8.20
2023-06-13T05:28:47.620Z,9.47
2023-06-13T05:31:17.988Z,9.57
2023-06-13T05:33:50.071Z,8.03
2023-06-13T05:36:18.884Z,8.10
2023-06-13T05:38:46.700Z,11.90
2023-06-13T05:41:13.652Z,9.03
2023-06-13T05:43:42.727Z,8.53
2023-06-13T05:46:09.765Z,8.20
2023-06-13T05:48:36.775Z,13.57
2023-06-13T05:51:06.507Z,9.00
2023-06-13T05:53:34.467Z,9.10
2023-06-13T05:56:01.600Z,8.03
2023-06-13T05:58:35.710Z,8.90
2023-06-13T06:01:05.076Z,9.63
2023-06-13T06:03:33.318Z,11.30
2023-06-13T06:06:03.783Z,9.40
2023-06-13T06:08:31.847Z,9.37
2023-06-13T06:11:01.958Z,9.27
2023-06-13T06:13:29.150Z,9.60
2023-06-13T06:15:59.215Z,14.63
2023-06-13T06:18:28.283Z,9.70
2023-06-13T06:20:55.408Z,10.63
2023-06-13T06:23:24.643Z,9.87
2023-06-13T06:25:52.439Z,11.27
2023-06-13T06:28:22.538Z,10.10
2023-06-13T06:30:50.695Z,10.20
2023-06-13T06:33:19.995Z,11.07
2023-06-13T06:35:50.063Z,10.63
2023-06-13T06:38:20.619Z,13.90
2023-06-13T06:40:48.658Z,9.33
2023-06-13T06:43:16.900Z,13.27
2023-06-13T06:45:45.976Z,10.40
2023-06-13T06:48:19.572Z,11.93
2023-06-13T06:50:49.758Z,9.97
2023-06-13T06:53:17.804Z,9.80
2023-06-13T06:55:46.341Z,12.17
2023-06-13T06:58:15.474Z,12.47
2023-06-13T07:00:43.571Z,12.93
2023-06-13T07:03:10.777Z,9.97
2023-06-13T07:05:39.852Z,10.17
2023-06-13T07:08:10.031Z,12.10
2023-06-13T07:10:43.110Z,11.67
2023-06-13T07:13:13.263Z,10.53
2023-06-13T07:15:43.328Z,10.70
2023-06-13T07:18:12.440Z,11.17
2023-06-13T07:20:39.401Z,13.20
2023-06-13T07:23:09.523Z,13.80
2023-06-13T07:25:36.789Z,16.77
2023-06-13T07:28:04.948Z,13.07
2023-06-13T07:30:35.178Z,9.67
2023-06-13T07:33:02.246Z,13.17
2023-06-13T07:35:30.630Z,12.00
2023-06-13T07:37:57.639Z,10.55
2023-06-13T07:40:26.117Z,11.07
2023-06-13T07:42:54.321Z,8.07
2023-06-13T07:45:21.581Z,10.75
2023-06-13T07:47:49.850Z,8.82
2023-06-13T07:50:23.079Z,7.53
2023-06-13T07:52:53.755Z,10.48
2023-06-13T07:55:24.128Z,9.32
2023-06-13T07:57:59.869Z,8.32
2023-06-13T08:00:29.644Z,9.20
2023-06-13T08:02:59.817Z,14.70
2023-06-13T08:05:27.570Z,7.32
2023-06-13T08:07:58.214Z,8.35
2023-06-13T08:10:29.862Z,8.95
2023-06-13T08:13:01.522Z,7.28
2023-06-13T08:15:28.937Z,8.30
2023-06-13T08:17:59.169Z,6.47
2023-06-13T08:20:29.597Z,5.72
2023-06-13T08:22:57.358Z,8.10
2023-06-13T08:25:25.419Z,6.53
2023-06-13T08:27:54.501Z,5.65
2023-06-13T08:30:21.783Z,11.88
2023-06-13T08:32:54.493Z,11.13
2023-06-13T08:35:23.664Z,6.80
2023-06-13T08:37:52.768Z,6.07
2023-06-13T08:40:20.984Z,7.47
2023-06-13T08:42:48.589Z,5.95
2023-06-13T08:45:19.374Z,5.30
2023-06-13T08:47:48.667Z,7.15
2023-06-13T08:50:20.034Z,5.38
2023-06-13T08:52:51.014Z,5.40
2023-06-13T08:57:55.317Z,8.65
2023-06-13T09:00:24.569Z,7.05
2023-06-13T09:02:57.518Z,5.72
2023-06-13T09:05:26.067Z,4.97
2023-06-13T09:08:17.912Z,5.45
2023-06-13T09:10:49.494Z,8.30
2023-06-13T09:13:20.265Z,6.65
2023-06-13T09:15:47.542Z,5.18
2023-06-13T09:18:15.902Z,4.93
2023-06-13T09:20:44.130Z,8.70
2023-06-13T09:23:17.808Z,6.65
2023-06-13T09:25:48.875Z,4.57
2023-06-13T09:28:33.966Z,5.53
2023-06-13T09:31:04.160Z,4.80
2023-06-13T09:33:31.375Z,5.57
2023-06-13T09:36:00.632Z,4.30
2023-06-13T09:38:49.413Z,7.95
2023-06-13T09:41:21.107Z,4.85
2023-06-13T09:43:51.985Z,5.15
2023-06-13T09:46:25.370Z,5.55
2023-06-13T09:48:54.528Z,5.15
2023-06-13T09:51:30.706Z,5.88
2023-06-13T09:54:03.595Z,5.72
2023-06-13T09:56:33.728Z,5.75
2023-06-13T09:59:03.928Z,6.55
2023-06-13T10:01:36.239Z,6.13
2023-06-13T10:04:06.962Z,4.93
2023-06-13T10:06:33.987Z,4.47
2023-06-13T10:09:03.134Z,6.30
2023-06-13T10:11:35.944Z,5.60
2023-06-13T10:14:11.761Z,4.75
2023-06-13T10:17:07.689Z,4.85
2023-06-13T10:19:41.059Z,6.00
2023-06-13T10:22:12.939Z,6.80
2023-06-13T10:24:41.908Z,5.25
2023-06-13T10:27:13.532Z,8.93
2023-06-13T10:30:02.422Z,8.38
2023-06-13T10:32:46.847Z,6.43
2023-06-13T10:35:45.729Z,5.22
2023-06-13T10:38:35.423Z,5.28
2023-06-13T10:41:34.216Z,5.72
2023-06-13T10:44:36.142Z,5.22
2023-06-13T10:47:08.667Z,6.47
2023-06-13T10:49:46.282Z,7.32
2023-06-13T10:52:16.514Z,8.23
2023-06-13T10:54:53.804Z,5.30
2023-06-13T10:57:24.011Z,4.47
2023-06-13T10:59:55.989Z,6.20
2023-06-13T11:02:26.538Z,5.25
2023-06-13T11:04:54.971Z,5.38
2023-06-13T11:07:22.321Z,9.15
2023-06-13T11:10:13.684Z,4.10
2023-06-13T11:12:43.238Z,5.28
2023-06-13T11:15:25.628Z,6.65
2023-06-13T11:18:06.081Z,5.15
2023-06-13T11:20:34.692Z,6.03
2023-06-13T11:23:05.222Z,7.78
2023-06-13T11:25:35.599Z,6.70
2023-06-13T11:28:03.778Z,6.07
2023-06-13T11:30:31.832Z,5.55
2023-06-13T11:33:03.685Z,5.32
2023-06-13T11:35:34.276Z,4.85
2023-06-13T11:38:08.609Z,5.75
2023-06-13T11:40:43.686Z,8.02
2023-06-13T11:43:16.584Z,5.38
2023-06-13T11:45:46.958Z,7.20
2023-06-13T11:48:24.092Z,4.93
2023-06-13T11:50:51.810Z,8.07
2023-06-13T11:53:19.790Z,4.90
2023-06-13T11:55:48.353Z,5.43
2023-06-13T11:58:17.473Z,5.30
2023-06-13T12:00:55.043Z,7.35
2023-06-13T12:03:27.887Z,4.47
2023-06-13T12:05:58.873Z,5.28
2023-06-13T12:08:26.946Z,5.00
2023-06-13T12:10:58.096Z,4.15
2023-06-13T12:13:28.752Z,8.38
2023-06-13T12:15:57.977Z,4.53
2023-06-13T12:18:31.291Z,5.55
2023-06-13T12:21:01.597Z,8.77
2023-06-13T12:23:29.298Z,5.38
2023-06-13T12:26:00.267Z,7.47
2023-06-13T12:28:31.251Z,5.50
2023-06-13T12:31:07.068Z,4.47
2023-06-13T12:33:35.947Z,7.15
2023-06-13T12:36:06.535Z,5.25
2023-06-13T12:38:34.901Z,5.30
2023-06-13T12:41:15.803Z,6.13
2023-06-13T12:43:46.573Z,5.35
2023-06-13T12:46:16.731Z,5.43
2023-06-13T12:48:47.562Z,5.20
2023-06-13T12:51:32.051Z,4.30
2023-06-13T12:54:16.776Z,5.07
2023-06-13T12:57:17.139Z,6.07
2023-06-13T12:59:48.258Z,8.52
2023-06-13T13:02:28.215Z,4.75
2023-06-13T13:05:04.491Z,4.72
2023-06-13T13:07:32.509Z,5.35
2023-06-13T13:10:02.902Z,5.00
2023-06-13T13:12:33.210Z,5.72
2023-06-13T13:15:03.456Z,5.57
2023-06-13T13:17:33.567Z,6.70
2023-06-13T13:20:05.547Z,4.85
2023-06-13T13:22:32.712Z,5.18
2023-06-13T13:25:00.723Z,6.30
2023-06-13T13:27:33.325Z,6.15
2023-06-13T13:30:01.071Z,9.38
2023-06-13T13:32:28.546Z,6.40
2023-06-13T13:34:56.099Z,8.25
2023-06-13T13:37:23.125Z,9.48
2023-06-13T13:39:51.118Z,9.73
2023-06-13T13:42:26.085Z,9.27
2023-06-13T13:44:56.698Z,10.93
2023-06-13T13:47:23.957Z,8.93
2023-06-13T13:49:58.647Z,9.15
2023-06-13T13:52:28.000Z,7.32
2023-06-13T13:54:56.722Z,7.10
2023-06-13T13:57:25.777Z,8.27
2023-06-13T13:59:57.146Z,11.05
2023-06-13T14:02:30.422Z,14.63
2023-06-13T14:04:59.787Z,7.60
2023-06-13T14:07:27.061Z,8.48
2023-06-13T14:09:55.498Z,6.68
2023-06-13T14:12:26.287Z,8.13
2023-06-13T14:14:56.323Z,11.15
2023-06-13T14:17:23.503Z,9.95
2023-06-13T14:19:52.753Z,7.60
2023-06-13T14:22:23.051Z,12.98
2023-06-13T14:24:50.107Z,9.77
2023-06-13T14:27:20.157Z,9.63
2023-06-13T14:29:48.297Z,9.02
2023-06-13T14:32:18.588Z,11.57
2023-06-13T14:34:46.784Z,8.60
2023-06-13T14:37:18.420Z,7.63
2023-06-13T14:39:46.997Z,9.63
2023-06-13T14:42:14.544Z,12.85
2023-06-13T14:44:43.910Z,8.73
2023-06-13T14:47:15.916Z,10.27
2023-06-13T14:49:43.409Z,7.63
2023-06-13T14:52:13.472Z,8.60
2023-06-13T14:54:40.603Z,7.45
2023-06-13T14:57:08.014Z,11.27
2023-06-13T14:59:36.108Z,14.13
2023-06-13T15:02:09.149Z,9.60
2023-06-13T15:04:40.439Z,10.82
2023-06-13T15:07:10.617Z,9.02
2023-06-13T15:09:39.317Z,10.20
2023-06-13T15:12:06.634Z,9.45
2023-06-13T15:14:37.181Z,10.32
2023-06-13T15:17:06.546Z,12.35
2023-06-13T15:19:35.705Z,10.45
2023-06-13T15:22:02.976Z,7.88
2023-06-13T15:24:31.090Z,9.52
2023-06-13T15:26:59.071Z,9.75
2023-06-13T15:29:29.141Z,9.20
2023-06-13T15:32:02.202Z,11.35
2023-06-13T15:34:33.164Z,11.85
2023-06-13T15:37:03.606Z,10.82
2023-06-13T15:39:32.663Z,11.65
2023-06-13T15:41:59.783Z,9.57
2023-06-13T15:44:26.843Z,10.30
2023-06-13T15:46:56.141Z,11.63
2023-06-13T15:49:24.228Z,9.07
2023-06-13T15:51:51.261Z,15.18
2023-06-13T15:54:21.272Z,9.00
2023-06-13T15:56:51.627Z,10.30
2023-06-13T15:59:20.750Z,8.13
2023-06-13T16:01:51.110Z,9.52
2023-06-13T16:04:18.258Z,11.52
2023-06-13T16:06:45.448Z,11.43
2023-06-13T16:09:12.507Z,10.10
2023-06-13T16:11:41.799Z,11.75
2023-06-13T16:14:11.887Z,13.30
2023-06-13T16:16:40.963Z,13.23
2023-06-13T16:19:11.691Z,11.35
2023-06-13T16:21:39.833Z,16.83
2023-06-13T16:24:09.213Z,11.57
2023-06-13T16:26:42.483Z,17.55
2023-06-13T16:29:09.484Z,16.10
2023-06-13T16:31:38.605Z,18.42
2023-06-13T16:34:05.658Z,19.27
2023-06-13T16:36:32.857Z,15.63
2023-06-13T16:39:04.974Z,14.60
2023-06-13T16:41:35.074Z,13.18
2023-06-13T16:44:05.264Z,15.35
2023-06-13T16:46:34.311Z,13.88
2023-06-13T16:49:01.453Z,14.35
2023-06-13T16:51:31.516Z,13.07
2023-06-13T16:53:59.658Z,11.40
2023-06-13T16:56:27.680Z,22.10
2023-06-13T16:58:56.689Z,16.60
2023-06-13T17:01:26.903Z,12.77
2023-06-13T17:03:57.145Z,22.55
2023-06-13T17:06:26.300Z,12.00
2023-06-13T17:08:53.528Z,18.67
2023-06-13T17:11:20.624Z,17.10
2023-06-13T17:13:49.151Z,13.25
2023-06-13T17:16:20.010Z,20.60
2023-06-13T17:18:50.263Z,15.93
2023-06-13T17:21:23.263Z,11.48
2023-06-13T17:23:52.426Z,17.58
2023-06-13T17:26:19.476Z,13.25
2023-06-13T17:28:46.644Z,14.70
2023-06-13T17:31:15.033Z,15.93
2023-06-13T17:33:50.637Z,17.92
2023-06-13T17:36:24.783Z,19.55
2023-06-13T17:38:54.839Z,24.08
2023-06-13T17:41:22.195Z,14.95
2023-06-13T17:43:51.395Z,20.23
2023-06-13T17:46:19.751Z,15.75
2023-06-13T17:48:46.927Z,15.77
2023-06-13T17:51:16.941Z,20.73
2023-06-13T17:53:47.057Z,18.88
2023-06-13T17:56:15.121Z,14.23
2023-06-13T17:58:42.482Z,14.40
2023-06-13T18:01:12.639Z,17.70
2023-06-13T18:03:41.744Z,19.05
2023-06-13T18:06:12.796Z,23.97
2023-06-13T18:08:45.601Z,15.82
2023-06-13T18:11:12.660Z,14.07
2023-06-13T18:13:45.709Z,19.10
2023-06-13T18:16:13.155Z,13.63
2023-06-13T18:18:42.978Z,17.13
2023-06-13T18:21:11.817Z,14.15
2023-06-13T18:23:43.795Z,11.50
2023-06-13T18:26:13.949Z,12.03
2023-06-13T18:28:42.945Z,15.43
2023-06-13T18:31:10.204Z,19.30
2023-06-13T18:33:41.089Z,14.07
2023-06-13T18:36:09.189Z,17.53
2023-06-13T18:38:37.260Z,15.13
2023-06-13T18:41:04.481Z,17.47
2023-06-13T18:43:34.718Z,12.37
2023-06-13T18:46:05.224Z,11.00
2023-06-13T18:48:34.109Z,18.10
2023-06-13T18:51:01.642Z,14.70
2023-06-13T18:53:28.721Z,12.93
2023-06-13T18:55:58.173Z,13.13
2023-06-13T18:58:28.406Z,14.23
2023-06-13T19:00:57.195Z,15.60
2023-06-13T19:03:30.706Z,11.17
2023-06-13T19:05:58.862Z,13.80
2023-06-13T19:08:27.310Z,17.03
2023-06-13T19:10:55.822Z,16.70
2023-06-13T19:13:24.075Z,20.17
2023-06-13T19:15:52.171Z,14.53
2023-06-13T19:18:20.336Z,19.57
2023-06-13T19:20:47.451Z,13.57
2023-06-13T19:23:19.380Z,10.70
2023-06-13T19:25:55.136Z,19.47
2023-06-13T19:28:25.395Z,15.83
2023-06-13T19:30:58.581Z,17.93
2023-06-13T19:33:29.265Z,15.83
2023-06-13T19:35:59.712Z,15.53
2023-06-13T19:38:33.069Z,13.30
2023-06-13T19:41:00.199Z,11.20
2023-06-13T19:43:28.638Z,16.17
2023-06-13T19:45:56.830Z,14.00
2023-06-13T19:48:25.982Z,16.20
2023-06-13T19:51:06.376Z,17.40
2023-06-13T19:53:44.745Z,17.10
2023-06-13T19:56:13.376Z,10.07
2023-06-13T19:58:43.650Z,15.10
2023-06-13T20:01:11.704Z,12.33
2023-06-13T20:03:38.838Z,17.47
2023-06-13T20:06:07.177Z,15.67
2023-06-13T20:08:37.292Z,22.60
2023-06-13T20:11:07.675Z,18.73
2023-06-13T20:13:38.627Z,9.80
2023-06-13T20:16:11.836Z,9.43
2023-06-13T20:18:42.008Z,14.57
2023-06-13T20:21:12.600Z,13.87
2023-06-13T20:23:40.758Z,13.40
2023-06-13T20:26:07.996Z,10.40
2023-06-13T20:28:35.097Z,10.10
2023-06-13T20:31:05.302Z,8.83
2023-06-13T20:33:32.216Z,13.17
2023-06-13T20:36:01.008Z,11.20
2023-06-13T20:38:29.626Z,10.93
2023-06-13T20:40:57.062Z,15.07
2023-06-13T20:43:27.208Z,13.90
2023-06-13T20:45:58.388Z,12.97
2023-06-13T20:48:29.908Z,14.90
2023-06-13T20:50:59.180Z,14.60
2023-06-13T20:53:28.454Z,16.33
2023-06-13T20:55:57.517Z,12.30
2023-06-13T20:58:24.471Z,12.43
2023-06-13T21:00:55.619Z,15.90
2023-06-13T21:03:29.347Z,16.17
2023-06-13T21:05:58.868Z,16.50
2023-06-13T21:08:32.687Z,8.70
2023-06-13T21:11:02.943Z,12.70
2023-06-13T21:13:30.167Z,15.27
2023-06-13T21:16:01.912Z,17.90
2023-06-13T21:18:31.099Z,20.23
2023-06-13T21:20:58.212Z,14.90
2023-06-13T21:23:26.940Z,10.37
2023-06-13T21:25:57.098Z,16.17
2023-06-13T21:28:27.057Z,14.97
2023-06-13T21:30:56.317Z,15.80
2023-06-13T21:33:29.392Z,12.63
2023-06-13T21:35:58.618Z,9.80
2023-06-13T21:38:29.664Z,13.90
2023-06-13T21:40:57.081Z,15.47
2023-06-13T21:43:24.294Z,18.17
2023-06-13T21:45:52.372Z,10.37
2023-06-13T21:48:20.391Z,12.00
2023-06-13T21:50:49.288Z,15.17
2023-06-13T21:53:18.301Z,11.07
2023-06-13T21:55:48.506Z,12.40
2023-06-13T21:58:20.102Z,12.97
2023-06-13T22:00:48.229Z,12.07
2023-06-13T22:03:15.321Z,14.57
2023-06-13T22:05:42.947Z,12.83
2023-06-13T22:08:14.506Z,13.53
2023-06-13T22:10:44.706Z,12.60
2023-06-13T22:13:15.632Z,10.97
2023-06-13T22:15:53.965Z,8.97
2023-06-13T22:18:22.851Z,15.90
2023-06-13T22:20:51.960Z,9.63
2023-06-13T22:23:22.362Z,11.40
2023-06-13T22:25:49.793Z,9.83
2023-06-13T22:28:31.885Z,9.97
2023-06-13T22:31:04.310Z,9.83
2023-06-13T22:33:34.334Z,11.67
2023-06-13T22:36:02.323Z,11.67
2023-06-13T22:38:29.816Z,11.27
2023-06-13T22:40:56.891Z,11.93
2023-06-13T22:43:26.082Z,14.00
2023-06-13T22:45:54.203Z,11.17
2023-06-13T22:48:25.520Z,10.20
2023-06-13T22:50:56.820Z,9.50
2023-06-13T22:53:25.871Z,8.63
2023-06-13T22:55:55.930Z,9.13
2023-06-13T22:58:24.932Z,6.13
2023-06-13T23:00:52.661Z,7.07
2023-06-13T23:03:23.051Z,14.67
2023-06-13T23:05:53.775Z,11.40
2023-06-13T23:08:24.070Z,9.67
2023-06-13T23:10:52.933Z,14.07
2023-06-13T23:13:20.963Z,14.07
2023-06-13T23:15:51.269Z,11.23
2023-06-13T23:18:22.165Z,7.37
2023-06-13T23:20:51.430Z,14.53
2023-06-13T23:23:21.797Z,12.10
2023-06-13T23:25:50.446Z,12.27
2023-06-13T23:28:18.777Z,11.77
2023-06-13T23:30:46.435Z,8.70
2023-06-13T23:33:13.540Z,14.63
2023-06-13T23:35:40.534Z,9.60
2023-06-13T23:38:10.080Z,8.50
2023-06-13T23:40:37.225Z,5.80
2023-06-13T23:43:07.659Z,6.47
2023-06-13T23:45:35.014Z,8.57
2023-06-13T23:48:07.442Z,3.73
2023-06-13T23:50:36.982Z,4.53
2023-06-13T23:53:06.542Z,4.10
2023-06-13T23:55:40.960Z,5.37
2023-06-13T23:58:12.333Z,4.33
