createdAt,value
2019-02-14T00:00:07.896Z,47.61
2019-02-14T00:01:13.655Z,48.51
2019-02-14T00:02:20.565Z,48.04
2019-02-14T00:03:25.830Z,48.41
2019-02-14T00:04:31.102Z,48.41
2019-02-14T00:05:36.402Z,49.70
2019-02-14T00:06:41.374Z,48.94
2019-02-14T00:07:46.104Z,49.06
2019-02-14T00:08:51.331Z,48.98
2019-02-14T00:09:56.044Z,48.74
2019-02-14T00:11:01.320Z,49.19
2019-02-14T00:12:06.584Z,48.33
2019-02-14T00:13:12.120Z,48.21
2019-02-14T00:14:17.405Z,47.97
2019-02-14T00:15:22.116Z,47.98
2019-02-14T00:16:27.086Z,48.49
2019-02-14T00:17:32.013Z,48.74
2019-02-14T00:18:37.290Z,48.48
2019-02-14T00:19:42.266Z,48.28
2019-02-14T00:20:47.640Z,48.61
2019-02-14T00:21:52.598Z,48.52
2019-02-14T00:22:57.599Z,49.10
2019-02-14T00:24:02.901Z,48.60
2019-02-14T00:25:07.511Z,49.01
2019-02-14T00:26:12.814Z,49.06
2019-02-14T00:27:17.856Z,48.82
2019-02-14T00:28:22.876Z,48.67
2019-02-14T00:29:28.092Z,49.07
2019-02-14T00:30:33.069Z,48.64
2019-02-14T00:31:38.458Z,48.45
2019-02-14T00:32:44.059Z,49.40
2019-02-14T00:33:49.362Z,49.52
2019-02-14T00:34:54.649Z,49.26
2019-02-14T00:36:00.197Z,49.03
2019-02-14T00:37:05.183Z,49.25
2019-02-14T00:38:10.806Z,49.46
2019-02-14T00:39:16.084Z,49.70
2019-02-14T00:40:21.623Z,49.21
2019-02-14T00:41:26.677Z,49.28
2019-02-14T00:42:32.036Z,49.46
2019-02-14T00:43:36.995Z,48.99
2019-02-14T00:44:42.261Z,48.60
2019-02-14T00:45:47.308Z,48.54
2019-02-14T00:46:52.565Z,47.99
2019-02-14T00:47:57.592Z,48.82
2019-02-14T00:49:02.806Z,48.76
2019-02-14T00:50:07.871Z,48.64
2019-02-14T00:51:12.660Z,48.61
2019-02-14T00:52:17.651Z,48.67
2019-02-14T00:53:22.600Z,49.45
2019-02-14T00:54:27.593Z,49.84
2019-02-14T00:55:32.395Z,49.26
2019-02-14T00:56:37.670Z,49.36
2019-02-14T00:57:42.621Z,49.02
2019-02-14T00:58:48.226Z,48.47
2019-02-14T00:59:53.791Z,48.75
2019-02-14T01:00:59.079Z,47.81
2019-02-14T01:02:04.080Z,48.08
2019-02-14T01:03:08.824Z,47.83
2019-02-14T01:04:14.108Z,47.76
2019-02-14T01:05:19.374Z,48.01
2019-02-14T01:06:24.616Z,48.79
2019-02-14T01:07:29.571Z,48.30
2019-02-14T01:08:34.551Z,48.38
2019-02-14T01:09:40.110Z,48.63
2019-02-14T01:10:45.390Z,48.72
2019-02-14T01:11:50.651Z,47.96
2019-02-14T01:12:55.758Z,47.98
2019-02-14T01:14:00.955Z,48.37
2019-02-14T01:15:07.154Z,48.40
2019-02-14T01:16:12.168Z,48.37
2019-02-14T01:17:17.415Z,48.77
2019-02-14T01:18:22.747Z,48.51
2019-02-14T01:19:28.082Z,48.56
2019-02-14T01:20:33.096Z,48.31
2019-02-14T01:21:38.325Z,48.16
2019-02-14T01:22:43.896Z,48.02
2019-02-14T01:23:48.640Z,48.83
2019-02-14T01:24:53.890Z,48.18
2019-02-14T01:25:59.160Z,47.90
2019-02-14T01:27:04.081Z,48.23
2019-02-14T01:28:08.756Z,49.46
2019-02-14T01:29:14.029Z,50.22
2019-02-14T01:30:18.731Z,51.24
2019-02-14T01:31:23.975Z,49.43
2019-02-14T01:32:28.960Z,49.75
2019-02-14T01:33:33.669Z,49.17
2019-02-14T01:34:39.224Z,48.72
2019-02-14T01:35:44.345Z,48.71
2019-02-14T01:36:49.503Z,48.24
2019-02-14T01:37:54.278Z,48.17
2019-02-14T01:38:59.443Z,48.03
2019-02-14T01:40:04.670Z,48.79
2019-02-14T01:41:09.642Z,48.23
2019-02-14T01:42:14.950Z,49.06
2019-02-14T01:43:19.932Z,48.59
2019-02-14T01:44:25.467Z,48.43
2019-02-14T01:45:30.945Z,48.46
2019-02-14T01:46:36.208Z,49.05
2019-02-14T01:47:41.738Z,48.47
2019-02-14T01:48:47.193Z,48.25
2019-02-14T01:49:52.436Z,48.56
2019-02-14T01:50:57.678Z,48.45
2019-02-14T01:52:02.960Z,48.39
2019-02-14T01:53:07.655Z,48.49
2019-02-14T01:54:12.358Z,48.96
2019-02-14T01:55:17.335Z,49.25
2019-02-14T01:56:22.355Z,49.20
2019-02-14T01:57:27.330Z,49.54
2019-02-14T01:58:32.728Z,49.52
2019-02-14T01:59:37.701Z,49.06
2019-02-14T02:00:42.385Z,49.07
2019-02-14T02:01:47.972Z,48.74
2019-02-14T02:02:53.067Z,48.66
2019-02-14T02:03:58.336Z,48.58
2019-02-14T02:05:03.304Z,49.95
2019-02-14T02:06:08.059Z,49.16
2019-02-14T02:07:13.303Z,48.47
2019-02-14T02:08:18.743Z,48.77
2019-02-14T02:09:23.731Z,48.96
2019-02-14T02:10:28.685Z,49.17
2019-02-14T02:11:34.058Z,48.46
2019-02-14T02:12:38.502Z,49.26
2019-02-14T02:13:43.786Z,49.24
2019-02-14T02:14:49.079Z,49.01
2019-02-14T02:15:54.123Z,48.53
2019-02-14T02:16:59.355Z,49.19
2019-02-14T02:18:04.593Z,49.05
2019-02-14T02:19:09.311Z,48.92
2019-02-14T02:20:14.103Z,48.87
2019-02-14T02:21:19.070Z,49.09
2019-02-14T02:22:24.179Z,49.90
2019-02-14T02:23:29.180Z,49.86
2019-02-14T02:24:34.160Z,49.83
2019-02-14T02:25:39.816Z,49.72
2019-02-14T02:26:46.326Z,49.79
2019-02-14T02:27:50.930Z,49.78
2019-02-14T02:28:55.914Z,49.39
2019-02-14T02:30:00.907Z,49.17
2019-02-14T02:31:05.349Z,49.00
2019-02-14T02:32:10.591Z,48.87
2019-02-14T02:33:15.087Z,48.75
2019-02-14T02:34:19.862Z,49.03
2019-02-14T02:35:24.603Z,48.71
2019-02-14T02:36:30.149Z,48.34
2019-02-14T02:37:35.118Z,49.07
2019-02-14T02:38:40.342Z,48.90
2019-02-14T02:39:45.620Z,48.91
2019-02-14T02:40:50.608Z,49.23
2019-02-14T02:41:55.552Z,49.08
2019-02-14T02:43:01.089Z,49.47
2019-02-14T02:44:06.640Z,49.21
2019-02-14T02:45:12.803Z,49.53
2019-02-14T02:46:17.941Z,49.86
2019-02-14T02:47:22.937Z,49.45
2019-02-14T02:48:27.966Z,49.37
2019-02-14T02:49:33.232Z,49.17
2019-02-14T02:50:38.213Z,50.50
2019-02-14T02:51:42.903Z,49.67
2019-02-14T02:52:48.498Z,49.68
2019-02-14T02:53:53.442Z,49.66
2019-02-14T02:54:59.017Z,49.61
2019-02-14T02:56:04.046Z,49.21
2019-02-14T02:57:09.331Z,50.51
2019-02-14T02:58:14.060Z,50.03
2019-02-14T02:59:18.505Z,49.67
2019-02-14T03:00:23.761Z,49.76
2019-02-14T03:01:28.749Z,49.59
2019-02-14T03:02:34.011Z,49.83
2019-02-14T03:03:38.974Z,50.22
2019-02-14T03:04:44.552Z,49.64
2019-02-14T03:05:49.427Z,50.67
2019-02-14T03:06:53.870Z,51.62
2019-02-14T03:07:59.117Z,50.79
2019-02-14T03:09:05.517Z,51.17
2019-02-14T03:10:10.600Z,51.11
2019-02-14T03:11:15.858Z,51.54
2019-02-14T03:12:21.097Z,51.11
2019-02-14T03:13:26.355Z,51.20
2019-02-14T03:14:31.644Z,51.44
2019-02-14T03:15:36.615Z,51.87
2019-02-14T03:16:41.569Z,52.01
2019-02-14T03:17:46.548Z,51.92
2019-02-14T03:18:51.645Z,51.61
2019-02-14T03:19:57.528Z,51.20
2019-02-14T03:21:02.497Z,50.94
2019-02-14T03:22:07.510Z,50.98
2019-02-14T03:23:12.539Z,50.64
2019-02-14T03:24:17.568Z,50.48
2019-02-14T03:25:22.545Z,51.19
2019-02-14T03:26:27.828Z,51.42
2019-02-14T03:27:32.511Z,51.77
2019-02-14T03:28:37.495Z,51.39
2019-02-14T03:29:42.494Z,50.59
2019-02-14T03:30:47.012Z,50.66
2019-02-14T03:31:52.258Z,50.73
2019-02-14T03:32:57.561Z,50.90
2019-02-14T03:34:02.835Z,51.02
2019-02-14T03:35:08.008Z,50.81
2019-02-14T03:36:18.905Z,50.99
2019-02-14T03:37:20.534Z,50.84
2019-02-14T03:38:25.501Z,50.54
2019-02-14T03:39:30.774Z,50.86
2019-02-14T03:40:35.856Z,50.97
2019-02-14T03:41:41.117Z,51.04
2019-02-14T03:42:46.375Z,50.49
2019-02-14T03:43:51.363Z,50.33
2019-02-14T03:44:56.920Z,50.34
2019-02-14T03:46:01.913Z,50.75
2019-02-14T03:47:07.157Z,51.00
2019-02-14T03:48:12.118Z,51.18
2019-02-14T03:49:17.431Z,50.85
2019-02-14T03:50:22.946Z,50.50
2019-02-14T03:51:28.203Z,50.91
2019-02-14T03:52:33.698Z,51.35
2019-02-14T03:53:38.770Z,51.11
2019-02-14T03:54:43.766Z,51.18
2019-02-14T03:55:48.541Z,51.39
2019-02-14T03:56:54.065Z,51.18
2019-02-14T03:57:59.331Z,52.45
2019-02-14T03:59:04.433Z,51.38
2019-02-14T04:00:12.052Z,50.98
2019-02-14T04:01:17.322Z,50.67
2019-02-14T04:02:22.587Z,50.64
2019-02-14T04:03:27.550Z,51.06
2019-02-14T04:04:32.862Z,50.21
2019-02-14T04:05:38.440Z,50.25
2019-02-14T04:06:43.670Z,50.20
2019-02-14T04:07:48.990Z,50.42
2019-02-14T04:08:54.383Z,50.75
2019-02-14T04:09:59.635Z,50.58
2019-02-14T04:11:04.992Z,50.81
2019-02-14T04:12:09.979Z,50.81
2019-02-14T04:13:15.359Z,50.81
2019-02-14T04:14:20.655Z,50.45
2019-02-14T04:15:25.641Z,50.65
2019-02-14T04:16:30.906Z,51.04
2019-02-14T04:17:36.181Z,50.72
2019-02-14T04:18:41.138Z,50.78
2019-02-14T04:19:46.340Z,50.73
2019-02-14T04:20:51.813Z,51.41
2019-02-14T04:21:56.779Z,51.53
2019-02-14T04:23:02.012Z,51.08
2019-02-14T04:24:07.068Z,51.19
2019-02-14T04:25:12.059Z,51.06
2019-02-14T04:26:17.372Z,50.90
2019-02-14T04:27:22.642Z,52.44
2019-02-14T04:28:27.830Z,52.73
2019-02-14T04:29:33.083Z,52.26
2019-02-14T04:30:38.452Z,51.41
2019-02-14T04:31:43.130Z,51.78
2019-02-14T04:32:48.211Z,51.70
2019-02-14T04:33:53.802Z,52.04
2019-02-14T04:34:58.483Z,52.32
2019-02-14T04:36:03.549Z,52.05
2019-02-14T04:37:08.839Z,51.89
2019-02-14T04:38:14.100Z,52.26
2019-02-14T04:39:19.706Z,51.50
2019-02-14T04:40:33.255Z,51.57
2019-02-14T04:41:31.696Z,51.46
2019-02-14T04:42:37.292Z,51.85
2019-02-14T04:43:42.520Z,51.33
2019-02-14T04:44:48.071Z,51.68
2019-02-14T04:45:53.108Z,51.88
2019-02-14T04:46:57.814Z,52.39
2019-02-14T04:48:03.217Z,52.18
2019-02-14T04:49:08.430Z,52.08
2019-02-14T04:50:13.542Z,51.88
2019-02-14T04:51:18.852Z,52.21
2019-02-14T04:52:23.835Z,51.41
2019-02-14T04:53:29.110Z,51.65
2019-02-14T04:54:34.081Z,51.78
2019-02-14T04:55:39.358Z,51.84
2019-02-14T04:56:44.376Z,51.93
2019-02-14T04:57:49.713Z,51.59
2019-02-14T04:58:55.273Z,52.43
2019-02-14T05:00:00.849Z,52.73
2019-02-14T05:01:05.845Z,51.91
2019-02-14T05:02:11.122Z,52.09
2019-02-14T05:03:16.166Z,51.46
2019-02-14T05:04:21.389Z,52.19
2019-02-14T05:05:26.631Z,51.66
2019-02-14T05:06:31.330Z,53.44
2019-02-14T05:07:36.556Z,52.08
2019-02-14T05:08:41.327Z,52.44
2019-02-14T05:09:46.324Z,51.52
2019-02-14T05:10:51.299Z,51.56
2019-02-14T05:11:56.880Z,52.00
2019-02-14T05:13:02.191Z,51.57
2019-02-14T05:14:06.673Z,51.73
2019-02-14T05:15:11.673Z,51.35
2019-02-14T05:16:16.942Z,51.07
2019-02-14T05:17:21.948Z,52.68
2019-02-14T05:18:26.975Z,51.92
2019-02-14T05:19:32.245Z,51.58
2019-02-14T05:20:37.513Z,51.38
2019-02-14T05:21:42.794Z,51.78
2019-02-14T05:22:47.781Z,51.33
2019-02-14T05:23:53.377Z,51.39
2019-02-14T05:24:58.662Z,51.38
2019-02-14T05:26:03.409Z,51.23
2019-02-14T05:27:08.732Z,51.38
2019-02-14T05:28:13.745Z,52.01
2019-02-14T05:29:18.735Z,51.96
2019-02-14T05:30:23.699Z,51.46
2019-02-14T05:31:28.688Z,51.31
2019-02-14T05:32:33.942Z,51.23
2019-02-14T05:33:39.402Z,51.84
2019-02-14T05:34:44.663Z,51.81
2019-02-14T05:35:49.315Z,52.01
2019-02-14T05:36:55.364Z,52.23
2019-02-14T05:38:00.727Z,52.15
2019-02-14T05:39:06.053Z,52.54
2019-02-14T05:40:10.866Z,52.43
2019-02-14T05:41:16.405Z,52.09
2019-02-14T05:42:21.082Z,52.75
2019-02-14T05:43:26.007Z,52.32
2019-02-14T05:44:30.967Z,52.20
2019-02-14T05:45:36.210Z,52.55
2019-02-14T05:46:41.220Z,51.87
2019-02-14T05:47:46.462Z,51.42
2019-02-14T05:48:51.444Z,51.91
2019-02-14T05:49:56.152Z,51.54
2019-02-14T05:51:00.834Z,51.25
2019-02-14T05:52:06.100Z,51.98
2019-02-14T05:53:11.353Z,51.90
2019-02-14T05:54:16.625Z,51.55
2019-02-14T05:55:21.343Z,51.84
2019-02-14T05:56:26.597Z,52.37
2019-02-14T05:57:31.851Z,52.52
2019-02-14T05:58:36.842Z,51.82
2019-02-14T05:59:41.738Z,52.24
2019-02-14T06:00:47.083Z,51.52
2019-02-14T06:01:52.031Z,52.21
2019-02-14T06:02:57.268Z,52.53
2019-02-14T06:04:02.237Z,52.54
2019-02-14T06:05:07.388Z,51.86
2019-02-14T06:06:11.821Z,52.21
2019-02-14T06:07:17.366Z,51.85
2019-02-14T06:08:22.684Z,51.66
2019-02-14T06:09:27.451Z,51.87
2019-02-14T06:10:32.648Z,51.82
2019-02-14T06:11:37.595Z,51.67
2019-02-14T06:12:42.399Z,51.97
2019-02-14T06:13:49.671Z,51.65
2019-02-14T06:14:55.222Z,51.34
2019-02-14T06:16:00.537Z,51.54
2019-02-14T06:17:05.782Z,52.03
2019-02-14T06:18:10.744Z,51.63
2019-02-14T06:19:15.692Z,52.12
2019-02-14T06:20:20.659Z,51.90
2019-02-14T06:21:25.733Z,52.02
2019-02-14T06:22:30.726Z,51.83
2019-02-14T06:23:35.095Z,52.01
2019-02-14T06:24:39.592Z,51.40
2019-02-14T06:25:44.618Z,52.55
2019-02-14T06:26:50.153Z,52.52
2019-02-14T06:27:54.583Z,52.35
2019-02-14T06:28:59.714Z,52.30
2019-02-14T06:30:05.260Z,51.83
2019-02-14T06:31:09.927Z,51.64
2019-02-14T06:32:14.937Z,51.25
2019-02-14T06:33:20.194Z,51.67
2019-02-14T06:34:25.216Z,51.46
2019-02-14T06:35:30.793Z,51.66
2019-02-14T06:36:36.645Z,51.85
2019-02-14T06:37:41.811Z,51.85
2019-02-14T06:38:47.138Z,51.90
2019-02-14T06:39:51.844Z,52.31
2019-02-14T06:40:56.880Z,51.87
2019-02-14T06:42:02.129Z,51.17
2019-02-14T06:43:06.575Z,51.61
2019-02-14T06:44:11.254Z,51.78
2019-02-14T06:45:15.996Z,51.85
2019-02-14T06:46:20.969Z,52.06
2019-02-14T06:47:25.648Z,52.50
2019-02-14T06:48:31.203Z,52.38
2019-02-14T06:49:36.498Z,51.60
2019-02-14T06:50:41.728Z,51.65
2019-02-14T06:51:46.997Z,51.44
2019-02-14T06:52:51.998Z,52.22
2019-02-14T06:53:57.237Z,52.28
2019-02-14T06:55:02.506Z,52.22
2019-02-14T06:56:08.083Z,52.05
2019-02-14T06:57:12.950Z,52.27
2019-02-14T06:58:18.225Z,51.86
2019-02-14T06:59:23.488Z,51.62
2019-02-14T07:00:28.890Z,51.55
2019-02-14T07:01:35.531Z,52.08
2019-02-14T07:02:40.278Z,52.50
2019-02-14T07:03:45.205Z,51.54
2019-02-14T07:04:50.714Z,52.17
2019-02-14T07:05:55.735Z,51.37
2019-02-14T07:07:00.435Z,52.27
2019-02-14T07:08:05.821Z,51.93
2019-02-14T07:09:10.576Z,53.21
2019-02-14T07:10:15.875Z,54.21
2019-02-14T07:11:20.928Z,53.06
2019-02-14T07:12:26.391Z,52.06
2019-02-14T07:13:31.367Z,52.01
2019-02-14T07:14:36.436Z,51.72
2019-02-14T07:15:41.896Z,51.23
2019-02-14T07:16:46.596Z,52.25
2019-02-14T07:17:51.555Z,51.83
2019-02-14T07:18:56.578Z,51.37
2019-02-14T07:20:02.116Z,51.26
2019-02-14T07:21:07.120Z,51.26
2019-02-14T07:22:11.555Z,51.37
2019-02-14T07:23:16.181Z,51.51
2019-02-14T07:24:21.405Z,50.96
2019-02-14T07:25:26.147Z,51.01
2019-02-14T07:26:31.227Z,51.82
2019-02-14T07:27:36.446Z,51.90
2019-02-14T07:28:41.468Z,51.60
2019-02-14T07:29:49.241Z,51.31
2019-02-14T07:30:53.686Z,51.28
2019-02-14T07:31:58.965Z,51.00
2019-02-14T07:33:03.949Z,50.81
2019-02-14T07:34:09.219Z,50.78
2019-02-14T07:35:13.672Z,51.07
2019-02-14T07:36:18.641Z,50.93
2019-02-14T07:37:26.794Z,50.73
2019-02-14T07:38:30.323Z,50.94
2019-02-14T07:39:35.559Z,51.15
2019-02-14T07:40:40.521Z,49.85
2019-02-14T07:41:45.788Z,49.96
2019-02-14T07:42:51.073Z,49.48
2019-02-14T07:43:56.452Z,49.14
2019-02-14T07:45:01.466Z,49.03
2019-02-14T07:46:06.808Z,49.09
2019-02-14T07:47:11.767Z,48.28
2019-02-14T07:48:16.753Z,47.60
2019-02-14T07:49:21.437Z,48.32
2019-02-14T07:50:26.449Z,47.19
2019-02-14T07:51:31.693Z,47.02
2019-02-14T07:52:37.262Z,46.44
2019-02-14T07:53:42.259Z,46.60
2019-02-14T07:54:47.317Z,45.87
2019-02-14T07:55:52.602Z,46.34
2019-02-14T07:56:57.341Z,47.52
2019-02-14T07:58:02.618Z,45.91
2019-02-14T07:59:08.149Z,45.76
2019-02-14T08:00:13.709Z,46.23
2019-02-14T08:01:19.201Z,46.00
2019-02-14T08:02:23.923Z,46.17
2019-02-14T08:03:28.634Z,46.10
2019-02-14T08:04:33.335Z,45.20
2019-02-14T08:05:38.030Z,44.47
2019-02-14T08:06:43.287Z,44.26
2019-02-14T08:07:48.153Z,43.87
2019-02-14T08:08:53.236Z,42.89
2019-02-14T08:09:58.472Z,42.55
2019-02-14T08:11:03.796Z,42.14
2019-02-14T08:12:08.483Z,41.10
2019-02-14T08:13:13.206Z,39.02
2019-02-14T08:14:18.190Z,38.14
2019-02-14T08:15:23.463Z,38.36
2019-02-14T08:16:28.700Z,39.10
2019-02-14T08:17:33.776Z,40.53
2019-02-14T08:18:39.168Z,40.82
2019-02-14T08:19:44.753Z,40.36
2019-02-14T08:20:50.075Z,41.52
2019-02-14T08:21:55.320Z,40.94
2019-02-14T08:23:00.043Z,40.28
2019-02-14T08:24:05.306Z,40.97
2019-02-14T08:25:11.079Z,42.00
2019-02-14T08:26:16.061Z,41.45
2019-02-14T08:27:20.794Z,40.72
2019-02-14T08:28:26.039Z,40.07
2019-02-14T08:29:30.763Z,40.80
2019-02-14T08:30:36.063Z,41.03
2019-02-14T08:31:41.599Z,41.90
2019-02-14T08:32:47.099Z,41.45
2019-02-14T08:33:52.504Z,40.78
2019-02-14T08:34:58.041Z,40.31
2019-02-14T08:36:03.040Z,40.33
2019-02-14T08:37:07.738Z,39.57
2019-02-14T08:38:13.028Z,38.89
2019-02-14T08:39:18.259Z,38.79
2019-02-14T08:40:24.103Z,38.47
2019-02-14T08:41:28.796Z,38.52
2019-02-14T08:42:33.475Z,39.06
2019-02-14T08:43:38.179Z,39.20
2019-02-14T08:44:42.969Z,39.64
2019-02-14T08:45:47.948Z,39.62
2019-02-14T08:46:53.227Z,40.60
2019-02-14T08:47:57.906Z,39.64
2019-02-14T08:49:03.245Z,40.17
2019-02-14T08:50:08.149Z,39.38
2019-02-14T08:51:12.856Z,38.72
2019-02-14T08:52:17.872Z,38.65
2019-02-14T08:53:22.870Z,38.40
2019-02-14T08:54:27.847Z,38.62
2019-02-14T08:55:32.233Z,37.96
2019-02-14T08:56:37.503Z,38.03
2019-02-14T08:57:42.865Z,37.75
2019-02-14T08:58:47.636Z,39.42
2019-02-14T08:59:52.881Z,38.02
2019-02-14T09:00:57.588Z,36.70
2019-02-14T09:02:02.848Z,38.18
2019-02-14T09:03:07.864Z,37.38
2019-02-14T09:04:12.516Z,38.02
2019-02-14T09:05:17.786Z,36.72
2019-02-14T09:06:22.752Z,36.11
2019-02-14T09:07:28.023Z,36.38
2019-02-14T09:08:33.269Z,38.09
2019-02-14T09:09:38.592Z,36.24
2019-02-14T09:10:43.870Z,35.90
2019-02-14T09:11:48.915Z,35.38
2019-02-14T09:12:54.114Z,35.19
2019-02-14T09:13:59.113Z,35.08
2019-02-14T09:15:04.173Z,35.28
2019-02-14T09:16:09.177Z,34.89
2019-02-14T09:17:14.196Z,34.62
2019-02-14T09:18:18.865Z,34.88
2019-02-14T09:19:24.105Z,34.27
2019-02-14T09:20:28.771Z,34.01
2019-02-14T09:21:34.326Z,35.30
2019-02-14T09:22:39.340Z,34.96
2019-02-14T09:23:43.784Z,35.91
2019-02-14T09:24:48.624Z,35.69
2019-02-14T09:25:53.598Z,35.69
2019-02-14T09:26:58.549Z,35.05
2019-02-14T09:28:03.278Z,35.23
2019-02-14T09:29:08.539Z,36.78
2019-02-14T09:30:13.268Z,36.20
2019-02-14T09:31:19.527Z,37.10
2019-02-14T09:32:26.479Z,35.57
2019-02-14T09:33:32.017Z,36.28
2019-02-14T09:34:36.762Z,35.84
2019-02-14T09:35:44.070Z,35.56
2019-02-14T09:36:49.333Z,35.96
2019-02-14T09:38:02.751Z,35.28
2019-02-14T09:39:01.089Z,35.78
2019-02-14T09:40:07.306Z,34.20
2019-02-14T09:41:11.998Z,34.85
2019-02-14T09:42:16.984Z,35.21
2019-02-14T09:43:29.670Z,34.53
2019-02-14T09:44:28.692Z,34.36
2019-02-14T09:45:33.674Z,34.55
2019-02-14T09:46:39.188Z,34.43
2019-02-14T09:47:44.921Z,34.04
2019-02-14T09:48:49.950Z,33.77
2019-02-14T09:49:55.227Z,33.57
2019-02-14T09:51:00.188Z,32.98
2019-02-14T09:52:05.178Z,33.18
2019-02-14T09:53:10.437Z,33.29
2019-02-14T09:54:15.385Z,33.32
2019-02-14T09:55:20.991Z,32.56
2019-02-14T09:56:25.806Z,32.67
2019-02-14T09:57:30.495Z,32.51
2019-02-14T09:58:35.570Z,32.39
2019-02-14T09:59:40.513Z,31.93
2019-02-14T10:00:45.565Z,32.44
2019-02-14T10:01:50.480Z,31.87
2019-02-14T10:02:55.471Z,33.16
2019-02-14T10:04:00.753Z,32.60
2019-02-14T10:05:05.500Z,34.22
2019-02-14T10:06:10.208Z,33.64
2019-02-14T10:07:15.239Z,32.91
2019-02-14T10:08:20.004Z,32.28
2019-02-14T10:09:24.691Z,32.03
2019-02-14T10:10:29.505Z,31.75
2019-02-14T10:11:34.740Z,32.35
2019-02-14T10:12:39.718Z,31.99
2019-02-14T10:13:44.174Z,33.27
2019-02-14T10:14:49.523Z,32.93
2019-02-14T10:15:54.479Z,34.33
2019-02-14T10:16:59.733Z,33.18
2019-02-14T10:18:04.995Z,33.84
2019-02-14T10:19:10.054Z,34.24
2019-02-14T10:20:15.892Z,33.22
2019-02-14T10:21:21.464Z,32.88
2019-02-14T10:22:26.437Z,33.26
2019-02-14T10:23:31.414Z,33.02
2019-02-14T10:24:36.435Z,33.10
2019-02-14T10:25:41.985Z,33.09
2019-02-14T10:26:46.969Z,33.11
2019-02-14T10:27:52.047Z,33.72
2019-02-14T10:28:57.449Z,33.59
2019-02-14T10:30:03.001Z,33.77
2019-02-14T10:31:08.003Z,33.25
2019-02-14T10:32:12.448Z,32.93
2019-02-14T10:33:17.668Z,32.46
2019-02-14T10:34:23.182Z,33.11
2019-02-14T10:35:28.159Z,33.76
2019-02-14T10:36:33.410Z,33.01
2019-02-14T10:37:38.682Z,33.54
2019-02-14T10:38:43.714Z,32.93
2019-02-14T10:39:48.780Z,32.61
2019-02-14T10:40:53.778Z,32.20
2019-02-14T10:41:58.491Z,31.92
2019-02-14T10:43:03.745Z,31.44
2019-02-14T10:44:08.731Z,31.48
2019-02-14T10:45:15.615Z,30.76
2019-02-14T10:46:20.290Z,31.16
2019-02-14T10:47:25.275Z,31.17
2019-02-14T10:48:30.704Z,30.96
2019-02-14T10:49:35.653Z,30.93
2019-02-14T10:50:40.775Z,31.05
2019-02-14T10:51:45.206Z,31.08
2019-02-14T10:52:51.015Z,31.38
2019-02-14T10:53:56.563Z,31.34
2019-02-14T10:55:01.517Z,31.83
2019-02-14T10:56:07.227Z,31.72
2019-02-14T10:57:12.175Z,31.23
2019-02-14T10:58:16.641Z,31.21
2019-02-14T10:59:21.623Z,32.01
2019-02-14T11:00:26.669Z,32.17
2019-02-14T11:01:31.981Z,31.56
2019-02-14T11:02:36.735Z,31.07
2019-02-14T11:03:41.971Z,31.03
2019-02-14T11:04:47.268Z,30.48
2019-02-14T11:05:52.288Z,28.87
2019-02-14T11:06:57.541Z,28.10
2019-02-14T11:08:02.519Z,29.16
2019-02-14T11:09:08.274Z,28.03
2019-02-14T11:10:13.013Z,27.79
2019-02-14T11:11:18.423Z,28.62
2019-02-14T11:12:23.871Z,29.87
2019-02-14T11:13:29.213Z,28.70
2019-02-14T11:14:34.442Z,28.82
2019-02-14T11:15:39.717Z,28.62
2019-02-14T11:16:44.694Z,28.10
2019-02-14T11:17:49.854Z,28.62
2019-02-14T11:18:55.125Z,28.16
2019-02-14T11:19:59.801Z,27.44
2019-02-14T11:21:04.793Z,28.01
2019-02-14T11:22:10.314Z,27.42
2019-02-14T11:23:15.853Z,27.68
2019-02-14T11:24:21.525Z,27.82
2019-02-14T11:25:31.066Z,27.48
2019-02-14T11:26:35.787Z,27.20
2019-02-14T11:27:40.232Z,27.37
2019-02-14T11:28:45.227Z,27.20
2019-02-14T11:29:50.653Z,27.52
2019-02-14T11:30:55.866Z,27.70
2019-02-14T11:32:01.151Z,28.16
2019-02-14T11:33:06.125Z,27.85
2019-02-14T11:34:11.340Z,27.46
2019-02-14T11:35:16.625Z,28.46
2019-02-14T11:36:21.890Z,28.12
2019-02-14T11:37:26.623Z,27.29
2019-02-14T11:38:40.199Z,27.51
2019-02-14T11:39:39.110Z,27.34
2019-02-14T11:40:44.341Z,27.47
2019-02-14T11:41:52.147Z,27.29
2019-02-14T11:42:57.115Z,27.49
2019-02-14T11:44:02.905Z,27.00
2019-02-14T11:45:09.807Z,26.87
2019-02-14T11:46:14.784Z,27.09
2019-02-14T11:47:19.732Z,26.62
2019-02-14T11:48:24.747Z,26.36
2019-02-14T11:49:29.435Z,26.50
2019-02-14T11:50:34.454Z,26.76
2019-02-14T11:51:38.938Z,26.91
2019-02-14T11:52:44.158Z,27.11
2019-02-14T11:53:49.187Z,26.46
2019-02-14T11:54:54.169Z,26.35
2019-02-14T11:55:58.910Z,26.24
2019-02-14T11:57:03.904Z,26.77
2019-02-14T11:58:09.438Z,27.32
2019-02-14T11:59:14.770Z,26.22
2019-02-14T12:00:22.178Z,26.21
2019-02-14T12:01:27.427Z,26.50
2019-02-14T12:02:32.703Z,26.72
2019-02-14T12:03:38.247Z,27.52
2019-02-14T12:04:43.549Z,26.98
2019-02-14T12:05:50.753Z,26.74
2019-02-14T12:06:55.776Z,26.21
2019-02-14T12:08:01.009Z,26.32
2019-02-14T12:09:07.153Z,26.32
2019-02-14T12:10:13.825Z,25.87
2019-02-14T12:11:18.930Z,26.08
2019-02-14T12:12:25.789Z,26.00
2019-02-14T12:13:30.334Z,26.33
2019-02-14T12:14:35.096Z,26.90
2019-02-14T12:15:40.062Z,26.49
2019-02-14T12:16:44.822Z,25.40
2019-02-14T12:17:50.235Z,25.89
2019-02-14T12:18:55.501Z,25.47
2019-02-14T12:20:00.377Z,25.73
2019-02-14T12:21:05.379Z,25.86
2019-02-14T12:22:10.164Z,25.64
2019-02-14T12:23:15.465Z,25.36
2019-02-14T12:24:20.131Z,25.60
2019-02-14T12:25:24.639Z,25.95
2019-02-14T12:26:29.323Z,26.21
2019-02-14T12:27:34.297Z,26.36
2019-02-14T12:28:39.543Z,26.58
2019-02-14T12:29:44.247Z,26.83
2019-02-14T12:30:52.294Z,25.75
2019-02-14T12:31:57.716Z,25.82
2019-02-14T12:33:02.406Z,25.80
2019-02-14T12:34:08.079Z,26.18
2019-02-14T12:35:12.772Z,27.01
2019-02-14T12:36:18.067Z,26.67
2019-02-14T12:37:22.788Z,27.18
2019-02-14T12:38:27.744Z,26.44
2019-02-14T12:39:33.026Z,25.25
2019-02-14T12:40:38.574Z,24.99
2019-02-14T12:41:44.077Z,25.28
2019-02-14T12:42:48.882Z,25.73
2019-02-14T12:43:54.849Z,24.96
2019-02-14T12:45:00.416Z,25.35
2019-02-14T12:46:05.399Z,25.28
2019-02-14T12:47:10.420Z,25.36
2019-02-14T12:48:15.378Z,25.71
2019-02-14T12:49:20.725Z,25.93
2019-02-14T12:50:25.762Z,27.22
2019-02-14T12:51:30.771Z,26.38
2019-02-14T12:52:35.758Z,26.91
2019-02-14T12:53:41.049Z,26.49
2019-02-14T12:54:46.096Z,26.37
2019-02-14T12:55:51.707Z,26.40
2019-02-14T12:56:57.015Z,26.74
2019-02-14T12:58:02.407Z,27.03
2019-02-14T12:59:07.933Z,26.63
2019-02-14T13:00:16.142Z,26.61
2019-02-14T13:01:21.997Z,26.49
2019-02-14T13:02:27.196Z,26.31
2019-02-14T13:03:32.167Z,26.48
2019-02-14T13:04:37.410Z,26.06
2019-02-14T13:05:42.396Z,26.64
2019-02-14T13:06:47.386Z,26.23
2019-02-14T13:07:52.620Z,26.98
2019-02-14T13:08:57.859Z,26.81
2019-02-14T13:10:03.382Z,25.88
2019-02-14T13:11:08.407Z,25.67
2019-02-14T13:12:13.101Z,25.07
2019-02-14T13:13:17.825Z,25.59
2019-02-14T13:14:23.342Z,25.65
2019-02-14T13:15:28.313Z,25.63
2019-02-14T13:16:33.281Z,25.98
2019-02-14T13:17:38.289Z,26.21
2019-02-14T13:18:43.249Z,26.03
2019-02-14T13:19:50.198Z,26.45
2019-02-14T13:20:56.961Z,26.44
2019-02-14T13:22:02.237Z,26.50
2019-02-14T13:23:07.222Z,26.26
2019-02-14T13:24:11.985Z,26.74
2019-02-14T13:25:17.344Z,26.15
2019-02-14T13:26:22.592Z,25.72
2019-02-14T13:27:27.524Z,25.61
2019-02-14T13:28:32.524Z,25.83
2019-02-14T13:29:37.456Z,25.35
2019-02-14T13:30:42.559Z,25.95
2019-02-14T13:31:48.088Z,25.37
2019-02-14T13:32:52.845Z,26.01
2019-02-14T13:33:58.872Z,25.79
2019-02-14T13:35:04.041Z,25.17
2019-02-14T13:36:09.528Z,26.24
2019-02-14T13:37:14.253Z,25.52
2019-02-14T13:38:20.863Z,25.41
2019-02-14T13:39:29.708Z,25.44
2019-02-14T13:40:33.090Z,25.69
2019-02-14T13:41:40.311Z,25.12
2019-02-14T13:42:45.191Z,25.40
2019-02-14T13:43:50.393Z,25.42
2019-02-14T13:44:55.637Z,25.35
2019-02-14T13:46:00.683Z,24.93
2019-02-14T13:47:09.549Z,25.52
2019-02-14T13:48:14.742Z,24.58
2019-02-14T13:49:19.961Z,24.86
2019-02-14T13:50:25.236Z,24.69
2019-02-14T13:51:30.495Z,24.83
2019-02-14T13:52:36.246Z,24.32
2019-02-14T13:53:41.350Z,24.76
2019-02-14T13:54:46.481Z,24.03
2019-02-14T13:55:51.423Z,24.20
2019-02-14T13:56:56.159Z,24.11
2019-02-14T13:58:00.891Z,23.92
2019-02-14T13:59:06.114Z,24.55