createdAt,value
2022-08-07T10:44:38.577Z,72.31
2022-08-07T10:47:27.199Z,69.90
2022-08-07T10:50:35.269Z,68.69
2022-08-07T10:53:11.513Z,67.77
2022-08-07T10:55:53.491Z,69.84
2022-08-07T10:58:59.450Z,69.44
2022-08-07T11:01:51.698Z,69.64
2022-08-07T11:04:47.336Z,67.32
2022-08-07T11:07:58.751Z,69.00
2022-08-07T11:10:20.649Z,66.49
2022-08-07T11:13:01.538Z,66.85
2022-08-07T11:15:35.503Z,64.04
2022-08-07T11:18:15.691Z,65.76
2022-08-07T11:20:56.446Z,64.17
2022-08-07T11:23:38.467Z,63.26
2022-08-07T11:26:13.935Z,66.39
2022-08-07T11:28:53.409Z,65.94
2022-08-07T11:31:33.266Z,65.52
2022-08-07T11:34:16.358Z,62.93
2022-08-07T11:37:13.510Z,61.97
2022-08-07T11:39:59.535Z,62.49
2022-08-07T11:42:47.945Z,62.67
2022-08-07T11:45:35.543Z,61.40
2022-08-07T11:48:40.510Z,64.43
2022-08-07T11:51:41.748Z,60.76
2022-08-07T11:54:34.775Z,60.00
2022-08-07T11:57:14.135Z,64.41
2022-08-07T12:00:19.920Z,62.74
2022-08-07T12:03:41.587Z,61.91
2022-08-07T12:06:37.140Z,62.41
2022-08-07T12:09:16.716Z,61.48
2022-08-07T12:12:08.764Z,59.31
2022-08-07T12:14:55.772Z,61.46
2022-08-07T12:17:59.747Z,62.76
2022-08-07T12:20:38.612Z,61.69
2022-08-07T12:24:05.632Z,64.73
2022-08-07T12:26:46.242Z,61.08
2022-08-07T12:29:38.467Z,60.60
2022-08-07T12:32:18.443Z,62.41
2022-08-07T12:34:49.152Z,64.97
2022-08-07T12:37:28.402Z,64.84
2022-08-07T12:40:36.409Z,64.13
2022-08-07T12:43:09.499Z,63.15
2022-08-07T12:45:52.553Z,65.97
2022-08-07T12:48:52.170Z,65.17
2022-08-07T12:51:22.130Z,62.03
2022-08-07T12:54:36.376Z,59.24
2022-08-07T12:56:50.858Z,61.54
2022-08-07T12:59:33.025Z,61.70
2022-08-07T13:02:13.700Z,60.52
2022-08-07T13:05:01.609Z,63.03
2022-08-07T13:08:14.076Z,65.05
2022-08-07T13:10:53.795Z,64.28
2022-08-07T13:13:48.854Z,63.42
2022-08-07T13:16:25.555Z,58.08
2022-08-07T13:19:01.894Z,59.44
2022-08-07T13:21:37.663Z,60.99
2022-08-07T13:24:25.859Z,63.87
2022-08-07T13:27:05.525Z,64.67
2022-08-07T13:29:46.862Z,61.85
2022-08-07T13:32:32.262Z,63.87
2022-08-07T13:35:08.794Z,60.72
2022-08-07T13:37:55.430Z,60.93
2022-08-07T13:40:35.033Z,64.61
2022-08-07T13:43:13.036Z,60.64
2022-08-07T13:46:20.894Z,61.74
2022-08-07T13:48:39.229Z,59.18
2022-08-07T13:51:27.933Z,61.61
2022-08-07T13:54:01.966Z,63.56
2022-08-07T13:56:36.051Z,63.17
2022-08-07T13:59:13.772Z,62.61
2022-08-07T14:02:04.761Z,62.74
2022-08-07T14:04:48.898Z,60.32
2022-08-07T14:07:23.061Z,58.31
2022-08-07T14:10:02.433Z,58.78
2022-08-07T14:12:54.509Z,62.94
2022-08-07T14:15:32.082Z,60.06
2022-08-07T14:18:24.019Z,59.29
2022-08-07T14:21:07.917Z,58.96
2022-08-07T14:24:09.997Z,61.61
2022-08-07T14:26:49.988Z,59.92
2022-08-07T14:30:07.637Z,58.05
2022-08-07T14:32:19.236Z,61.31
2022-08-07T14:34:52.705Z,61.40
2022-08-07T14:37:32.906Z,60.75
2022-08-07T14:40:27.059Z,60.68
2022-08-07T14:43:55.486Z,58.04
2022-08-07T14:45:54.870Z,61.47
2022-08-07T14:48:27.613Z,60.69
2022-08-07T14:51:00.071Z,61.26
2022-08-07T14:54:08.938Z,58.00
2022-08-07T15:00:04.749Z,61.95
2022-08-07T15:02:32.120Z,62.46
2022-08-07T15:05:01.710Z,61.18
2022-08-07T15:10:30.025Z,59.18
2022-08-07T15:13:21.960Z,60.74
2022-08-07T15:15:54.405Z,61.78
2022-08-07T15:18:35.633Z,59.28
2022-08-07T15:21:08.319Z,62.89
2022-08-07T15:25:13.346Z,63.83
2022-08-07T15:26:56.665Z,58.64
2022-08-07T15:30:06.581Z,59.71
2022-08-07T15:32:39.637Z,62.50
2022-08-07T15:35:15.214Z,61.42
2022-08-07T15:41:23.568Z,64.23
2022-08-07T15:44:02.333Z,65.26
2022-08-07T15:46:38.472Z,64.96
2022-08-07T15:49:17.852Z,63.49
2022-08-07T15:54:34.218Z,64.62
2022-08-07T15:57:05.842Z,62.83
2022-08-07T15:59:39.289Z,60.76
2022-08-07T16:02:15.530Z,61.55
2022-08-07T16:04:44.542Z,62.33
2022-08-07T16:08:28.309Z,64.00
2022-08-07T16:10:14.677Z,63.15
2022-08-07T16:13:01.178Z,63.98
2022-08-07T16:15:57.784Z,65.04
2022-08-07T16:18:50.770Z,63.95
2022-08-07T16:21:53.535Z,62.51
2022-08-07T16:24:34.434Z,61.79
2022-08-07T16:27:18.039Z,62.50
2022-08-07T16:30:09.640Z,65.29
2022-08-07T16:32:54.266Z,65.02
2022-08-07T16:35:52.404Z,65.97
2022-08-07T16:39:00.728Z,64.40
2022-08-07T16:42:12.537Z,65.80
2022-08-07T16:45:14.901Z,65.49
2022-08-07T16:48:27.717Z,64.20
2022-08-07T16:51:54.150Z,65.49
2022-08-07T16:54:19.286Z,65.25
2022-08-07T16:57:01.818Z,67.53
2022-08-07T16:59:46.377Z,67.60
2022-08-07T17:02:53.349Z,67.84
2022-08-07T17:06:28.267Z,68.22
2022-08-07T17:09:09.045Z,70.18
2022-08-07T17:12:05.332Z,69.69
2022-08-07T17:14:38.486Z,70.59
2022-08-07T17:17:15.051Z,69.60
2022-08-07T17:20:02.158Z,69.62
2022-08-07T17:22:38.622Z,70.74
2022-08-07T17:25:17.089Z,70.48
2022-08-07T17:28:00.401Z,70.94
2022-08-07T17:30:36.451Z,71.40
2022-08-07T17:34:08.818Z,70.52
2022-08-07T17:36:26.415Z,68.45
2022-08-07T17:39:02.358Z,70.00
2022-08-07T17:42:04.580Z,70.86
2022-08-07T17:44:49.997Z,72.45
2022-08-07T17:47:38.290Z,73.37
2022-08-07T17:50:16.811Z,72.35
2022-08-07T17:52:55.230Z,71.27
2022-08-07T17:55:59.968Z,71.34
2022-08-07T17:58:31.131Z,72.04
2022-08-07T18:01:17.893Z,73.28
2022-08-07T18:04:06.919Z,71.60
2022-08-07T18:06:43.038Z,72.83
2022-08-07T18:09:17.938Z,73.92
2022-08-07T18:12:19.971Z,73.73
2022-08-07T18:15:08.481Z,74.87
2022-08-07T18:18:46.955Z,74.50
2022-08-07T18:21:03.385Z,73.69
2022-08-07T18:23:50.584Z,75.34
2022-08-07T18:26:40.768Z,74.64
2022-08-07T18:30:05.225Z,76.66
2022-08-07T18:32:22.171Z,75.49
2022-08-07T18:35:09.257Z,75.33
2022-08-07T18:38:58.330Z,75.82
2022-08-07T18:41:09.329Z,78.62
2022-08-07T18:43:57.480Z,78.70
2022-08-07T18:46:43.213Z,79.18
2022-08-07T18:50:32.865Z,80.67
2022-08-07T18:52:51.696Z,82.16
2022-08-07T18:55:43.436Z,83.21
2022-08-07T18:58:51.288Z,82.90
2022-08-07T19:02:18.708Z,84.28
2022-08-07T19:04:37.386Z,83.55
2022-08-07T19:07:34.807Z,84.51
2022-08-07T19:10:12.106Z,87.46
2022-08-07T19:12:59.117Z,86.57
2022-08-07T19:16:05.503Z,88.76
2022-08-07T19:18:46.481Z,87.36
2022-08-07T19:21:47.833Z,87.06
2022-08-07T19:24:30.365Z,88.65
2022-08-07T19:28:57.867Z,91.74
2022-08-07T19:31:03.916Z,90.71
2022-08-07T19:32:47.481Z,89.27
2022-08-07T19:35:24.529Z,91.26
2022-08-07T19:37:58.156Z,93.98
2022-08-07T19:40:31.719Z,94.28
2022-08-07T19:43:02.795Z,93.68
2022-08-07T19:46:07.181Z,93.65
2022-08-07T19:48:31.219Z,94.45
2022-08-07T19:51:20.592Z,91.92
2022-08-07T19:54:30.987Z,95.37
2022-08-07T19:58:01.299Z,94.69
2022-08-07T19:59:39.882Z,94.70
2022-08-07T20:02:19.692Z,96.47
2022-08-07T20:04:51.966Z,95.13
2022-08-07T20:07:47.776Z,97.58
2022-08-07T20:10:35.061Z,98.09
2022-08-07T20:13:15.846Z,97.69
2022-08-07T20:15:55.194Z,98.73
2022-08-07T20:18:32.030Z,99.05
2022-08-07T20:21:03.301Z,99.31
2022-08-07T20:23:53.498Z,100.00
2022-08-07T20:26:32.736Z,100.00
2022-08-07T20:29:46.980Z,100.00
2022-08-07T20:32:02.285Z,100.00
2022-08-07T20:34:50.007Z,100.00
2022-08-07T20:37:24.215Z,100.00
2022-08-07T20:40:02.652Z,100.00
2022-08-07T20:42:38.807Z,100.00
2022-08-07T20:45:32.818Z,100.00
2022-08-07T20:48:01.140Z,100.00
2022-08-07T20:50:32.130Z,100.00
2022-08-07T20:53:00.346Z,100.00
2022-08-07T20:55:32.240Z,100.00
2022-08-07T20:58:08.840Z,100.00
2022-08-07T21:00:46.166Z,100.00
2022-08-07T21:03:19.101Z,100.00
2022-08-07T21:05:56.492Z,100.00
2022-08-07T21:08:37.929Z,100.00
2022-08-07T21:11:14.436Z,100.00
2022-08-07T21:14:16.380Z,100.00
2022-08-07T21:16:55.939Z,100.00
2022-08-07T21:19:51.770Z,100.00
2022-08-07T21:22:20.081Z,100.00
2022-08-07T21:25:12.306Z,100.00
2022-08-07T21:27:54.986Z,100.00
2022-08-07T21:30:39.255Z,100.00
2022-08-07T21:33:19.533Z,100.00
2022-08-07T21:36:05.718Z,100.00
2022-08-07T21:38:49.782Z,100.00
2022-08-07T21:41:27.967Z,100.00
2022-08-07T21:44:14.269Z,100.00
2022-08-07T21:46:59.049Z,100.00
2022-08-07T21:49:40.647Z,100.00
2022-08-07T21:52:33.973Z,100.00
2022-08-07T21:55:11.062Z,100.00
2022-08-07T21:57:52.839Z,100.00
2022-08-07T22:00:25.485Z,100.00
2022-08-07T22:02:59.797Z,100.00
2022-08-07T22:05:48.187Z,100.00
2022-08-07T22:08:20.145Z,100.00
2022-08-07T22:10:50.897Z,100.00
2022-08-07T22:13:24.631Z,100.00
2022-08-07T22:16:43.461Z,100.00
2022-08-07T22:19:08.091Z,100.00
2022-08-07T22:22:05.279Z,100.00
2022-08-07T22:24:35.518Z,100.00
2022-08-07T22:27:13.575Z,100.00
2022-08-07T22:29:50.355Z,100.00
2022-08-07T22:32:25.610Z,100.00
