createdAt,value
2022-11-18T05:21:24.280Z,52.72
2022-11-18T05:28:12.461Z,44.83
2022-11-18T05:38:39.015Z,43.55
2022-11-18T05:42:00.450Z,42.83
2022-11-18T05:45:03.318Z,39.90
2022-11-18T05:48:08.193Z,43.80
2022-11-18T05:51:10.706Z,42.53
2022-11-18T05:54:15.857Z,42.78
2022-11-18T05:57:19.750Z,40.75
2022-11-18T06:00:22.490Z,40.12
2022-11-18T06:03:30.920Z,39.45
2022-11-18T06:10:36.839Z,32.05
2022-11-18T06:13:50.039Z,32.63
2022-11-18T06:16:59.920Z,30.95
2022-11-18T06:27:34.138Z,29.37
2022-11-18T06:30:36.956Z,30.17
2022-11-18T06:33:39.537Z,30.23
2022-11-18T06:36:42.300Z,30.35
2022-11-18T06:39:44.787Z,31.65
2022-11-18T06:43:06.221Z,32.70
2022-11-18T06:46:30.214Z,32.90
2022-11-18T06:49:32.970Z,30.40
2022-11-18T06:52:35.616Z,30.12
2022-11-18T06:55:38.418Z,28.48
2022-11-18T06:58:41.203Z,29.42
2022-11-18T07:01:43.974Z,27.87
2022-11-18T07:04:46.510Z,27.67
2022-11-18T07:19:38.764Z,25.23
2022-11-18T07:22:45.906Z,24.00
2022-11-18T07:25:48.401Z,27.10
2022-11-18T07:43:54.956Z,27.27
2022-11-18T11:35:55.848Z,15.32
2022-11-18T11:39:35.577Z,15.63
2022-11-18T11:43:02.574Z,16.25
2022-11-18T11:46:31.495Z,15.20
2022-11-18T11:49:58.132Z,14.73
2022-11-18T11:53:20.508Z,14.30
2022-11-18T11:56:38.270Z,14.50
2022-11-18T12:00:13.668Z,14.48
2022-11-18T12:03:46.085Z,14.27
2022-11-18T12:06:55.815Z,14.07
2022-11-18T12:10:17.443Z,13.45
2022-11-18T12:13:58.268Z,13.62
2022-11-18T12:17:19.174Z,14.13
2022-11-18T12:20:37.824Z,13.13
2022-11-18T12:23:40.509Z,13.57
2022-11-18T12:26:44.875Z,12.82
2022-11-18T12:29:50.518Z,12.48
2022-11-18T12:32:57.063Z,12.02
2022-11-18T12:35:59.630Z,11.80
2022-11-18T13:14:13.604Z,11.07
2022-11-18T13:17:37.892Z,11.82
2022-11-18T14:10:56.761Z,14.38
2022-11-18T14:13:59.674Z,15.50
2022-11-18T14:17:15.160Z,15.40
2022-11-18T14:20:18.380Z,16.15
2022-11-18T14:23:28.873Z,16.20
2022-11-18T14:26:37.253Z,16.90
2022-11-18T14:29:49.613Z,15.90
2022-11-18T14:33:20.725Z,16.75
2022-11-18T14:36:23.739Z,16.05
2022-11-18T14:39:32.098Z,17.10
2022-11-18T14:42:34.719Z,16.00
2022-11-18T14:45:38.233Z,16.98
2022-11-18T14:48:40.909Z,17.50
2022-11-18T14:51:45.220Z,16.25
2022-11-18T14:54:47.700Z,16.67
2022-11-18T14:57:50.408Z,17.62
2022-11-18T15:00:53.132Z,18.15
2022-11-18T15:03:55.987Z,17.02
2022-11-18T15:06:58.631Z,16.92
2022-11-18T15:10:01.389Z,16.73
2022-11-18T15:13:03.946Z,17.40
2022-11-18T15:16:13.895Z,16.73
2022-11-18T15:19:17.588Z,17.15
2022-11-18T15:33:52.506Z,18.85
2022-11-18T15:36:56.763Z,18.70
2022-11-18T15:40:00.408Z,19.08
2022-11-18T15:43:03.109Z,18.02
2022-11-18T15:46:06.064Z,18.98
2022-11-18T15:49:13.570Z,19.80
2022-11-18T15:59:39.637Z,19.95
