createdAt,value
2022-09-04T00:02:38.179Z,100911.22
2022-09-04T00:05:21.824Z,100912.25
2022-09-04T00:08:13.134Z,100907.63
2022-09-04T00:10:56.060Z,100909.91
2022-09-04T00:13:27.578Z,100911.78
2022-09-04T00:16:12.335Z,100913.00
2022-09-04T00:18:46.605Z,100912.75
2022-09-04T00:21:12.996Z,100906.41
2022-09-04T00:23:45.030Z,100911.22
2022-09-04T00:26:27.680Z,100912.84
2022-09-04T00:29:00.349Z,100922.09
2022-09-04T00:31:38.786Z,100930.84
2022-09-04T00:34:18.803Z,100935.91
2022-09-04T00:36:50.843Z,100932.06
2022-09-04T00:39:28.488Z,100938.84
2022-09-04T00:42:16.516Z,100943.31
2022-09-04T00:45:20.369Z,100946.31
2022-09-04T00:48:16.530Z,100951.25
2022-09-04T00:51:15.109Z,100952.63
2022-09-04T00:54:15.095Z,100952.53
2022-09-04T00:57:13.964Z,100959.97
2022-09-04T00:59:53.617Z,100958.84
2022-09-04T01:02:32.566Z,100959.25
2022-09-04T01:05:19.535Z,100960.06
2022-09-04T01:08:00.489Z,100954.69
2022-09-04T01:10:48.951Z,100949.78
2022-09-04T01:13:36.145Z,100959.25
2022-09-04T01:16:33.215Z,100964.31
2022-09-04T01:19:36.998Z,100971.66
2022-09-04T01:22:14.844Z,100978.03
2022-09-04T01:25:05.632Z,100975.59
2022-09-04T01:27:50.525Z,100978.38
2022-09-04T01:30:19.169Z,100981.78
2022-09-04T01:33:12.981Z,100983.59
2022-09-04T01:36:08.365Z,100986.84
2022-09-04T01:38:47.442Z,100988.47
2022-09-04T01:41:49.217Z,100991.00
2022-09-04T01:44:15.754Z,101002.44
2022-09-04T01:47:13.694Z,100994.53
2022-09-04T01:49:40.201Z,100990.09
2022-09-04T01:52:36.455Z,100982.09
2022-09-04T01:55:13.801Z,100987.50
2022-09-04T01:58:06.499Z,100982.09
2022-09-04T02:00:40.917Z,100991.06
2022-09-04T02:03:48.497Z,100988.31
2022-09-04T02:06:27.706Z,100984.25
2022-09-04T02:08:55.213Z,100989.94
2022-09-04T02:11:27.921Z,100983.47
2022-09-04T02:14:09.818Z,100981.75
2022-09-04T02:16:56.299Z,100987.88
2022-09-04T02:19:48.214Z,100985.75
2022-09-04T02:22:45.109Z,100987.44
2022-09-04T02:25:17.638Z,100988.34
2022-09-04T02:27:59.166Z,100980.53
2022-09-04T02:30:31.763Z,100973.69
2022-09-04T02:33:15.524Z,100979.69
2022-09-04T02:36:08.179Z,100978.53
2022-09-04T02:39:08.662Z,100969.03
2022-09-04T02:41:39.693Z,100970.19
2022-09-04T02:44:11.920Z,100965.72
2022-09-04T02:46:56.433Z,100973.06
2022-09-04T02:49:29.065Z,100970.19
2022-09-04T02:52:27.276Z,100974.63
2022-09-04T02:55:14.975Z,100965.53
2022-09-04T02:57:56.549Z,100971.28
2022-09-04T03:00:39.378Z,100964.97
2022-09-04T03:03:08.620Z,100965.00
2022-09-04T03:05:42.932Z,100963.22
2022-09-04T03:08:25.453Z,100962.75
2022-09-04T03:11:02.811Z,100966.88
2022-09-04T03:13:48.590Z,100962.13
2022-09-04T03:16:28.924Z,100965.00
2022-09-04T03:18:55.348Z,100956.00
2022-09-04T03:21:35.725Z,100965.81
2022-09-04T03:24:11.792Z,100972.94
2022-09-04T03:26:50.670Z,100979.06
2022-09-04T03:29:42.045Z,100977.38
2022-09-04T03:32:24.878Z,100971.88
2022-09-04T03:35:00.302Z,100981.31
2022-09-04T03:37:41.816Z,100981.88
2022-09-04T03:40:08.329Z,100976.34
2022-09-04T03:43:06.457Z,100979.06
2022-09-04T03:45:59.835Z,100988.22
2022-09-04T03:48:50.887Z,100989.78
2022-09-04T03:51:35.800Z,100997.72
2022-09-04T03:54:30.208Z,100985.06
2022-09-04T03:57:11.959Z,100987.91
2022-09-04T03:59:57.000Z,100983.94
2022-09-04T04:02:29.592Z,100985.53
2022-09-04T04:05:16.264Z,100986.16
2022-09-04T04:08:08.593Z,100986.13
2022-09-04T04:10:40.959Z,100983.41
2022-09-04T04:13:13.571Z,100998.31
2022-09-04T04:15:57.795Z,100990.03
2022-09-04T04:18:34.840Z,100996.66
2022-09-04T04:21:03.998Z,100998.19
2022-09-04T04:23:56.417Z,101004.41
2022-09-04T04:26:25.938Z,101011.00
2022-09-04T04:29:04.572Z,101011.28
2022-09-04T04:32:10.442Z,101022.25
2022-09-04T04:34:53.930Z,101028.84
2022-09-04T04:37:33.530Z,101030.13
2022-09-04T04:40:26.756Z,101042.75
2022-09-04T04:43:05.431Z,101048.97
2022-09-04T04:45:52.581Z,101047.97
2022-09-04T04:48:49.535Z,101047.22
2022-09-04T04:51:40.625Z,101056.84
2022-09-04T04:54:25.905Z,101062.88
2022-09-04T04:57:09.061Z,101065.03
2022-09-04T05:00:06.597Z,101063.78
2022-09-04T05:03:04.001Z,101074.22
2022-09-04T05:05:55.168Z,101080.66
2022-09-04T05:08:40.668Z,101079.00
2022-09-04T05:11:44.866Z,101086.81
2022-09-04T05:14:23.452Z,101087.69
2022-09-04T05:17:16.267Z,101090.72
2022-09-04T05:20:04.067Z,101094.31
2022-09-04T05:22:50.651Z,101087.91
2022-09-04T05:25:44.008Z,101087.91
2022-09-04T05:28:10.404Z,101093.72
2022-09-04T05:31:04.680Z,101090.88
2022-09-04T05:33:45.736Z,101088.81
2022-09-04T05:36:33.826Z,101088.94
2022-09-04T05:39:18.089Z,101085.06
2022-09-04T05:42:17.257Z,101099.56
2022-09-04T05:45:05.812Z,101091.63
2022-09-04T05:48:16.303Z,101103.63
2022-09-04T05:51:01.032Z,101115.03
2022-09-04T05:53:49.299Z,101111.56
2022-09-04T05:56:46.611Z,101120.47
2022-09-04T05:59:37.407Z,101122.63
2022-09-04T06:02:35.261Z,101118.94
2022-09-04T06:05:40.436Z,101123.91
2022-09-04T06:08:15.762Z,101117.81
2022-09-04T06:11:13.267Z,101112.53
2022-09-04T06:14:07.430Z,101111.19
2022-09-04T06:16:42.895Z,101112.03
2022-09-04T06:19:45.965Z,101115.31
2022-09-04T06:22:15.445Z,101121.88
2022-09-04T06:24:41.848Z,101118.44
2022-09-04T06:27:42.309Z,101121.34
2022-09-04T06:30:14.042Z,101123.09
2022-09-04T06:32:55.441Z,101120.78
2022-09-04T06:35:42.078Z,101134.34
2022-09-04T06:38:47.009Z,101142.81
2022-09-04T06:41:33.495Z,101136.81
2022-09-04T06:44:23.496Z,101128.78
2022-09-04T06:46:56.027Z,101135.31
2022-09-04T06:49:43.999Z,101143.00
2022-09-04T06:52:30.750Z,101133.19
2022-09-04T06:55:06.697Z,101144.06
2022-09-04T06:57:45.579Z,101152.50
2022-09-04T07:00:15.084Z,101149.03
2022-09-04T07:02:50.729Z,101159.13
2022-09-04T07:05:23.161Z,101155.69
2022-09-04T07:08:12.961Z,101154.44
2022-09-04T07:11:18.950Z,101160.50
2022-09-04T07:14:16.400Z,101159.03
2022-09-04T07:16:59.853Z,101163.69
2022-09-04T07:19:47.856Z,101153.56
2022-09-04T07:22:33.059Z,101158.25
2022-09-04T07:25:17.478Z,101164.25
2022-09-04T07:28:07.603Z,101169.00
2022-09-04T07:30:45.475Z,101167.47
2022-09-04T07:33:31.931Z,101165.06
2022-09-04T07:36:03.322Z,101167.03
2022-09-04T07:38:52.479Z,101163.03
2022-09-04T07:41:19.924Z,101169.25
2022-09-04T07:44:17.045Z,101166.72
2022-09-04T07:47:12.546Z,101167.69
2022-09-04T07:49:44.860Z,101177.53
2022-09-04T07:52:39.267Z,101180.47
2022-09-04T07:55:14.981Z,101180.34
2022-09-04T07:57:52.394Z,101181.78
2022-09-04T08:00:23.270Z,101182.19
2022-09-04T08:02:58.680Z,101185.75
2022-09-04T08:05:49.216Z,101191.06
2022-09-04T08:08:29.623Z,101207.03
2022-09-04T08:11:14.797Z,101206.69
2022-09-04T08:14:03.205Z,101210.75
2022-09-04T08:16:38.820Z,101212.63
2022-09-04T08:19:31.970Z,101218.75
2022-09-04T08:21:59.996Z,101222.53
2022-09-04T08:24:32.493Z,101225.59
2022-09-04T08:27:34.103Z,101226.13
2022-09-04T08:30:13.221Z,101220.97
2022-09-04T08:32:39.707Z,101226.13
2022-09-04T08:35:18.083Z,101222.53
2022-09-04T08:38:07.517Z,101222.09
2022-09-04T08:40:52.477Z,101226.56
2022-09-04T08:43:47.188Z,101227.31
2022-09-04T08:46:39.224Z,101227.97
2022-09-04T08:49:19.235Z,101228.59
2022-09-04T08:52:20.260Z,101227.88
2022-09-04T08:54:57.688Z,101232.75
2022-09-04T08:57:59.569Z,101234.00
2022-09-04T09:01:08.143Z,101232.94
2022-09-04T09:03:47.887Z,101237.22
2022-09-04T09:06:56.251Z,101234.03
2022-09-04T09:10:04.649Z,101237.06
2022-09-04T09:12:59.128Z,101227.47
2022-09-04T09:15:52.024Z,101231.97
2022-09-04T09:18:33.850Z,101234.06
2022-09-04T09:21:07.822Z,101233.66
2022-09-04T09:24:22.830Z,101246.81
2022-09-04T09:27:20.940Z,101242.53
2022-09-04T09:30:08.712Z,101245.38
2022-09-04T09:33:11.340Z,101248.44
2022-09-04T09:36:08.296Z,101251.72
2022-09-04T09:38:48.600Z,101241.84
2022-09-04T09:41:59.971Z,101246.16
2022-09-04T09:44:55.373Z,101251.50
2022-09-04T09:47:50.815Z,101249.88
2022-09-04T09:50:54.941Z,101255.41
2022-09-04T09:53:47.405Z,101248.97
2022-09-04T09:56:23.887Z,101246.63
2022-09-04T09:59:21.264Z,101241.59
2022-09-04T10:02:19.054Z,101237.41
2022-09-04T10:04:54.291Z,101234.06
2022-09-04T10:07:38.955Z,101224.00
2022-09-04T10:10:37.267Z,101225.53
2022-09-04T10:13:35.533Z,101223.56
2022-09-04T10:16:35.559Z,101220.22
2022-09-04T10:19:39.207Z,101222.91
2022-09-04T10:22:43.502Z,101216.75
2022-09-04T10:25:25.077Z,101214.59
2022-09-04T10:28:02.567Z,101202.22
2022-09-04T10:31:09.975Z,101215.88
2022-09-04T10:34:16.003Z,101202.03
2022-09-04T10:37:14.515Z,101204.44
2022-09-04T10:40:18.484Z,101208.75
2022-09-04T10:43:15.533Z,101203.50
2022-09-04T10:46:25.176Z,101205.09
2022-09-04T10:49:01.474Z,101202.47
2022-09-04T10:51:37.189Z,101210.66
2022-09-04T10:54:18.942Z,101210.44
2022-09-04T10:57:10.143Z,101207.75
2022-09-04T11:00:07.299Z,101199.81
2022-09-04T11:02:52.439Z,101206.63
2022-09-04T11:05:21.910Z,101195.25
2022-09-04T11:08:12.884Z,101204.28
2022-09-04T11:10:39.771Z,101200.13
2022-09-04T11:13:38.016Z,101204.28
2022-09-04T11:16:37.200Z,101204.06
2022-09-04T11:19:28.736Z,101200.97
2022-09-04T11:22:34.355Z,101200.38
2022-09-04T11:25:06.547Z,101194.00
2022-09-04T11:27:35.942Z,101199.53
2022-09-04T11:30:16.868Z,101194.63
2022-09-04T11:33:21.844Z,101196.66
2022-09-04T11:36:12.408Z,101191.91
2022-09-04T11:38:56.904Z,101199.78
2022-09-04T11:41:32.599Z,101198.78
2022-09-04T11:44:15.086Z,101196.25
2022-09-04T11:47:04.189Z,101190.28
2022-09-04T11:50:12.463Z,101197.53
2022-09-04T11:52:50.670Z,101184.19
2022-09-04T11:55:52.517Z,101186.66
2022-09-04T11:58:49.497Z,101179.31
2022-09-04T12:01:31.196Z,101178.38
2022-09-04T12:04:40.735Z,101185.06
2022-09-04T12:07:39.332Z,101181.84
2022-09-04T12:10:28.776Z,101177.53
2022-09-04T12:13:15.638Z,101174.66
2022-09-04T12:16:05.009Z,101173.03
2022-09-04T12:18:44.658Z,101177.91
2022-09-04T12:21:41.494Z,101181.66
2022-09-04T12:24:21.764Z,101174.03
2022-09-04T12:27:20.420Z,101176.94
2022-09-04T12:30:05.419Z,101172.53
2022-09-04T12:32:38.021Z,101169.03
2022-09-04T12:35:07.372Z,101163.47
2022-09-04T12:37:43.631Z,101163.47
2022-09-04T12:40:29.702Z,101157.03
2022-09-04T12:43:29.891Z,101156.84
2022-09-04T12:46:35.296Z,101159.78
2022-09-04T12:49:13.760Z,101157.44
2022-09-04T12:51:53.165Z,101154.50
2022-09-04T12:54:38.808Z,101142.97
2022-09-04T12:57:27.229Z,101147.97
2022-09-04T13:00:05.862Z,101152.69
2022-09-04T13:03:00.070Z,101155.97
2022-09-04T13:05:41.945Z,101151.97
2022-09-04T13:08:47.561Z,101143.50
2022-09-04T13:11:29.277Z,101149.78
2022-09-04T13:14:12.517Z,101137.78
2022-09-04T13:16:42.013Z,101138.41
2022-09-04T13:19:24.939Z,101136.06
2022-09-04T13:22:06.665Z,101142.22
2022-09-04T13:24:44.073Z,101141.78
2022-09-04T13:27:48.178Z,101139.19
2022-09-04T13:30:24.376Z,101131.31
2022-09-04T13:33:02.933Z,101136.44
2022-09-04T13:35:45.054Z,101139.53
2022-09-04T13:39:03.386Z,101135.13
2022-09-04T13:41:51.137Z,101140.75
2022-09-04T13:44:40.872Z,101139.03
2022-09-04T13:47:32.790Z,101133.97
2022-09-04T13:50:16.198Z,101133.03
2022-09-04T13:53:06.561Z,101126.97
2022-09-04T13:55:41.190Z,101127.13
2022-09-04T13:58:13.160Z,101128.13
2022-09-04T14:00:46.018Z,101133.25
2022-09-04T14:03:36.015Z,101130.97
2022-09-04T14:06:05.575Z,101133.47
2022-09-04T14:08:34.438Z,101124.38
2022-09-04T14:11:07.079Z,101127.78
2022-09-04T14:14:01.924Z,101128.53
2022-09-04T14:16:36.444Z,101128.13
2022-09-04T14:19:32.481Z,101129.00
2022-09-04T14:22:17.239Z,101121.09
2022-09-04T14:25:06.673Z,101123.38
2022-09-04T14:27:50.366Z,101115.72
2022-09-04T14:30:22.258Z,101121.00
2022-09-04T14:32:57.619Z,101117.22
2022-09-04T14:35:46.824Z,101125.69
2022-09-04T14:38:35.180Z,101123.22
2022-09-04T14:41:14.282Z,101121.78
2022-09-04T14:43:48.055Z,101121.84
2022-09-04T14:46:58.960Z,101125.44
2022-09-04T14:49:31.603Z,101121.13
2022-09-04T14:52:09.722Z,101121.78
2022-09-04T14:54:43.487Z,101111.09
2022-09-04T14:57:25.722Z,101116.31
2022-09-04T15:00:17.262Z,101118.03
2022-09-04T15:02:56.009Z,101120.63
2022-09-04T15:05:28.965Z,101118.03
2022-09-04T15:08:07.923Z,101118.09
2022-09-04T15:10:36.198Z,101112.75
2022-09-04T15:13:31.247Z,101112.69
2022-09-04T15:16:09.141Z,101122.38
2022-09-04T15:18:41.598Z,101115.28
2022-09-04T15:21:14.690Z,101115.34
2022-09-04T15:24:03.686Z,101123.16
2022-09-04T15:27:09.455Z,101116.03
2022-09-04T15:29:54.098Z,101122.91
2022-09-04T15:32:23.829Z,101123.16
2022-09-04T15:35:22.866Z,101117.16
2022-09-04T15:38:04.915Z,101118.81
2022-09-04T15:41:12.631Z,101113.72
2022-09-04T15:43:48.145Z,101115.22
2022-09-04T15:46:20.810Z,101111.81
2022-09-04T15:49:00.207Z,101112.44
2022-09-04T15:51:39.270Z,101120.31
2022-09-04T15:54:11.995Z,101116.88
2022-09-04T15:56:45.948Z,101108.81
2022-09-04T15:59:36.626Z,101110.50
2022-09-04T16:02:17.603Z,101113.81
2022-09-04T16:04:57.572Z,101113.75
2022-09-04T16:07:35.819Z,101110.28
2022-09-04T16:10:25.871Z,101116.44
2022-09-04T16:13:05.330Z,101111.88
2022-09-04T16:15:44.250Z,101121.59
2022-09-04T16:18:18.454Z,101116.44
2022-09-04T16:20:51.580Z,101121.75
2022-09-04T16:23:33.409Z,101122.63
2022-09-04T16:26:12.016Z,101127.81
2022-09-04T16:28:46.402Z,101119.84
2022-09-04T16:31:22.855Z,101124.97
2022-09-04T16:33:58.368Z,101118.69
2022-09-04T16:36:40.175Z,101116.09
2022-09-04T16:39:14.441Z,101117.78
2022-09-04T16:41:49.241Z,101120.28
2022-09-04T16:44:26.139Z,101119.31
2022-09-04T16:47:16.161Z,101125.41
2022-09-04T16:49:51.376Z,101123.53
2022-09-04T16:52:21.131Z,101123.47
2022-09-04T16:54:55.202Z,101122.53
2022-09-04T16:57:34.454Z,101125.06
2022-09-04T17:00:08.052Z,101123.22
2022-09-04T17:02:53.094Z,101119.63
2022-09-04T17:05:28.353Z,101128.31
2022-09-04T17:08:10.291Z,101126.41
2022-09-04T17:10:54.651Z,101126.34
2022-09-04T17:13:37.077Z,101120.94
2022-09-04T17:16:18.681Z,101125.22
2022-09-04T17:18:54.596Z,101118.03
2022-09-04T17:28:24.880Z,101113.44
2022-09-04T17:29:09.737Z,101124.56
2022-09-04T17:29:18.571Z,101112.31
2022-09-04T17:31:08.819Z,101120.03
2022-09-04T17:38:26.974Z,101122.53
2022-09-04T17:40:39.644Z,101117.09
2022-09-04T17:40:48.437Z,101114.38
2022-09-04T17:42:58.485Z,101126.63
2022-09-04T17:46:12.634Z,101120.28
2022-09-04T17:48:44.898Z,101128.00
2022-09-04T17:51:21.523Z,101121.69
2022-09-04T17:53:53.383Z,101123.22
2022-09-04T17:56:40.072Z,101122.19
2022-09-04T17:59:22.005Z,101130.84
2022-09-04T18:01:58.038Z,101135.91
2022-09-04T18:04:47.150Z,101130.38
2022-09-04T18:08:09.674Z,101131.91
2022-09-04T18:10:57.913Z,101140.44
2022-09-04T18:13:37.558Z,101150.03
2022-09-04T18:16:10.659Z,101157.09
2022-09-04T18:18:46.562Z,101163.16
2022-09-04T18:21:28.825Z,101167.47
2022-09-04T18:24:18.347Z,101163.59
2022-09-04T18:26:55.191Z,101179.78
2022-09-04T18:30:23.422Z,101177.53
2022-09-04T18:37:06.870Z,101179.75
2022-09-04T18:37:21.952Z,101191.97
2022-09-04T18:38:16.866Z,101193.47
2022-09-04T18:43:57.852Z,101193.88
2022-09-04T18:50:41.120Z,101199.41
2022-09-04T18:50:43.932Z,101202.50
2022-09-04T18:50:50.873Z,101211.09
2022-09-04T18:53:03.794Z,101211.09
2022-09-04T18:55:45.738Z,101218.13
2022-09-04T18:58:12.153Z,101218.81
2022-09-04T19:00:44.373Z,101218.38
2022-09-04T19:03:17.415Z,101229.47
2022-09-04T19:05:46.731Z,101232.41
2022-09-04T19:08:36.123Z,101238.63
2022-09-04T19:11:14.350Z,101236.16
2022-09-04T19:14:10.599Z,101240.78
2022-09-04T19:16:45.732Z,101240.00
2022-09-04T19:19:31.582Z,101235.66
2022-09-04T19:22:28.355Z,101234.78
2022-09-04T19:25:00.087Z,101239.25
2022-09-04T19:27:44.553Z,101254.03
2022-09-04T19:30:23.924Z,101245.00
2022-09-04T19:33:20.940Z,101253.59
2022-09-04T19:36:03.623Z,101253.19
2022-09-04T19:44:48.992Z,101260.50
2022-09-04T19:45:59.348Z,101252.09
2022-09-04T19:46:18.137Z,101260.53
2022-09-04T19:47:38.679Z,101255.59
2022-09-04T19:53:22.503Z,101262.59
2022-09-04T19:53:37.573Z,101266.19
2022-09-04T19:56:18.306Z,101276.81
2022-09-04T19:59:13.779Z,101277.59
2022-09-04T20:01:58.157Z,101281.78
2022-09-04T20:04:37.247Z,101280.91
2022-09-04T20:07:28.430Z,101285.34
2022-09-04T20:10:00.383Z,101279.88
2022-09-04T20:12:27.880Z,101283.25
2022-09-04T20:15:04.464Z,101288.16
2022-09-04T20:18:04.232Z,101280.47
2022-09-04T20:20:58.444Z,101278.06
2022-09-04T20:23:34.493Z,101276.53
2022-09-04T20:26:32.095Z,101278.28
2022-09-04T20:29:18.962Z,101266.88
2022-09-04T20:31:49.284Z,101265.56
2022-09-04T20:34:38.846Z,101252.44
2022-09-04T20:37:24.437Z,101259.22
2022-09-04T20:40:05.585Z,101266.09
2022-09-04T20:42:51.465Z,101268.94
2022-09-04T20:47:26.144Z,101278.75
2022-09-04T20:52:52.412Z,101271.03
2022-09-04T20:52:53.162Z,101277.38
2022-09-04T20:54:29.264Z,101285.47
2022-09-04T21:00:07.602Z,101287.13
2022-09-04T21:03:08.987Z,101303.25
2022-09-04T21:03:29.017Z,101300.56
2022-09-04T21:06:25.925Z,101301.16
2022-09-04T21:08:52.362Z,101293.13
2022-09-04T21:11:41.008Z,101285.94
2022-09-04T21:14:44.652Z,101293.06
2022-09-04T21:17:39.701Z,101309.56
2022-09-04T21:20:27.737Z,101309.16
2022-09-04T21:23:07.460Z,101310.81
2022-09-04T21:26:03.390Z,101317.56
2022-09-04T21:29:03.106Z,101327.94
2022-09-04T21:32:08.596Z,101338.88
2022-09-04T21:35:09.237Z,101342.84
2022-09-04T21:37:55.023Z,101346.13
2022-09-04T21:40:52.739Z,101354.63
2022-09-04T21:43:35.986Z,101356.13
2022-09-04T21:46:13.084Z,101360.41
2022-09-04T21:49:10.685Z,101366.63
2022-09-04T21:52:20.905Z,101376.22
2022-09-04T21:58:19.868Z,101382.13
2022-09-04T22:02:30.168Z,101386.75
2022-09-04T22:02:43.612Z,101384.28
2022-09-04T22:04:56.477Z,101392.31
2022-09-04T22:09:54.181Z,101395.09
2022-09-04T22:13:43.727Z,101396.03
2022-09-04T22:13:47.992Z,101395.19
2022-09-04T22:16:57.127Z,101402.56
2022-09-04T22:19:35.505Z,101400.34
2022-09-04T22:22:43.070Z,101404.50
2022-09-04T22:26:09.980Z,101408.22
2022-09-04T22:29:03.111Z,101419.59
2022-09-04T22:31:46.510Z,101422.47
2022-09-04T22:34:32.257Z,101424.31
2022-09-04T22:37:35.610Z,101419.00
2022-09-04T22:40:05.565Z,101423.84
2022-09-04T22:42:47.213Z,101427.06
2022-09-04T22:45:25.782Z,101434.28
2022-09-04T22:48:30.270Z,101435.72
2022-09-04T22:51:21.409Z,101436.41
2022-09-04T22:53:56.788Z,101433.94
2022-09-04T22:56:38.745Z,101436.66
2022-09-04T22:59:32.451Z,101440.16
2022-09-04T23:02:46.021Z,101440.41
2022-09-04T23:05:36.430Z,101437.78
2022-09-04T23:13:48.604Z,101434.34
2022-09-04T23:13:51.047Z,101443.78
2022-09-04T23:14:51.422Z,101438.28
2022-09-04T23:17:26.451Z,101435.47
2022-09-04T23:24:28.544Z,101439.97
2022-09-04T23:26:45.165Z,101442.34
2022-09-04T23:26:58.651Z,101441.59
2022-09-04T23:29:49.308Z,101438.31
2022-09-04T23:32:32.795Z,101441.69
2022-09-04T23:35:14.334Z,101442.44
2022-09-04T23:38:00.993Z,101439.16
2022-09-04T23:40:58.239Z,101443.44
2022-09-04T23:43:36.957Z,101439.72
2022-09-04T23:46:23.879Z,101440.56
2022-09-04T23:49:11.192Z,101445.94
2022-09-04T23:51:40.728Z,101445.34
2022-09-04T23:54:28.660Z,101442.72
2022-09-04T23:57:25.973Z,101436.09
