createdAt,value
2019-03-23T00:00:54.619Z,61.67
2019-03-23T00:03:22.773Z,62.53
2019-03-23T00:05:53.545Z,59.27
2019-03-23T00:08:53.481Z,56.83
2019-03-23T00:11:21.618Z,54.70
2019-03-23T00:13:56.929Z,55.37
2019-03-23T00:16:25.111Z,56.03
2019-03-23T00:19:09.493Z,52.57
2019-03-23T00:21:38.254Z,51.83
2019-03-23T00:24:06.493Z,52.17
2019-03-23T00:26:34.742Z,51.17
2019-03-23T00:29:12.467Z,49.13
2019-03-23T00:31:40.644Z,49.70
2019-03-23T00:34:08.818Z,49.43
2019-03-23T00:36:41.399Z,51.00
2019-03-23T00:39:25.311Z,48.63
2019-03-23T00:41:53.447Z,47.83
2019-03-23T00:44:21.771Z,48.20
2019-03-23T00:46:51.913Z,48.17
2019-03-23T00:49:20.528Z,49.33
2019-03-23T00:51:48.713Z,46.60
2019-03-23T00:54:16.862Z,46.03
2019-03-23T00:56:46.905Z,46.40
2019-03-23T00:59:17.372Z,47.47
2019-03-23T01:01:47.762Z,45.03
2019-03-23T01:04:15.910Z,46.30
2019-03-23T01:06:51.720Z,44.67
2019-03-23T01:09:14.246Z,45.43
2019-03-23T01:11:42.410Z,43.43
2019-03-23T01:14:10.690Z,45.17
2019-03-23T01:16:38.862Z,43.67
2019-03-23T01:19:10.890Z,43.90
2019-03-23T01:21:39.020Z,44.37
2019-03-23T01:24:07.182Z,42.20
2019-03-23T01:26:35.324Z,44.63
2019-03-23T01:29:19.633Z,43.93
2019-03-23T01:31:47.780Z,43.23
2019-03-23T01:34:15.958Z,42.33
2019-03-23T01:36:44.053Z,43.33
2019-03-23T01:39:12.208Z,43.40
2019-03-23T01:41:40.362Z,43.53
2019-03-23T01:44:08.512Z,43.97
2019-03-23T01:46:36.692Z,44.70
2019-03-23T01:49:17.015Z,40.43
2019-03-23T01:51:45.288Z,43.60
2019-03-23T01:54:14.964Z,46.07
2019-03-23T01:56:43.062Z,46.20
2019-03-23T01:59:26.264Z,45.97
2019-03-23T02:01:54.504Z,44.70
2019-03-23T02:04:22.680Z,45.20
2019-03-23T02:06:50.804Z,48.53
2019-03-23T02:09:19.016Z,47.93
2019-03-23T02:11:47.239Z,46.47
2019-03-23T02:14:15.527Z,46.87
2019-03-23T02:16:45.266Z,47.23
2019-03-23T02:19:13.476Z,47.90
2019-03-23T02:21:41.672Z,46.73
2019-03-23T02:24:09.865Z,47.20
2019-03-23T02:26:38.006Z,46.93
2019-03-23T02:29:09.917Z,49.10
2019-03-23T02:31:38.068Z,47.20
2019-03-23T02:34:11.461Z,47.87
2019-03-23T02:36:39.671Z,47.93
2019-03-23T02:39:18.070Z,48.63
2019-03-23T02:41:46.259Z,50.77
2019-03-23T02:44:14.768Z,49.47
2019-03-23T02:46:42.991Z,51.83
2019-03-23T02:49:14.597Z,52.07
2019-03-23T02:51:42.741Z,52.43
2019-03-23T02:54:11.205Z,53.27
2019-03-23T02:56:39.906Z,51.40
2019-03-23T02:59:10.349Z,53.70
2019-03-23T03:01:39.704Z,50.07
2019-03-23T03:04:07.874Z,51.20
2019-03-23T03:06:36.078Z,49.80
2019-03-23T03:09:11.266Z,51.47
2019-03-23T03:11:39.471Z,49.30
2019-03-23T03:14:27.011Z,52.73
2019-03-23T03:17:02.301Z,49.93
2019-03-23T03:19:32.755Z,52.20
2019-03-23T03:22:00.808Z,50.43
2019-03-23T03:24:28.947Z,51.17
2019-03-23T03:27:19.825Z,49.60
2019-03-23T03:29:49.064Z,51.93
2019-03-23T03:32:17.209Z,52.47
2019-03-23T03:34:48.271Z,50.77
2019-03-23T03:37:55.878Z,51.63
2019-03-23T03:40:16.003Z,50.73
2019-03-23T03:42:44.314Z,51.83
2019-03-23T03:45:20.747Z,52.60
2019-03-23T03:47:54.501Z,51.10
2019-03-23T03:50:23.614Z,53.27
2019-03-23T03:52:51.803Z,54.13
2019-03-23T03:55:19.944Z,50.23
2019-03-23T03:58:00.309Z,50.47
2019-03-23T04:00:29.430Z,52.90
2019-03-23T04:02:57.617Z,52.57
2019-03-23T04:05:25.795Z,51.83
2019-03-23T04:08:10.983Z,52.13
2019-03-23T04:10:33.320Z,50.93
2019-03-23T04:13:01.585Z,51.70
2019-03-23T04:15:29.756Z,50.57
2019-03-23T04:18:30.104Z,50.00
2019-03-23T04:20:58.295Z,49.13
2019-03-23T04:23:26.458Z,48.17
2019-03-23T04:25:55.700Z,48.67
2019-03-23T04:28:39.244Z,48.13
2019-03-23T04:31:07.447Z,46.90
2019-03-23T04:33:36.244Z,49.33
2019-03-23T04:36:04.391Z,47.37
2019-03-23T04:39:04.463Z,48.20
2019-03-23T04:41:32.689Z,49.00
2019-03-23T04:44:01.080Z,48.13
2019-03-23T04:46:29.245Z,47.13
2019-03-23T04:49:09.527Z,46.77
2019-03-23T04:51:37.664Z,46.50
2019-03-23T04:54:06.039Z,46.90
2019-03-23T04:56:36.551Z,45.40
2019-03-23T04:59:17.901Z,46.23
2019-03-23T05:01:46.045Z,46.10
2019-03-23T05:04:21.713Z,46.47
2019-03-23T05:06:56.392Z,44.07
2019-03-23T05:09:27.235Z,46.07
2019-03-23T05:11:55.408Z,47.37
2019-03-23T05:14:23.644Z,45.97
2019-03-23T05:16:54.835Z,45.20
2019-03-23T05:19:23.040Z,47.07
2019-03-23T05:21:51.192Z,47.03
2019-03-23T05:24:19.402Z,45.90
2019-03-23T05:26:47.705Z,45.00
2019-03-23T05:29:15.876Z,46.80
2019-03-23T05:31:43.984Z,45.07
2019-03-23T05:34:12.165Z,47.73
2019-03-23T05:36:40.373Z,47.50
2019-03-23T05:39:42.036Z,48.13
2019-03-23T05:42:10.258Z,45.37
2019-03-23T05:44:39.042Z,46.90
2019-03-23T05:47:07.295Z,47.73
2019-03-23T05:49:35.509Z,45.73
2019-03-23T05:52:07.012Z,46.67
2019-03-23T05:54:35.140Z,48.67
2019-03-23T05:57:19.856Z,48.50
2019-03-23T05:59:48.164Z,46.93
2019-03-23T06:02:16.698Z,48.77
2019-03-23T06:04:47.074Z,47.83
2019-03-23T06:07:17.752Z,48.67
2019-03-23T06:09:45.995Z,49.47
2019-03-23T06:12:14.116Z,47.37
2019-03-23T06:14:42.364Z,48.63
2019-03-23T06:17:33.348Z,49.03
2019-03-23T06:20:04.653Z,47.37
2019-03-23T06:22:32.776Z,49.83
2019-03-23T06:25:01.207Z,50.33
2019-03-23T06:27:50.108Z,49.70
2019-03-23T06:30:18.743Z,49.67
2019-03-23T06:32:46.879Z,49.90
2019-03-23T06:35:15.147Z,48.70
2019-03-23T06:37:51.455Z,48.97
2019-03-23T06:40:20.256Z,48.83
2019-03-23T06:42:59.108Z,49.43
2019-03-23T06:45:18.703Z,50.20
2019-03-23T06:47:52.075Z,49.23
2019-03-23T06:50:20.905Z,48.50
2019-03-23T06:52:52.148Z,49.80
2019-03-23T06:55:20.294Z,49.53
2019-03-23T06:57:56.402Z,49.33
2019-03-23T07:00:31.246Z,51.30
2019-03-23T07:02:59.402Z,49.53
2019-03-23T07:05:27.838Z,48.53
2019-03-23T07:08:14.449Z,47.70
2019-03-23T07:10:42.832Z,49.23
2019-03-23T07:13:12.921Z,49.07
2019-03-23T07:15:41.157Z,48.23
2019-03-23T07:18:09.744Z,47.50
2019-03-23T07:20:57.171Z,46.63
2019-03-23T07:23:25.429Z,48.10
2019-03-23T07:26:01.307Z,47.73
2019-03-23T07:28:56.338Z,47.90
2019-03-23T07:31:45.944Z,47.30
2019-03-23T07:34:13.325Z,45.27
2019-03-23T07:37:21.191Z,45.87
2019-03-23T07:39:55.668Z,46.57
2019-03-23T07:42:23.945Z,45.87
2019-03-23T07:45:25.196Z,46.93
2019-03-23T07:47:57.469Z,46.07
2019-03-23T07:50:33.473Z,44.80
2019-03-23T07:53:06.158Z,45.63
2019-03-23T07:55:39.655Z,45.73
2019-03-23T07:58:23.947Z,44.97
2019-03-23T08:01:07.307Z,42.43
2019-03-23T08:03:38.661Z,43.47
2019-03-23T08:06:16.038Z,43.20
2019-03-23T08:08:47.681Z,44.13
2019-03-23T08:11:22.426Z,43.57
2019-03-23T08:13:50.720Z,45.87
2019-03-23T08:16:21.623Z,43.13
2019-03-23T08:18:58.458Z,43.27
2019-03-23T08:22:16.651Z,42.30
2019-03-23T08:24:53.961Z,42.50
2019-03-23T08:27:53.275Z,43.33
2019-03-23T08:30:23.479Z,45.10
2019-03-23T08:32:54.058Z,44.77
2019-03-23T08:35:24.127Z,45.47
2019-03-23T08:38:24.172Z,44.80
2019-03-23T08:41:05.839Z,45.60
2019-03-23T08:43:35.020Z,43.10
2019-03-23T08:46:03.043Z,45.13
2019-03-23T08:48:42.738Z,44.90
2019-03-23T08:51:19.917Z,44.30
2019-03-23T08:54:25.804Z,45.80
2019-03-23T08:56:54.088Z,45.60
2019-03-23T08:59:28.242Z,45.80
2019-03-23T09:02:18.014Z,46.80
2019-03-23T09:05:10.092Z,48.00
2019-03-23T09:10:54.037Z,46.93
2019-03-23T09:13:22.332Z,48.23
2019-03-23T09:15:50.974Z,46.67
2019-03-23T09:18:23.165Z,46.23
2019-03-23T09:20:51.762Z,48.20
2019-03-23T09:23:20.071Z,46.60
2019-03-23T09:25:48.279Z,48.30
2019-03-23T09:28:39.296Z,47.03
2019-03-23T09:31:09.537Z,44.77
2019-03-23T09:33:37.592Z,46.13
2019-03-23T09:36:05.768Z,44.30
2019-03-23T09:38:35.336Z,46.83
2019-03-23T09:41:03.588Z,45.97
2019-03-23T09:43:32.170Z,45.97
2019-03-23T09:46:06.675Z,44.13
2019-03-23T09:48:41.288Z,44.53
2019-03-23T09:51:09.487Z,46.63
2019-03-23T09:53:37.720Z,46.07
2019-03-23T09:56:06.079Z,45.60
2019-03-23T09:58:58.658Z,45.53
2019-03-23T10:01:31.674Z,46.57
2019-03-23T10:04:00.350Z,46.90
2019-03-23T10:06:28.628Z,46.10
2019-03-23T10:08:59.440Z,45.30
2019-03-23T10:11:28.610Z,46.00
2019-03-23T10:14:23.622Z,45.17
2019-03-23T10:16:55.474Z,44.60
2019-03-23T10:19:24.210Z,45.07
2019-03-23T10:21:52.494Z,46.97
2019-03-23T10:24:20.656Z,48.07
2019-03-23T10:26:53.759Z,47.63
2019-03-23T10:29:21.948Z,47.03
2019-03-23T10:31:50.117Z,47.77
2019-03-23T10:34:18.358Z,47.50
2019-03-23T10:36:47.297Z,46.23
2019-03-23T10:39:15.534Z,47.43
2019-03-23T10:41:43.798Z,46.20
2019-03-23T10:44:11.951Z,45.43
2019-03-23T10:46:40.314Z,47.13
2019-03-23T10:49:11.871Z,46.57
2019-03-23T10:51:40.166Z,44.47
2019-03-23T10:54:08.426Z,46.53
2019-03-23T10:56:36.635Z,45.87
2019-03-23T10:59:16.231Z,45.23
2019-03-23T11:01:46.978Z,45.20
2019-03-23T11:04:19.769Z,45.13
2019-03-23T11:06:48.087Z,44.17
2019-03-23T11:09:23.427Z,41.73
2019-03-23T11:11:58.726Z,43.00
2019-03-23T11:14:52.408Z,41.47
2019-03-23T11:17:25.736Z,40.87
2019-03-23T11:20:27.069Z,41.17
2019-03-23T11:22:59.947Z,39.73
2019-03-23T11:25:30.802Z,39.17
2019-03-23T11:28:39.853Z,40.17
2019-03-23T11:31:13.109Z,40.87
2019-03-23T11:33:42.666Z,40.30
2019-03-23T11:36:24.150Z,40.77
2019-03-23T11:38:50.297Z,39.70
2019-03-23T11:41:21.274Z,39.40
2019-03-23T11:43:49.911Z,40.67
2019-03-23T11:46:18.066Z,41.03
2019-03-23T11:48:50.738Z,40.23
2019-03-23T11:51:26.942Z,41.30
2019-03-23T11:53:58.879Z,38.97
2019-03-23T11:56:30.597Z,40.47
2019-03-23T11:58:59.065Z,40.33
2019-03-23T12:01:27.404Z,41.57
2019-03-23T12:03:57.831Z,40.90
2019-03-23T12:06:26.603Z,41.23
2019-03-23T12:08:56.524Z,39.93
2019-03-23T12:11:26.616Z,40.93
2019-03-23T12:13:55.084Z,39.63
2019-03-23T12:16:23.407Z,40.13
2019-03-23T12:18:57.008Z,40.70
2019-03-23T12:21:25.159Z,40.60
2019-03-23T12:23:55.089Z,39.97
2019-03-23T12:26:23.664Z,41.03
2019-03-23T12:29:05.111Z,40.67
2019-03-23T12:31:34.915Z,39.13
2019-03-23T12:34:06.523Z,39.20
2019-03-23T12:36:38.405Z,40.13
2019-03-23T12:39:12.731Z,39.50
2019-03-23T12:41:44.842Z,41.13
2019-03-23T12:44:13.686Z,40.70
2019-03-23T12:46:48.406Z,39.43
2019-03-23T12:49:15.827Z,40.47
2019-03-23T12:51:44.499Z,39.90
2019-03-23T12:54:12.648Z,44.23
2019-03-23T12:56:40.969Z,39.17
2019-03-23T12:59:11.667Z,38.47
2019-03-23T13:01:39.906Z,39.33
2019-03-23T13:04:09.747Z,42.07
2019-03-23T13:06:37.826Z,38.90
2019-03-23T13:09:11.224Z,58.43
2019-03-23T13:11:39.686Z,38.07
2019-03-23T13:14:07.873Z,41.37
2019-03-23T13:16:36.000Z,38.50
2019-03-23T13:19:08.266Z,39.23
2019-03-23T13:21:36.384Z,38.23
2019-03-23T13:24:06.266Z,40.10
2019-03-23T13:26:34.432Z,37.23
2019-03-23T13:29:14.725Z,37.83
2019-03-23T13:31:43.605Z,38.57
2019-03-23T13:34:12.490Z,36.07
2019-03-23T13:36:40.934Z,38.67
2019-03-23T13:39:18.554Z,38.20
2019-03-23T13:41:50.301Z,38.13
2019-03-23T13:44:19.493Z,36.83
2019-03-23T13:46:49.460Z,36.13
2019-03-23T13:49:17.584Z,35.87
2019-03-23T13:51:45.826Z,36.17
2019-03-23T13:54:33.177Z,37.83
2019-03-23T13:57:04.563Z,39.93
2019-03-23T13:59:33.212Z,37.63
2019-03-23T14:02:01.350Z,37.20
2019-03-23T14:04:31.834Z,36.10
2019-03-23T14:06:59.965Z,36.63
2019-03-23T14:09:33.900Z,35.77
2019-03-23T14:12:03.472Z,35.97
2019-03-23T14:14:31.816Z,36.90
2019-03-23T14:17:04.908Z,35.57
2019-03-23T14:19:34.295Z,36.03
2019-03-23T14:22:02.412Z,37.13
2019-03-23T14:24:30.620Z,35.00
2019-03-23T14:26:58.801Z,35.07
2019-03-23T14:29:27.011Z,34.87
2019-03-23T14:31:55.153Z,36.10
2019-03-23T14:34:23.327Z,34.47
2019-03-23T14:36:51.679Z,34.30
2019-03-23T14:39:22.843Z,32.40
2019-03-23T14:41:54.158Z,34.17
2019-03-23T14:44:22.387Z,34.77
2019-03-23T14:46:50.678Z,34.73
2019-03-23T14:49:18.855Z,34.20
2019-03-23T14:51:47.049Z,35.43
2019-03-23T14:54:17.180Z,36.57
2019-03-23T14:56:46.592Z,33.60
2019-03-23T14:59:14.751Z,34.13
2019-03-23T15:01:42.865Z,37.57
2019-03-23T15:04:11.265Z,33.90
2019-03-23T15:06:39.424Z,34.43
2019-03-23T15:09:07.665Z,35.57
2019-03-23T15:11:35.771Z,34.53
2019-03-23T15:14:03.925Z,34.17
2019-03-23T15:16:35.742Z,36.47
2019-03-23T15:19:07.191Z,35.53
2019-03-23T15:21:35.754Z,35.00
2019-03-23T15:24:05.914Z,34.70
2019-03-23T15:26:34.626Z,33.67
2019-03-23T15:29:08.253Z,36.93
2019-03-23T15:31:37.001Z,36.17
2019-03-23T15:34:05.239Z,34.80
2019-03-23T15:36:33.383Z,33.80
2019-03-23T15:39:10.927Z,34.47
2019-03-23T15:41:39.185Z,33.80
2019-03-23T15:44:07.461Z,34.63
2019-03-23T15:46:35.628Z,33.87
2019-03-23T15:49:17.422Z,30.70
2019-03-23T15:51:45.592Z,31.60
2019-03-23T15:54:17.561Z,31.27
2019-03-23T15:56:45.724Z,29.50
2019-03-23T15:59:15.258Z,29.53
2019-03-23T16:01:43.506Z,29.13
2019-03-23T16:04:11.764Z,29.77
2019-03-23T16:06:40.058Z,27.43
2019-03-23T16:09:11.078Z,28.07
2019-03-23T16:11:39.305Z,27.20
2019-03-23T16:14:07.475Z,28.13
2019-03-23T16:16:35.691Z,27.53
2019-03-23T16:19:11.156Z,27.00
2019-03-23T16:21:40.137Z,27.90
2019-03-23T16:24:08.379Z,27.60
2019-03-23T16:26:38.673Z,29.40
2019-03-23T16:29:06.892Z,28.13
2019-03-23T16:31:35.079Z,34.23
2019-03-23T16:34:03.222Z,33.80
2019-03-23T16:36:33.650Z,32.83
2019-03-23T16:39:15.804Z,33.27
2019-03-23T16:41:43.977Z,31.23
2019-03-23T16:44:12.705Z,32.00
2019-03-23T16:46:40.861Z,30.87
2019-03-23T16:49:16.922Z,29.87
2019-03-23T16:51:45.054Z,25.70
2019-03-23T16:54:13.377Z,25.43
2019-03-23T16:56:42.193Z,24.73
2019-03-23T16:59:25.602Z,24.87
2019-03-23T17:01:55.607Z,25.00
2019-03-23T17:04:25.650Z,22.07
2019-03-23T17:06:54.227Z,19.93
2019-03-23T17:09:25.215Z,20.67
2019-03-23T17:12:05.825Z,18.90
2019-03-23T17:18:11.026Z,19.67
2019-03-23T17:20:39.266Z,18.60
2019-03-23T17:23:08.565Z,19.83
2019-03-23T17:25:37.718Z,19.43
2019-03-23T17:28:19.059Z,19.60
2019-03-23T17:30:47.324Z,20.13
2019-03-23T17:33:15.565Z,19.20
2019-03-23T17:35:45.056Z,19.27
2019-03-23T17:38:27.552Z,19.70
2019-03-23T17:40:55.855Z,19.93
2019-03-23T17:43:24.005Z,20.47
2019-03-23T17:45:52.207Z,19.97
2019-03-23T17:48:29.747Z,20.40
2019-03-23T17:50:59.121Z,20.60
2019-03-23T17:53:27.410Z,18.90
2019-03-23T17:55:55.697Z,19.53
2019-03-23T17:58:31.438Z,18.63
2019-03-23T18:01:29.315Z,18.10
2019-03-23T18:03:59.101Z,19.17
2019-03-23T18:06:27.876Z,18.43
2019-03-23T18:09:17.242Z,18.43
2019-03-23T18:11:46.317Z,17.67
2019-03-23T18:14:14.803Z,15.97
2019-03-23T18:16:43.158Z,16.93
2019-03-23T18:19:17.353Z,16.60
2019-03-23T18:21:52.476Z,15.63
2019-03-23T18:24:20.716Z,16.50
2019-03-23T18:26:48.931Z,15.90
2019-03-23T18:29:17.135Z,14.87
2019-03-23T18:31:47.804Z,15.33
2019-03-23T18:34:16.369Z,14.43
2019-03-23T18:36:44.925Z,15.10
2019-03-23T18:39:13.167Z,14.67
2019-03-23T18:41:41.656Z,14.30
2019-03-23T18:44:16.040Z,15.10
2019-03-23T18:46:43.277Z,15.53
2019-03-23T18:49:11.490Z,15.30
2019-03-23T18:51:40.043Z,15.00
2019-03-23T18:54:08.286Z,15.23
2019-03-23T18:56:36.508Z,15.70
2019-03-23T18:59:10.374Z,14.83
2019-03-23T19:01:39.701Z,15.37
2019-03-23T19:04:08.336Z,15.07
2019-03-23T19:06:36.620Z,15.87
2019-03-23T19:09:07.586Z,16.27
2019-03-23T19:12:18.289Z,15.40
2019-03-23T19:14:46.848Z,16.20
2019-03-23T19:17:18.216Z,17.17
2019-03-23T19:19:48.646Z,15.60
2019-03-23T19:22:17.203Z,16.80
2019-03-23T19:24:45.419Z,16.27
2019-03-23T19:27:26.861Z,16.70
2019-03-23T19:29:55.740Z,16.50
2019-03-23T19:32:34.383Z,16.33
2019-03-23T19:35:08.741Z,15.77
2019-03-23T19:37:55.310Z,15.47
2019-03-23T19:40:24.183Z,14.33
2019-03-23T19:42:52.486Z,14.30
2019-03-23T19:45:20.676Z,14.33
2019-03-23T19:47:48.943Z,13.73
2019-03-23T19:50:25.233Z,13.60
2019-03-23T19:52:55.577Z,12.87
2019-03-23T19:55:23.895Z,12.83
2019-03-23T19:57:57.783Z,11.70
2019-03-23T20:00:26.382Z,12.00
2019-03-23T20:02:54.615Z,12.83
2019-03-23T20:05:22.834Z,12.93
2019-03-23T20:07:51.108Z,13.60
2019-03-23T20:10:19.281Z,14.10
2019-03-23T20:12:49.198Z,11.20
2019-03-23T20:15:17.757Z,9.90
2019-03-23T20:18:01.031Z,10.07
2019-03-23T20:20:31.375Z,8.93
2019-03-23T20:22:59.588Z,6.97
2019-03-23T20:25:29.069Z,6.53
2019-03-23T20:28:01.129Z,6.00
2019-03-23T20:30:32.113Z,5.00
2019-03-23T20:33:04.162Z,5.37
2019-03-23T20:35:32.381Z,4.90
2019-03-23T20:38:05.291Z,4.10
2019-03-23T20:40:33.506Z,4.87
2019-03-23T20:43:01.795Z,5.30
2019-03-23T20:45:35.785Z,4.43
2019-03-23T20:48:07.092Z,4.80
2019-03-23T20:50:43.581Z,4.00
2019-03-23T20:53:14.032Z,4.83
2019-03-23T20:55:42.667Z,4.33
2019-03-23T20:58:13.375Z,3.73
2019-03-23T21:00:42.449Z,4.40
2019-03-23T21:03:10.629Z,4.27
2019-03-23T21:05:38.797Z,4.40
2019-03-23T21:08:23.508Z,4.07
2019-03-23T21:10:51.969Z,4.00
2019-03-23T21:13:21.144Z,4.53
2019-03-23T21:15:49.404Z,3.47
2019-03-23T21:18:29.797Z,3.60
2019-03-23T21:21:00.635Z,3.87
2019-03-23T21:23:29.316Z,3.40
2019-03-23T21:25:57.457Z,3.47
2019-03-23T21:28:46.923Z,3.53
2019-03-23T21:31:15.106Z,4.03
2019-03-23T21:33:48.903Z,3.73
2019-03-23T21:36:17.277Z,3.83
2019-03-23T21:39:00.635Z,3.90
2019-03-23T21:41:32.049Z,3.30
2019-03-23T21:44:02.002Z,3.50
2019-03-23T21:46:31.257Z,4.07
2019-03-23T21:49:19.588Z,3.70
2019-03-23T21:51:47.726Z,3.43
2019-03-23T21:54:16.838Z,3.67
2019-03-23T21:56:46.735Z,3.57
2019-03-23T21:59:15.547Z,5.73
2019-03-23T22:01:43.781Z,5.83
2019-03-23T22:04:11.919Z,9.23
2019-03-23T22:06:40.205Z,7.37
2019-03-23T22:09:08.374Z,11.33
2019-03-23T22:11:37.352Z,8.03
2019-03-23T22:14:14.012Z,5.00
2019-03-23T22:16:42.402Z,5.73
2019-03-23T22:19:11.698Z,7.43
2019-03-23T22:21:46.462Z,3.63
2019-03-23T22:24:27.123Z,4.57
2019-03-23T22:26:58.388Z,4.03
2019-03-23T22:29:28.932Z,9.03
2019-03-23T22:32:09.978Z,9.10
2019-03-23T22:34:38.300Z,6.67
2019-03-23T22:37:11.176Z,5.63
2019-03-23T22:39:57.432Z,5.00
2019-03-23T22:42:37.936Z,4.70
2019-03-23T22:46:07.494Z,4.07
2019-03-23T22:49:09.126Z,3.83
2019-03-23T22:51:16.408Z,4.00
2019-03-23T22:53:44.512Z,3.50
2019-03-23T22:56:12.678Z,5.83
2019-03-23T22:58:41.251Z,5.53
2019-03-23T23:01:09.606Z,3.40
2019-03-23T23:03:37.757Z,3.60
2019-03-23T23:06:05.956Z,3.97
2019-03-23T23:08:35.424Z,4.60
2019-03-23T23:11:04.082Z,4.37
2019-03-23T23:13:32.270Z,4.83
2019-03-23T23:16:00.608Z,5.50
2019-03-23T23:18:34.014Z,3.97
2019-03-23T23:21:02.165Z,5.57
2019-03-23T23:23:35.957Z,4.70
2019-03-23T23:26:04.210Z,4.47
2019-03-23T23:28:32.381Z,3.53
2019-03-23T23:31:00.536Z,7.73
2019-03-23T23:33:28.823Z,11.77
2019-03-23T23:35:56.958Z,11.23
2019-03-23T23:38:29.512Z,7.10
2019-03-23T23:40:57.607Z,12.07
2019-03-23T23:43:25.856Z,5.37
2019-03-23T23:45:56.303Z,3.80
2019-03-23T23:48:37.407Z,4.17
2019-03-23T23:51:05.561Z,3.47
2019-03-23T23:53:34.119Z,3.70
2019-03-23T23:56:02.249Z,3.50
2019-03-23T23:58:30.400Z,4.50
