createdAt,value
2017-12-04T00:00:18.177Z,1007.84
2017-12-04T00:01:18.194Z,1007.84
2017-12-04T00:02:18.208Z,1007.83
2017-12-04T00:03:18.221Z,1007.84
2017-12-04T00:04:18.233Z,1007.86
2017-12-04T00:05:18.249Z,1007.82
2017-12-04T00:06:18.262Z,1007.86
2017-12-04T00:07:18.276Z,1007.88
2017-12-04T00:08:18.288Z,1007.91
2017-12-04T00:09:18.302Z,1007.93
2017-12-04T00:10:18.313Z,1007.96
2017-12-04T00:11:18.335Z,1007.96
2017-12-04T00:12:18.344Z,1007.92
2017-12-04T00:13:18.360Z,1007.91
2017-12-04T00:14:18.368Z,1007.92
2017-12-04T00:15:18.386Z,1007.90
2017-12-04T00:16:18.397Z,1007.89
2017-12-04T00:17:18.409Z,1007.91
2017-12-04T00:18:18.422Z,1007.90
2017-12-04T00:19:18.444Z,1007.90
2017-12-04T00:20:18.453Z,1007.93
2017-12-04T00:21:18.464Z,1007.93
2017-12-04T00:22:18.486Z,1007.93
2017-12-04T00:23:18.495Z,1007.93
2017-12-04T00:24:18.506Z,1007.93
2017-12-04T00:25:18.529Z,1007.93
2017-12-04T00:26:18.542Z,1007.95
2017-12-04T00:27:18.548Z,1007.94
2017-12-04T00:28:18.561Z,1007.90
2017-12-04T00:29:18.573Z,1007.93
2017-12-04T00:30:18.589Z,1007.99
2017-12-04T00:31:18.601Z,1007.96
2017-12-04T00:32:18.613Z,1007.98
2017-12-04T00:33:18.632Z,1007.96
2017-12-04T00:34:18.642Z,1007.97
2017-12-04T00:35:18.656Z,1007.95
2017-12-04T00:36:18.669Z,1007.95
2017-12-04T00:37:18.679Z,1007.90
2017-12-04T00:38:18.700Z,1007.91
2017-12-04T00:39:18.710Z,1007.91
2017-12-04T00:40:18.728Z,1007.87
2017-12-04T00:41:18.739Z,1007.91
2017-12-04T00:42:18.754Z,1007.86
2017-12-04T00:43:18.772Z,1007.92
2017-12-04T00:44:18.782Z,1007.95
2017-12-04T00:45:18.795Z,1007.93
2017-12-04T00:46:18.804Z,1007.95
2017-12-04T00:47:18.820Z,1007.93
2017-12-04T00:48:18.832Z,1007.94
2017-12-04T00:49:18.846Z,1007.94
2017-12-04T00:50:18.863Z,1007.91
2017-12-04T00:51:18.874Z,1007.96
2017-12-04T00:52:18.887Z,1007.96
2017-12-04T00:53:18.900Z,1007.95
2017-12-04T00:54:18.916Z,1007.98
2017-12-04T00:55:18.928Z,1007.96
2017-12-04T00:56:18.945Z,1008.00
2017-12-04T00:57:18.956Z,1008.00
2017-12-04T00:58:18.971Z,1008.02
2017-12-04T00:59:18.982Z,1007.96
2017-12-04T01:00:19.000Z,1007.93
2017-12-04T01:01:19.011Z,1007.94
2017-12-04T01:02:19.024Z,1007.94
2017-12-04T01:03:19.039Z,1007.94
2017-12-04T01:04:19.051Z,1007.94
2017-12-04T01:05:19.066Z,1007.96
2017-12-04T01:06:19.077Z,1007.97
2017-12-04T01:07:19.099Z,1007.98
2017-12-04T01:08:19.106Z,1007.94
2017-12-04T01:09:19.119Z,1007.95
2017-12-04T01:10:19.137Z,1007.97
2017-12-04T01:11:19.146Z,1007.96
2017-12-04T01:12:19.160Z,1007.95
2017-12-04T01:13:19.174Z,1007.99
2017-12-04T01:14:19.189Z,1007.98
2017-12-04T01:15:19.205Z,1008.00
2017-12-04T01:16:19.213Z,1008.01
2017-12-04T01:17:19.231Z,1008.02
2017-12-04T01:18:19.243Z,1008.08
2017-12-04T01:19:20.170Z,1008.09
2017-12-04T01:20:19.270Z,1008.14
2017-12-04T01:21:19.279Z,1008.19
2017-12-04T01:22:19.297Z,1008.18
2017-12-04T01:23:19.311Z,1008.19
2017-12-04T01:24:19.322Z,1008.19
2017-12-04T01:25:19.338Z,1008.21
2017-12-04T01:26:19.348Z,1008.22
2017-12-04T01:27:19.358Z,1008.21
2017-12-04T01:28:19.374Z,1008.27
2017-12-04T01:29:19.439Z,1008.25
2017-12-04T01:30:19.400Z,1008.20
2017-12-04T01:31:19.416Z,1008.18
2017-12-04T01:32:19.428Z,1008.13
2017-12-04T01:33:19.442Z,1008.09
2017-12-04T01:34:19.456Z,1008.07
2017-12-04T01:35:19.473Z,1008.04
2017-12-04T01:36:19.492Z,1008.02
2017-12-04T01:37:19.494Z,1008.02
2017-12-04T01:38:19.508Z,1008.02
2017-12-04T01:39:19.520Z,1008.03
2017-12-04T01:40:19.534Z,1008.01
2017-12-04T01:41:19.548Z,1007.99
2017-12-04T01:42:19.561Z,1008.01
2017-12-04T01:43:19.574Z,1008.02
2017-12-04T01:44:19.589Z,1008.02
2017-12-04T01:45:19.604Z,1008.00
2017-12-04T01:46:19.613Z,1008.01
2017-12-04T01:47:19.628Z,1008.00
2017-12-04T01:48:19.639Z,1007.98
2017-12-04T01:49:19.656Z,1008.02
2017-12-04T01:50:19.669Z,1007.97
2017-12-04T01:51:19.681Z,1008.02
2017-12-04T01:52:19.694Z,1007.95
2017-12-04T01:53:19.712Z,1007.97
2017-12-04T01:54:19.722Z,1008.00
2017-12-04T01:55:19.735Z,1008.01
2017-12-04T01:56:19.746Z,1008.04
2017-12-04T01:57:19.763Z,1008.02
2017-12-04T01:58:19.777Z,1008.03
2017-12-04T01:59:19.788Z,1008.04
2017-12-04T02:00:19.804Z,1008.06
2017-12-04T02:01:19.892Z,1008.01
2017-12-04T02:02:19.834Z,1008.02
2017-12-04T02:03:19.844Z,1007.99
2017-12-04T02:04:19.860Z,1008.04
2017-12-04T02:05:19.875Z,1008.00
2017-12-04T02:06:19.888Z,1008.04
2017-12-04T02:07:19.901Z,1008.07
2017-12-04T02:08:19.913Z,1008.08
2017-12-04T02:09:19.930Z,1008.08
2017-12-04T02:10:19.940Z,1008.11
2017-12-04T02:11:19.952Z,1008.14
2017-12-04T02:12:19.964Z,1008.11
2017-12-04T02:13:19.979Z,1008.12
2017-12-04T02:14:19.993Z,1008.12
2017-12-04T02:15:20.004Z,1008.10
2017-12-04T02:16:20.018Z,1008.04
2017-12-04T02:17:20.032Z,1008.03
2017-12-04T02:18:20.047Z,1008.01
2017-12-04T02:19:20.063Z,1008.01
2017-12-04T02:20:20.073Z,1008.01
2017-12-04T02:21:20.088Z,1007.99
2017-12-04T02:22:20.101Z,1007.99
2017-12-04T02:23:20.113Z,1007.96
2017-12-04T02:24:20.130Z,1007.95
2017-12-04T02:25:20.139Z,1007.94
2017-12-04T02:26:20.152Z,1007.92
2017-12-04T02:27:20.165Z,1007.90
2017-12-04T02:28:20.189Z,1007.91
2017-12-04T02:29:20.193Z,1007.88
2017-12-04T02:30:20.210Z,1007.94
2017-12-04T02:31:20.226Z,1007.87
2017-12-04T02:32:20.231Z,1007.90
2017-12-04T02:33:20.244Z,1007.90
2017-12-04T02:34:20.259Z,1007.89
2017-12-04T02:35:20.272Z,1007.92
2017-12-04T02:36:20.286Z,1007.85
2017-12-04T02:37:20.302Z,1007.89
2017-12-04T02:38:20.311Z,1007.92
2017-12-04T02:39:20.329Z,1007.88
2017-12-04T02:40:20.339Z,1007.86
2017-12-04T02:41:20.356Z,1007.88
2017-12-04T02:42:20.366Z,1007.90
2017-12-04T02:43:20.381Z,1007.88
2017-12-04T02:44:20.397Z,1007.80
2017-12-04T02:45:20.635Z,1007.84
2017-12-04T02:46:20.419Z,1007.81
2017-12-04T02:47:20.463Z,1007.84
2017-12-04T02:48:20.450Z,1007.87
2017-12-04T02:49:20.461Z,1007.91
2017-12-04T02:50:20.473Z,1007.91
2017-12-04T02:51:20.484Z,1007.92
2017-12-04T02:52:20.503Z,1007.95
2017-12-04T02:53:20.510Z,1007.89
2017-12-04T02:54:20.530Z,1007.90
2017-12-04T02:55:20.540Z,1007.86
2017-12-04T02:56:20.555Z,1007.82
2017-12-04T02:57:20.564Z,1007.83
2017-12-04T02:58:20.585Z,1007.82
2017-12-04T02:59:20.593Z,1007.89
2017-12-04T03:00:20.607Z,1007.92
2017-12-04T03:01:20.618Z,1007.89
2017-12-04T03:02:20.649Z,1007.91
2017-12-04T03:03:20.646Z,1007.92
2017-12-04T03:04:20.662Z,1007.90
2017-12-04T03:05:20.673Z,1007.87
2017-12-04T03:06:20.687Z,1007.86
2017-12-04T03:07:20.698Z,1007.89
2017-12-04T03:08:20.713Z,1007.91
2017-12-04T03:09:20.774Z,1007.88
2017-12-04T03:10:20.738Z,1007.86
2017-12-04T03:11:20.756Z,1007.88
2017-12-04T03:12:20.768Z,1007.88
2017-12-04T03:13:20.783Z,1007.89
2017-12-04T03:14:20.796Z,1007.88
2017-12-04T03:15:20.811Z,1007.86
2017-12-04T03:16:20.821Z,1007.90
2017-12-04T03:17:20.836Z,1007.97
2017-12-04T03:18:20.848Z,1007.89
2017-12-04T03:19:20.863Z,1007.84
2017-12-04T03:20:20.874Z,1007.94
2017-12-04T03:21:20.889Z,1007.96
2017-12-04T03:22:20.904Z,1007.96
2017-12-04T03:23:20.916Z,1007.99
2017-12-04T03:24:20.937Z,1007.95
2017-12-04T03:25:20.945Z,1007.97
2017-12-04T03:26:20.958Z,1007.98
2017-12-04T03:27:20.976Z,1007.96
2017-12-04T03:28:20.984Z,1007.86
2017-12-04T03:29:21.002Z,1007.93
2017-12-04T03:30:21.014Z,1007.93
2017-12-04T03:31:21.031Z,1007.92
2017-12-04T03:32:21.045Z,1007.93
2017-12-04T03:33:21.055Z,1008.00
2017-12-04T03:34:21.068Z,1007.99
2017-12-04T03:35:21.083Z,1007.92
2017-12-04T03:36:21.096Z,1007.93
2017-12-04T03:37:21.113Z,1007.93
2017-12-04T03:38:21.124Z,1007.98
2017-12-04T03:39:21.137Z,1007.92
2017-12-04T03:40:21.152Z,1007.93
2017-12-04T03:41:21.170Z,1007.86
2017-12-04T03:42:21.178Z,1007.91
2017-12-04T03:43:21.197Z,1007.90
2017-12-04T03:44:21.210Z,1007.89
2017-12-04T03:45:21.227Z,1007.92
2017-12-04T03:46:21.237Z,1007.85
2017-12-04T03:47:21.251Z,1007.83
2017-12-04T03:48:21.263Z,1007.82
2017-12-04T03:49:21.275Z,1007.88
2017-12-04T03:50:21.290Z,1007.86
2017-12-04T03:51:21.309Z,1007.83
2017-12-04T03:52:21.320Z,1007.82
2017-12-04T03:53:21.334Z,1007.81
2017-12-04T03:54:21.346Z,1007.80
2017-12-04T03:55:21.360Z,1007.85
2017-12-04T03:56:21.372Z,1007.84
2017-12-04T03:57:21.389Z,1007.86
2017-12-04T03:58:21.405Z,1007.88
2017-12-04T03:59:21.416Z,1007.91
2017-12-04T04:00:21.428Z,1007.94
2017-12-04T04:01:21.445Z,1007.92
2017-12-04T04:02:21.459Z,1007.97
2017-12-04T04:03:21.474Z,1007.92
2017-12-04T04:04:21.486Z,1007.92
2017-12-04T04:05:21.498Z,1007.87
2017-12-04T04:06:21.515Z,1007.91
2017-12-04T04:07:21.530Z,1007.91
2017-12-04T04:08:21.542Z,1007.89
2017-12-04T04:09:21.557Z,1007.85
2017-12-04T04:10:21.573Z,1007.86
2017-12-04T04:11:21.592Z,1007.90
2017-12-04T04:12:21.598Z,1007.91
2017-12-04T04:13:21.611Z,1007.89
2017-12-04T04:14:21.626Z,1007.85
2017-12-04T04:15:21.642Z,1007.88
2017-12-04T04:16:21.654Z,1007.85
2017-12-04T04:17:21.667Z,1007.89
2017-12-04T04:18:21.680Z,1007.88
2017-12-04T04:19:21.693Z,1007.91
2017-12-04T04:20:21.708Z,1007.87
2017-12-04T04:21:21.730Z,1007.90
2017-12-04T04:22:21.735Z,1007.87
2017-12-04T04:23:21.757Z,1007.84
2017-12-04T04:24:21.771Z,1007.80
2017-12-04T04:25:21.791Z,1007.82
2017-12-04T04:26:21.799Z,1007.83
2017-12-04T04:27:21.811Z,1007.84
2017-12-04T04:28:21.822Z,1007.82
2017-12-04T04:29:21.837Z,1007.83
2017-12-04T04:30:21.851Z,1007.89
2017-12-04T04:31:21.870Z,1007.82
2017-12-04T04:32:21.885Z,1007.81
2017-12-04T04:33:21.894Z,1007.85
2017-12-04T04:34:21.908Z,1007.83
2017-12-04T04:35:21.924Z,1007.88
2017-12-04T04:36:21.934Z,1007.90
2017-12-04T04:37:21.949Z,1007.85
2017-12-04T04:38:21.962Z,1007.84
2017-12-04T04:39:21.991Z,1007.89
2017-12-04T04:40:21.993Z,1007.88
2017-12-04T04:41:22.004Z,1007.91
2017-12-04T04:42:22.021Z,1007.90
2017-12-04T04:43:22.034Z,1007.99
2017-12-04T04:44:22.050Z,1007.98
2017-12-04T04:45:22.062Z,1008.02
2017-12-04T04:46:22.076Z,1008.00
2017-12-04T04:47:22.092Z,1008.01
2017-12-04T04:48:22.110Z,1007.99
2017-12-04T04:49:22.119Z,1007.92
2017-12-04T04:50:22.133Z,1007.89
2017-12-04T04:51:22.146Z,1007.90
2017-12-04T04:52:22.160Z,1007.90
2017-12-04T04:53:22.176Z,1007.95
2017-12-04T04:54:22.188Z,1007.92
2017-12-04T04:55:22.203Z,1007.89
2017-12-04T04:56:22.219Z,1007.92
2017-12-04T04:57:22.229Z,1008.01
2017-12-04T04:58:22.247Z,1008.01
2017-12-04T04:59:22.261Z,1008.02
2017-12-04T05:00:22.275Z,1007.98
2017-12-04T05:01:22.290Z,1008.01
2017-12-04T05:02:22.300Z,1008.00
2017-12-04T05:03:22.316Z,1008.00
2017-12-04T05:04:22.331Z,1007.97
2017-12-04T05:05:22.342Z,1007.99
2017-12-04T05:06:22.356Z,1008.00
2017-12-04T05:07:22.370Z,1008.04
2017-12-04T05:08:22.384Z,1008.08
2017-12-04T05:09:22.399Z,1008.00
2017-12-04T05:10:22.417Z,1008.06
2017-12-04T05:11:22.425Z,1007.99
2017-12-04T05:12:22.440Z,1007.96
2017-12-04T05:13:22.454Z,1008.01
2017-12-04T05:14:22.469Z,1007.97
2017-12-04T05:15:22.482Z,1007.98
2017-12-04T05:16:23.146Z,1007.99
2017-12-04T05:17:22.512Z,1007.95
2017-12-04T05:18:22.529Z,1007.96
2017-12-04T05:19:22.542Z,1007.98
2017-12-04T05:20:22.552Z,1007.96
2017-12-04T05:21:22.564Z,1007.94
2017-12-04T05:22:22.581Z,1007.90
2017-12-04T05:23:22.595Z,1007.93
2017-12-04T05:24:22.610Z,1007.90
2017-12-04T05:25:22.629Z,1007.94
2017-12-04T05:26:22.638Z,1007.92
2017-12-04T05:27:22.652Z,1007.94
2017-12-04T05:28:22.667Z,1007.90
2017-12-04T05:29:22.678Z,1007.95
2017-12-04T05:30:22.696Z,1007.94
2017-12-04T05:31:22.708Z,1007.95
2017-12-04T05:32:22.723Z,1007.95
2017-12-04T05:33:22.736Z,1007.92
2017-12-04T05:34:22.752Z,1007.93
2017-12-04T05:35:22.764Z,1007.90
2017-12-04T05:36:22.776Z,1007.89
2017-12-04T05:37:22.792Z,1007.87
2017-12-04T05:38:22.808Z,1007.90
2017-12-04T05:39:22.821Z,1007.93
2017-12-04T05:40:22.848Z,1007.93
2017-12-04T05:41:22.852Z,1007.96
2017-12-04T05:42:22.872Z,1007.95
2017-12-04T05:43:22.882Z,1007.89
2017-12-04T05:44:22.892Z,1007.92
2017-12-04T05:45:22.910Z,1007.93
2017-12-04T05:46:22.922Z,1007.95
2017-12-04T05:47:22.940Z,1007.94
2017-12-04T05:48:22.948Z,1007.95
2017-12-04T05:49:22.962Z,1007.95
2017-12-04T05:50:22.977Z,1007.95
2017-12-04T05:51:23.000Z,1007.98
2017-12-04T05:52:23.007Z,1007.97
2017-12-04T05:53:23.019Z,1008.00
2017-12-04T05:54:23.044Z,1007.95
2017-12-04T05:55:23.064Z,1007.98
2017-12-04T05:56:23.079Z,1008.04
2017-12-04T05:57:23.083Z,1008.07
2017-12-04T05:58:23.098Z,1008.09
2017-12-04T05:59:23.115Z,1008.16
2017-12-04T06:00:23.121Z,1008.20
2017-12-04T06:01:23.130Z,1008.19
2017-12-04T06:02:23.143Z,1008.21
2017-12-04T06:03:23.161Z,1008.29
2017-12-04T06:04:23.175Z,1008.24
2017-12-04T06:05:23.188Z,1008.24
2017-12-04T06:06:23.202Z,1008.26
2017-12-04T06:07:23.217Z,1008.28
2017-12-04T06:08:23.236Z,1008.27
2017-12-04T06:09:23.250Z,1008.25
2017-12-04T06:10:23.264Z,1008.23
2017-12-04T06:11:23.331Z,1008.24
2017-12-04T06:12:23.287Z,1008.26
2017-12-04T06:13:23.305Z,1008.21
2017-12-04T06:14:23.316Z,1008.25
2017-12-04T06:15:23.333Z,1008.35
2017-12-04T06:16:23.342Z,1008.35
2017-12-04T06:17:23.371Z,1008.36
2017-12-04T06:18:23.374Z,1008.35
2017-12-04T06:19:23.385Z,1008.31
2017-12-04T06:20:23.397Z,1008.31
2017-12-04T06:21:23.421Z,1008.28
2017-12-04T06:22:23.428Z,1008.30
2017-12-04T06:23:23.439Z,1008.26
2017-12-04T06:24:23.455Z,1008.33
2017-12-04T06:25:23.469Z,1008.30
2017-12-04T06:26:23.484Z,1008.33
2017-12-04T06:27:23.531Z,1008.32
2017-12-04T06:28:23.528Z,1008.31
2017-12-04T06:29:23.538Z,1008.34
2017-12-04T06:30:23.562Z,1008.41
2017-12-04T06:31:23.569Z,1008.46
2017-12-04T06:32:23.591Z,1008.44
2017-12-04T06:33:23.601Z,1008.45
2017-12-04T06:34:23.629Z,1008.46
2017-12-04T06:35:23.648Z,1008.46
2017-12-04T06:36:23.644Z,1008.46
2017-12-04T06:37:23.672Z,1008.45
2017-12-04T06:38:23.660Z,1008.51
2017-12-04T06:39:23.676Z,1008.51
2017-12-04T06:40:23.679Z,1008.54
2017-12-04T06:41:23.692Z,1008.55
2017-12-04T06:42:23.706Z,1008.54
2017-12-04T06:43:23.733Z,1008.50
2017-12-04T06:44:23.733Z,1008.53
2017-12-04T06:45:23.753Z,1008.53
2017-12-04T06:46:23.767Z,1008.56
2017-12-04T06:47:23.779Z,1008.53
2017-12-04T06:48:23.792Z,1008.51
2017-12-04T06:49:23.808Z,1008.47
2017-12-04T06:50:23.825Z,1008.51
2017-12-04T06:51:23.836Z,1008.49
2017-12-04T06:52:23.852Z,1008.52
2017-12-04T06:53:23.871Z,1008.56
2017-12-04T06:54:23.878Z,1008.58
2017-12-04T06:55:23.895Z,1008.67
2017-12-04T06:56:23.920Z,1008.65
2017-12-04T06:57:23.923Z,1008.67
2017-12-04T06:58:23.935Z,1008.68
2017-12-04T06:59:23.947Z,1008.70
2017-12-04T07:00:23.966Z,1008.66
2017-12-04T07:01:23.983Z,1008.67
2017-12-04T07:02:24.001Z,1008.66
2017-12-04T07:03:24.006Z,1008.64
2017-12-04T07:04:24.030Z,1008.64
2017-12-04T07:05:24.049Z,1008.63
2017-12-04T07:06:24.050Z,1008.64
2017-12-04T07:07:24.060Z,1008.62
2017-12-04T07:08:24.077Z,1008.59
2017-12-04T07:09:24.091Z,1008.64
2017-12-04T07:10:24.103Z,1008.68
2017-12-04T07:11:24.117Z,1008.66
2017-12-04T07:12:24.130Z,1008.69
2017-12-04T07:13:24.146Z,1008.66
2017-12-04T07:14:24.166Z,1008.73
2017-12-04T07:15:24.174Z,1008.80
2017-12-04T07:16:24.189Z,1008.86
2017-12-04T07:17:24.202Z,1008.87
2017-12-04T07:18:24.221Z,1008.90
2017-12-04T07:19:24.232Z,1008.94
2017-12-04T07:20:24.258Z,1008.91
2017-12-04T07:21:24.257Z,1009.01
2017-12-04T07:22:24.276Z,1009.03
2017-12-04T07:23:24.300Z,1009.04
2017-12-04T07:24:24.303Z,1009.06
2017-12-04T07:25:24.435Z,1009.09
2017-12-04T07:26:24.341Z,1009.08
2017-12-04T07:27:24.345Z,1009.02
2017-12-04T07:28:24.355Z,1009.03
2017-12-04T07:29:24.372Z,1009.04
2017-12-04T07:30:24.385Z,1009.04
2017-12-04T07:31:24.405Z,1009.09
2017-12-04T07:32:24.415Z,1009.05
2017-12-04T07:33:24.427Z,1009.06
2017-12-04T07:34:24.443Z,1009.01
2017-12-04T07:35:24.458Z,1009.00
2017-12-04T07:36:24.482Z,1008.97
2017-12-04T07:37:24.487Z,1008.97
2017-12-04T07:38:24.501Z,1009.00
2017-12-04T07:39:24.527Z,1009.02
2017-12-04T07:40:24.528Z,1009.06
2017-12-04T07:41:24.541Z,1009.10
2017-12-04T07:42:24.566Z,1009.10
2017-12-04T07:43:24.573Z,1009.09
2017-12-04T07:44:24.586Z,1009.08
2017-12-04T07:45:24.614Z,1009.14
2017-12-04T07:46:24.635Z,1009.08
2017-12-04T07:47:24.633Z,1009.10
2017-12-04T07:48:24.644Z,1009.11
2017-12-04T07:49:24.659Z,1009.12
2017-12-04T07:50:24.672Z,1009.17
2017-12-04T07:51:24.690Z,1009.14
2017-12-04T07:52:24.703Z,1009.17
2017-12-04T07:53:24.722Z,1009.15
2017-12-04T07:54:24.742Z,1009.21
2017-12-04T07:55:24.747Z,1009.18
2017-12-04T07:56:24.770Z,1009.15
2017-12-04T07:57:24.771Z,1009.14
2017-12-04T07:58:24.789Z,1009.21
2017-12-04T07:59:24.806Z,1009.18
2017-12-04T08:00:24.816Z,1009.20
2017-12-04T08:01:24.841Z,1009.20
2017-12-04T08:02:24.843Z,1009.24
2017-12-04T08:03:24.860Z,1009.23
2017-12-04T08:04:24.886Z,1009.25
2017-12-04T08:05:24.889Z,1009.25
2017-12-04T08:06:24.906Z,1009.29
2017-12-04T08:07:24.918Z,1009.29
2017-12-04T08:08:24.931Z,1009.28
2017-12-04T08:09:24.958Z,1009.27
2017-12-04T08:10:24.961Z,1009.27
2017-12-04T08:11:24.975Z,1009.31
2017-12-04T08:12:24.987Z,1009.26
2017-12-04T08:13:25.002Z,1009.32
2017-12-04T08:14:25.038Z,1009.35
2017-12-04T08:15:25.034Z,1009.33
2017-12-04T08:16:25.046Z,1009.37
2017-12-04T08:17:25.062Z,1009.36
2017-12-04T08:18:25.075Z,1009.32
2017-12-04T08:19:25.091Z,1009.32
2017-12-04T08:20:25.105Z,1009.32
2017-12-04T08:21:25.119Z,1009.28
2017-12-04T08:22:25.136Z,1009.30
2017-12-04T08:23:25.147Z,1009.32
2017-12-04T08:24:25.170Z,1009.29
2017-12-04T08:25:25.180Z,1009.25
2017-12-04T08:26:25.192Z,1009.26
2017-12-04T08:27:25.206Z,1009.26
2017-12-04T08:28:25.222Z,1009.27
2017-12-04T08:29:25.235Z,1009.31
2017-12-04T08:30:25.250Z,1009.29
2017-12-04T08:31:25.271Z,1009.33
2017-12-04T08:32:25.282Z,1009.35
2017-12-04T08:33:25.298Z,1009.33
2017-12-04T08:34:25.306Z,1009.31
2017-12-04T08:35:25.328Z,1009.30
2017-12-04T08:36:25.343Z,1009.34
2017-12-04T08:37:25.351Z,1009.37
2017-12-04T08:38:25.373Z,1009.39
2017-12-04T08:39:25.388Z,1009.34
2017-12-04T08:40:25.396Z,1009.36
2017-12-04T08:41:25.411Z,1009.36
2017-12-04T08:42:25.430Z,1009.41
2017-12-04T08:43:25.440Z,1009.42
2017-12-04T08:44:25.456Z,1009.41
2017-12-04T08:45:25.478Z,1009.42
2017-12-04T08:46:25.488Z,1009.41
2017-12-04T08:47:25.499Z,1009.42
2017-12-04T08:48:25.513Z,1009.38
2017-12-04T08:49:25.531Z,1009.41
2017-12-04T08:50:25.543Z,1009.36
2017-12-04T08:51:25.559Z,1009.38
2017-12-04T08:52:25.577Z,1009.40
2017-12-04T08:53:25.589Z,1009.43
2017-12-04T08:54:25.609Z,1009.44
2017-12-04T08:55:25.618Z,1009.45
2017-12-04T08:56:25.634Z,1009.47
2017-12-04T08:57:25.649Z,1009.46
2017-12-04T08:58:25.664Z,1009.49
2017-12-04T08:59:25.682Z,1009.47
2017-12-04T09:00:25.693Z,1009.56
2017-12-04T09:01:25.711Z,1009.56
2017-12-04T09:02:25.725Z,1009.61
2017-12-04T09:03:25.790Z,1009.60
2017-12-04T09:04:25.754Z,1009.62
2017-12-04T09:05:25.767Z,1009.61
2017-12-04T09:06:26.568Z,1009.65
2017-12-04T09:07:25.819Z,1009.72
2017-12-04T09:08:25.812Z,1009.73
2017-12-04T09:09:25.928Z,1009.73
2017-12-04T09:10:25.841Z,1009.69
2017-12-04T09:11:25.858Z,1009.70
2017-12-04T09:12:25.921Z,1009.74
2017-12-04T09:13:25.887Z,1009.79
2017-12-04T09:14:25.901Z,1009.81
2017-12-04T09:15:25.917Z,1009.84
2017-12-04T09:16:25.931Z,1009.85
2017-12-04T09:17:26.003Z,1009.80
2017-12-04T09:18:25.962Z,1009.82
2017-12-04T09:19:25.977Z,1009.88
2017-12-04T09:20:25.991Z,1009.82
2017-12-04T09:21:26.011Z,1009.84
2017-12-04T09:22:26.030Z,1009.90
2017-12-04T09:23:26.035Z,1009.89
2017-12-04T09:24:26.050Z,1009.90
2017-12-04T09:25:26.074Z,1010.00
2017-12-04T09:26:26.124Z,1009.94
2017-12-04T09:27:26.097Z,1009.92
2017-12-04T09:28:26.111Z,1009.99
2017-12-04T09:29:26.128Z,1010.03
2017-12-04T09:30:26.141Z,1010.05
2017-12-04T09:31:26.163Z,1010.08
2017-12-04T09:32:26.175Z,1010.07
2017-12-04T09:33:26.188Z,1010.11
2017-12-04T09:34:26.202Z,1010.16
2017-12-04T09:35:26.215Z,1010.22
2017-12-04T09:36:26.242Z,1010.18
2017-12-04T09:37:26.303Z,1010.16
2017-12-04T09:38:26.263Z,1010.14
2017-12-04T09:39:26.279Z,1010.16
2017-12-04T09:40:26.290Z,1010.14
2017-12-04T09:41:26.305Z,1010.12
2017-12-04T09:42:26.320Z,1010.19
2017-12-04T09:43:26.342Z,1010.18
2017-12-04T09:44:26.351Z,1010.15
2017-12-04T09:45:26.365Z,1010.25
2017-12-04T09:46:26.378Z,1010.25
2017-12-04T09:47:26.395Z,1010.29
2017-12-04T09:48:26.409Z,1010.21
2017-12-04T09:49:26.424Z,1010.18
2017-12-04T09:50:26.439Z,1010.25
2017-12-04T09:51:26.455Z,1010.25
2017-12-04T09:52:26.468Z,1010.28
2017-12-04T09:53:26.483Z,1010.28
2017-12-04T09:54:26.501Z,1010.28
2017-12-04T09:55:26.518Z,1010.28
2017-12-04T09:56:26.529Z,1010.25
2017-12-04T09:57:26.543Z,1010.26
2017-12-04T09:58:26.557Z,1010.25
2017-12-04T09:59:26.571Z,1010.25
2017-12-04T10:00:26.587Z,1010.27
2017-12-04T10:01:26.603Z,1010.31
2017-12-04T10:02:26.615Z,1010.30
2017-12-04T10:03:26.641Z,1010.31
2017-12-04T10:04:26.645Z,1010.34
2017-12-04T10:05:26.663Z,1010.47
2017-12-04T10:06:26.679Z,1010.55
2017-12-04T10:07:26.687Z,1010.52
2017-12-04T10:08:26.703Z,1010.59
2017-12-04T10:09:26.719Z,1010.62
2017-12-04T10:10:26.738Z,1010.59
2017-12-04T10:11:26.782Z,1010.73
2017-12-04T10:12:26.761Z,1010.70
2017-12-04T10:13:26.777Z,1010.66
2017-12-04T10:14:26.794Z,1010.54
2017-12-04T10:15:26.805Z,1010.51
2017-12-04T10:16:26.823Z,1010.44
2017-12-04T10:17:26.836Z,1010.52
2017-12-04T10:18:26.846Z,1010.37
2017-12-04T10:19:26.864Z,1010.41
2017-12-04T10:20:27.614Z,1010.44
2017-12-04T10:21:26.889Z,1010.46
2017-12-04T10:22:26.915Z,1010.51
2017-12-04T10:23:26.917Z,1010.55
2017-12-04T10:24:26.933Z,1010.55
2017-12-04T10:25:26.948Z,1010.56
2017-12-04T10:26:26.962Z,1010.53
2017-12-04T10:27:26.976Z,1010.52
2017-12-04T10:28:26.995Z,1010.54
2017-12-04T10:29:27.007Z,1010.59
2017-12-04T10:30:27.025Z,1010.55
2017-12-04T10:31:27.040Z,1010.55
2017-12-04T10:32:27.050Z,1010.55
2017-12-04T10:33:27.065Z,1010.51
2017-12-04T10:34:27.078Z,1010.50
2017-12-04T10:35:27.095Z,1010.48
2017-12-04T10:36:27.108Z,1010.51
2017-12-04T10:37:27.133Z,1010.46
2017-12-04T10:38:27.140Z,1010.45
2017-12-04T10:39:27.153Z,1010.44
2017-12-04T10:40:27.168Z,1010.47
2017-12-04T10:41:27.234Z,1010.51
2017-12-04T10:42:27.201Z,1010.48
2017-12-04T10:43:27.231Z,1010.54
2017-12-04T10:44:27.226Z,1010.54
2017-12-04T10:45:27.242Z,1010.53
2017-12-04T10:46:27.257Z,1010.56
2017-12-04T10:47:27.278Z,1010.58
2017-12-04T10:48:27.289Z,1010.55
2017-12-04T10:49:27.303Z,1010.56
2017-12-04T10:50:27.319Z,1010.60
2017-12-04T10:51:27.333Z,1010.62
2017-12-04T10:52:27.349Z,1010.65
2017-12-04T10:53:27.371Z,1010.57
2017-12-04T10:54:27.379Z,1010.59
2017-12-04T10:55:27.395Z,1010.58
2017-12-04T10:56:27.406Z,1010.59
2017-12-04T10:57:27.421Z,1010.57
2017-12-04T10:58:27.439Z,1010.59
2017-12-04T10:59:27.452Z,1010.58
2017-12-04T11:00:27.474Z,1010.59
2017-12-04T11:01:27.487Z,1010.57
2017-12-04T11:02:27.501Z,1010.56
2017-12-04T11:03:27.512Z,1010.61
2017-12-04T11:04:27.526Z,1010.61
2017-12-04T11:05:27.543Z,1010.59
2017-12-04T11:06:27.557Z,1010.58
2017-12-04T11:07:27.572Z,1010.62
2017-12-04T11:08:27.588Z,1010.63
2017-12-04T11:09:27.609Z,1010.64
2017-12-04T11:10:27.617Z,1010.65
2017-12-04T11:11:27.635Z,1010.67
2017-12-04T11:12:27.649Z,1010.67
2017-12-04T11:13:27.661Z,1010.69
2017-12-04T11:14:27.681Z,1010.65
2017-12-04T11:15:27.693Z,1010.63
2017-12-04T11:16:27.705Z,1010.59
2017-12-04T11:17:27.724Z,1010.67
2017-12-04T11:18:27.735Z,1010.63
2017-12-04T11:19:27.755Z,1010.68
2017-12-04T11:20:27.769Z,1010.66
2017-12-04T11:21:27.786Z,1010.62
2017-12-04T11:22:27.801Z,1010.70
2017-12-04T11:23:27.813Z,1010.77
2017-12-04T11:24:27.830Z,1010.77
2017-12-04T11:25:27.845Z,1010.73
2017-12-04T11:26:27.860Z,1010.78
2017-12-04T11:27:27.872Z,1010.70
2017-12-04T11:28:27.889Z,1010.77
2017-12-04T11:29:27.905Z,1010.74
2017-12-04T11:30:27.918Z,1010.73
2017-12-04T11:31:27.935Z,1010.71
2017-12-04T11:32:27.949Z,1010.75
2017-12-04T11:33:27.966Z,1010.69
2017-12-04T11:34:27.980Z,1010.65
2017-12-04T11:35:27.997Z,1010.64
2017-12-04T11:36:28.014Z,1010.61
2017-12-04T11:37:28.027Z,1010.63
2017-12-04T11:38:28.046Z,1010.70
2017-12-04T11:39:28.059Z,1010.68
2017-12-04T11:40:28.074Z,1010.80
2017-12-04T11:41:28.089Z,1010.81
2017-12-04T11:42:28.106Z,1010.73
2017-12-04T11:43:28.122Z,1010.75
2017-12-04T11:44:28.136Z,1010.74
2017-12-04T11:45:28.152Z,1010.77
2017-12-04T11:46:28.169Z,1010.78
2017-12-04T11:47:28.184Z,1010.73
2017-12-04T11:48:28.199Z,1010.76
2017-12-04T11:49:28.214Z,1010.71
2017-12-04T11:50:28.230Z,1010.69
2017-12-04T11:51:28.249Z,1010.67
2017-12-04T11:52:28.263Z,1010.62
2017-12-04T11:53:28.277Z,1010.65
2017-12-04T11:54:28.296Z,1010.62
2017-12-04T11:55:28.311Z,1010.63
2017-12-04T11:56:28.326Z,1010.59
2017-12-04T11:57:28.340Z,1010.60
2017-12-04T11:58:28.360Z,1010.61
2017-12-04T11:59:28.373Z,1010.59
2017-12-04T12:00:28.388Z,1010.61
2017-12-04T12:01:28.409Z,1010.60
2017-12-04T12:02:28.422Z,1010.66
2017-12-04T12:03:28.440Z,1010.72
2017-12-04T12:04:28.459Z,1010.74
2017-12-04T12:05:28.470Z,1010.70