createdAt,value
2022-08-25T00:02:02.965Z,99.90
2022-08-25T00:04:30.022Z,99.90
2022-08-25T00:07:02.131Z,99.90
2022-08-25T00:09:31.924Z,99.90
2022-08-25T00:11:59.371Z,99.90
2022-08-25T00:14:29.971Z,99.90
2022-08-25T00:16:57.282Z,99.90
2022-08-25T00:19:28.394Z,99.90
2022-08-25T00:21:55.666Z,99.90
2022-08-25T00:24:22.610Z,99.90
2022-08-25T00:26:54.872Z,99.90
2022-08-25T00:29:22.602Z,99.90
2022-08-25T00:31:49.231Z,99.90
2022-08-25T00:34:20.689Z,99.90
2022-08-25T00:36:48.037Z,99.90
2022-08-25T00:39:14.672Z,99.90
2022-08-25T00:41:43.448Z,99.90
2022-08-25T00:44:12.741Z,99.90
2022-08-25T00:46:43.682Z,99.90
2022-08-25T00:49:29.340Z,99.90
2022-08-25T00:52:18.217Z,99.90
2022-08-25T00:54:50.686Z,99.90
2022-08-25T00:57:25.480Z,99.90
2022-08-25T01:00:03.454Z,99.90
2022-08-25T01:02:30.131Z,99.90
2022-08-25T01:04:56.786Z,99.90
2022-08-25T01:07:23.848Z,99.90
2022-08-25T01:09:52.409Z,99.90
2022-08-25T01:12:19.496Z,99.90
2022-08-25T01:14:46.541Z,99.90
2022-08-25T01:17:14.531Z,99.90
2022-08-25T01:19:41.913Z,99.90
2022-08-25T01:22:10.503Z,99.90
2022-08-25T01:25:01.927Z,99.90
2022-08-25T01:27:31.133Z,99.90
2022-08-25T01:29:58.098Z,99.90
2022-08-25T01:32:25.128Z,99.90
2022-08-25T01:34:51.994Z,99.90
2022-08-25T01:37:19.189Z,99.90
2022-08-25T01:39:46.289Z,99.90
2022-08-25T01:42:15.717Z,99.90
2022-08-25T01:44:44.379Z,99.90
2022-08-25T01:47:12.018Z,99.90
2022-08-25T01:49:38.675Z,99.90
2022-08-25T01:52:33.858Z,99.90
2022-08-25T01:55:00.507Z,99.90
2022-08-25T01:57:31.064Z,99.90
2022-08-25T01:59:59.007Z,99.90
2022-08-25T02:02:26.269Z,99.90
2022-08-25T02:04:53.093Z,99.90
2022-08-25T02:07:20.030Z,99.90
2022-08-25T02:09:46.970Z,99.90
2022-08-25T02:12:13.760Z,99.90
2022-08-25T02:14:40.643Z,99.90
2022-08-25T02:17:09.690Z,99.90
2022-08-25T02:19:36.362Z,99.90
2022-08-25T02:22:03.090Z,99.90
2022-08-25T02:24:29.718Z,99.90
2022-08-25T02:26:56.702Z,99.90
2022-08-25T02:29:23.558Z,99.90
2022-08-25T02:31:50.150Z,99.90
2022-08-25T02:34:16.933Z,99.90
2022-08-25T02:36:44.064Z,99.90
2022-08-25T02:39:12.007Z,99.90
2022-08-25T02:41:39.065Z,99.90
2022-08-25T02:44:07.198Z,99.90
2022-08-25T02:46:34.038Z,99.90
2022-08-25T02:49:01.147Z,99.90
2022-08-25T02:51:29.996Z,99.90
2022-08-25T02:54:01.946Z,99.90
2022-08-25T02:56:30.326Z,99.90
2022-08-25T02:58:57.205Z,99.90
2022-08-25T03:01:28.443Z,99.90
2022-08-25T03:03:57.048Z,99.90
2022-08-25T03:06:24.407Z,99.90
2022-08-25T03:08:52.447Z,99.90
2022-08-25T03:11:19.903Z,99.90
2022-08-25T03:13:46.865Z,99.90
2022-08-25T03:16:14.632Z,99.90
2022-08-25T03:18:42.413Z,99.90
2022-08-25T03:21:11.378Z,99.90
2022-08-25T03:23:38.630Z,99.90
2022-08-25T03:26:23.882Z,99.90
2022-08-25T03:28:50.714Z,99.90
2022-08-25T03:31:17.502Z,99.90
2022-08-25T03:33:44.258Z,99.90
2022-08-25T03:36:14.546Z,99.90
2022-08-25T03:38:41.489Z,99.90
2022-08-25T03:41:16.254Z,99.90
2022-08-25T03:43:43.381Z,99.90
2022-08-25T03:46:16.478Z,99.90
2022-08-25T03:48:43.150Z,99.90
2022-08-25T03:51:09.780Z,99.90
2022-08-25T03:53:36.478Z,99.90
2022-08-25T03:56:03.518Z,99.90
2022-08-25T03:58:30.297Z,99.90
2022-08-25T04:01:00.164Z,99.90
2022-08-25T04:03:27.006Z,99.90
2022-08-25T04:05:53.618Z,99.90
2022-08-25T04:08:20.594Z,99.90
2022-08-25T04:10:48.034Z,99.90
2022-08-25T04:13:14.730Z,99.90
2022-08-25T04:15:44.610Z,99.90
2022-08-25T04:18:11.611Z,99.90
2022-08-25T04:20:40.515Z,99.90
2022-08-25T04:23:11.488Z,99.90
2022-08-25T04:25:43.973Z,99.90
2022-08-25T04:28:12.950Z,99.90
2022-08-25T04:30:43.099Z,99.90
2022-08-25T04:33:09.734Z,99.90
2022-08-25T04:35:36.338Z,99.90
2022-08-25T04:38:02.962Z,99.90
2022-08-25T04:40:29.587Z,99.90
2022-08-25T04:42:56.254Z,99.90
2022-08-25T04:45:22.899Z,99.90
2022-08-25T04:47:54.315Z,99.90
2022-08-25T04:50:21.526Z,99.90
2022-08-25T04:52:49.288Z,99.90
2022-08-25T04:55:16.066Z,99.90
2022-08-25T04:57:43.258Z,99.90
2022-08-25T05:00:11.469Z,99.90
2022-08-25T05:02:38.390Z,99.90
2022-08-25T05:05:06.478Z,99.90
2022-08-25T05:07:33.090Z,99.90
2022-08-25T05:09:59.657Z,99.90
2022-08-25T05:12:26.502Z,99.90
2022-08-25T05:14:55.666Z,99.90
2022-08-25T05:17:22.578Z,99.90
2022-08-25T05:19:49.234Z,99.90
2022-08-25T05:22:15.815Z,99.90
2022-08-25T05:24:42.459Z,99.90
2022-08-25T05:27:09.162Z,99.90
2022-08-25T05:29:35.856Z,99.90
2022-08-25T05:32:02.684Z,99.90
2022-08-25T05:34:30.127Z,99.90
2022-08-25T05:36:59.933Z,99.90
2022-08-25T05:39:26.886Z,99.90
2022-08-25T05:41:53.654Z,99.90
2022-08-25T05:44:21.381Z,99.90
2022-08-25T05:46:48.385Z,99.90
2022-08-25T05:49:15.211Z,99.90
2022-08-25T05:51:41.820Z,99.90
2022-08-25T05:54:08.449Z,99.90
2022-08-25T05:56:35.083Z,99.90
2022-08-25T05:59:04.068Z,99.90
2022-08-25T06:01:52.524Z,99.90
2022-08-25T06:04:20.249Z,99.90
2022-08-25T06:06:47.366Z,99.90
2022-08-25T06:09:14.079Z,99.90
2022-08-25T06:11:41.367Z,99.90
2022-08-25T06:14:09.396Z,99.90
2022-08-25T06:16:36.178Z,99.90
2022-08-25T06:19:03.121Z,99.90
2022-08-25T06:21:29.760Z,99.90
2022-08-25T06:23:56.944Z,99.90
2022-08-25T06:26:23.899Z,99.90
2022-08-25T06:28:51.358Z,99.90
2022-08-25T06:31:18.772Z,99.90
2022-08-25T06:33:45.844Z,99.90
2022-08-25T06:36:12.859Z,99.90
2022-08-25T06:38:39.482Z,99.90
2022-08-25T06:41:07.737Z,99.90
2022-08-25T06:43:34.960Z,99.90
2022-08-25T06:46:13.286Z,99.90
2022-08-25T06:48:40.547Z,99.90
2022-08-25T06:51:09.126Z,99.90
2022-08-25T06:53:40.908Z,99.90
2022-08-25T06:56:07.863Z,99.90
2022-08-25T06:58:34.740Z,99.90
2022-08-25T07:01:20.127Z,99.90
2022-08-25T07:03:48.166Z,99.90
2022-08-25T07:06:16.600Z,99.90
2022-08-25T07:08:46.525Z,99.90
2022-08-25T07:11:16.718Z,99.90
2022-08-25T07:13:45.083Z,99.90
2022-08-25T07:16:12.399Z,99.90
2022-08-25T07:18:39.169Z,99.90
2022-08-25T07:21:08.843Z,99.90
2022-08-25T07:23:36.231Z,99.90
2022-08-25T07:26:36.328Z,99.90
2022-08-25T07:29:04.274Z,99.80
2022-08-25T07:31:32.837Z,99.30
2022-08-25T07:34:18.411Z,99.30
2022-08-25T07:36:45.492Z,98.20
2022-08-25T07:39:12.383Z,98.00
2022-08-25T07:41:42.141Z,97.80
2022-08-25T07:44:11.072Z,97.80
2022-08-25T07:46:38.805Z,98.00
2022-08-25T07:49:12.618Z,97.80
2022-08-25T07:52:04.297Z,98.40
2022-08-25T07:54:34.091Z,98.50
2022-08-25T07:57:02.260Z,98.70
2022-08-25T07:59:29.142Z,98.10
2022-08-25T08:01:55.904Z,97.70
2022-08-25T08:04:22.538Z,97.10
2022-08-25T08:06:49.273Z,97.20
2022-08-25T08:09:16.608Z,97.50
2022-08-25T08:11:53.910Z,97.40
2022-08-25T08:14:21.265Z,97.40
2022-08-25T08:16:48.191Z,96.50
2022-08-25T08:19:15.687Z,95.90
2022-08-25T08:21:42.594Z,96.30
2022-08-25T08:24:19.771Z,96.70
2022-08-25T08:26:59.140Z,96.10
2022-08-25T08:29:26.781Z,95.90
2022-08-25T08:31:53.551Z,95.80
2022-08-25T08:34:20.220Z,95.00
2022-08-25T08:36:51.950Z,94.60
2022-08-25T08:39:18.598Z,95.00
2022-08-25T08:42:18.575Z,94.70
2022-08-25T08:44:45.130Z,94.50
2022-08-25T08:47:14.714Z,93.80
2022-08-25T08:50:10.446Z,93.20
2022-08-25T08:52:49.472Z,92.80
2022-08-25T08:55:21.313Z,92.30
2022-08-25T08:57:51.834Z,92.10
2022-08-25T09:00:18.598Z,92.10
2022-08-25T09:02:59.114Z,91.60
2022-08-25T09:05:29.660Z,91.00
2022-08-25T09:08:12.407Z,91.20
2022-08-25T09:11:03.476Z,91.50
2022-08-25T09:13:55.350Z,90.90
2022-08-25T09:16:51.368Z,90.90
2022-08-25T09:19:41.970Z,90.60
2022-08-25T09:22:35.397Z,90.10
2022-08-25T09:28:36.945Z,88.90
2022-08-25T09:31:14.687Z,88.60
2022-08-25T09:33:41.388Z,88.90
2022-08-25T09:36:09.008Z,87.20
2022-08-25T09:38:36.432Z,86.50
2022-08-25T09:41:04.174Z,86.70
2022-08-25T09:43:37.231Z,84.60
2022-08-25T09:46:14.145Z,83.50
2022-08-25T09:48:56.899Z,82.70
2022-08-25T09:51:42.616Z,81.90
2022-08-25T09:54:13.059Z,83.30
2022-08-25T09:56:57.541Z,83.50
2022-08-25T09:59:36.622Z,82.50
2022-08-25T10:02:29.328Z,83.20
2022-08-25T10:04:56.446Z,82.00
2022-08-25T10:07:28.337Z,82.00
2022-08-25T10:09:58.645Z,81.50
2022-08-25T10:12:33.473Z,81.50
2022-08-25T10:15:00.309Z,81.00
2022-08-25T10:17:30.486Z,79.00
2022-08-25T10:20:19.829Z,78.60
2022-08-25T10:22:48.297Z,77.70
2022-08-25T10:25:28.034Z,76.30
2022-08-25T10:28:22.508Z,76.40
2022-08-25T10:30:51.961Z,76.30
2022-08-25T10:33:33.934Z,75.20
2022-08-25T10:36:16.200Z,75.40
2022-08-25T10:39:01.540Z,72.70
2022-08-25T10:41:46.536Z,72.80
2022-08-25T10:44:51.802Z,72.30
2022-08-25T10:47:47.151Z,70.60
2022-08-25T10:50:32.977Z,69.40
2022-08-25T10:53:34.541Z,70.10
2022-08-25T10:56:18.961Z,70.20
2022-08-25T10:58:57.163Z,68.70
2022-08-25T11:01:32.950Z,68.20
2022-08-25T11:04:36.512Z,67.60
2022-08-25T11:07:30.550Z,68.10
2022-08-25T11:10:14.219Z,66.30
2022-08-25T11:12:55.877Z,67.40
2022-08-25T11:15:50.254Z,66.90
2022-08-25T11:18:31.797Z,67.10
2022-08-25T11:21:12.763Z,67.50
2022-08-25T11:23:44.443Z,67.70
2022-08-25T11:26:18.947Z,68.10
2022-08-25T11:29:00.801Z,68.00
2022-08-25T11:31:28.158Z,65.60
2022-08-25T11:33:56.267Z,65.90
2022-08-25T11:36:35.723Z,65.50
2022-08-25T11:39:15.629Z,64.40
2022-08-25T11:42:19.657Z,62.60
2022-08-25T11:45:12.972Z,61.70
2022-08-25T11:47:55.912Z,61.90
2022-08-25T11:50:31.669Z,62.60
2022-08-25T11:53:19.135Z,61.50
2022-08-25T11:55:56.233Z,61.30
2022-08-25T11:58:31.659Z,61.30
2022-08-25T12:01:01.299Z,62.50
2022-08-25T12:03:37.177Z,60.20
2022-08-25T12:06:59.003Z,60.70
2022-08-25T12:09:25.661Z,60.00
2022-08-25T12:11:58.325Z,59.80
2022-08-25T12:14:24.920Z,60.10
2022-08-25T12:16:55.458Z,59.10
2022-08-25T12:19:25.246Z,59.40
2022-08-25T12:21:54.423Z,58.80
2022-08-25T12:24:48.065Z,58.20
2022-08-25T12:27:33.638Z,59.20
2022-08-25T12:30:20.945Z,58.70
2022-08-25T12:33:07.890Z,59.20
2022-08-25T12:36:00.082Z,59.50
2022-08-25T12:38:32.853Z,58.60
2022-08-25T12:41:09.926Z,58.30
2022-08-25T12:43:40.644Z,57.20
2022-08-25T12:46:21.631Z,57.40
2022-08-25T12:49:00.369Z,57.60
2022-08-25T12:51:33.018Z,57.10
2022-08-25T12:54:34.113Z,56.00
2022-08-25T12:57:03.998Z,56.20
2022-08-25T12:59:45.815Z,55.60
2022-08-25T13:02:40.100Z,55.90
2022-08-25T13:05:42.654Z,55.40
2022-08-25T13:08:48.122Z,55.00
2022-08-25T13:11:20.348Z,53.90
2022-08-25T13:14:11.133Z,53.50
2022-08-25T13:16:37.791Z,53.10
2022-08-25T13:19:06.982Z,53.50
2022-08-25T13:21:37.578Z,53.30
2022-08-25T13:24:09.147Z,53.50
2022-08-25T13:26:48.565Z,54.00
2022-08-25T13:29:20.991Z,53.80
2022-08-25T13:31:59.855Z,53.50
2022-08-25T13:34:34.788Z,53.30
2022-08-25T13:37:31.419Z,53.00
2022-08-25T13:40:29.381Z,52.70
2022-08-25T13:43:02.667Z,52.10
2022-08-25T13:45:41.466Z,52.40
2022-08-25T13:48:22.520Z,52.60
2022-08-25T13:50:52.011Z,53.00
2022-08-25T13:53:25.556Z,53.10
2022-08-25T13:55:57.430Z,52.70
2022-08-25T13:58:45.296Z,52.30
2022-08-25T14:01:22.903Z,52.90
2022-08-25T14:04:25.227Z,53.00
2022-08-25T14:07:13.255Z,53.40
2022-08-25T14:09:53.603Z,52.40
2022-08-25T14:12:32.915Z,53.50
2022-08-25T14:15:08.781Z,52.50
2022-08-25T14:17:40.132Z,52.20
2022-08-25T14:20:28.768Z,52.20
2022-08-25T14:23:04.541Z,52.50
2022-08-25T14:25:36.063Z,52.10
2022-08-25T14:28:16.346Z,52.70
2022-08-25T14:30:51.807Z,52.40
2022-08-25T14:33:21.267Z,52.00
2022-08-25T14:35:49.883Z,52.80
2022-08-25T14:38:19.557Z,51.70
2022-08-25T14:40:48.007Z,53.40
2022-08-25T14:43:15.326Z,51.80
2022-08-25T14:45:45.325Z,52.10
2022-08-25T14:48:24.841Z,52.10
2022-08-25T14:50:53.127Z,51.50
2022-08-25T14:53:19.950Z,52.50
2022-08-25T14:55:46.735Z,51.90
2022-08-25T14:58:13.920Z,51.40
2022-08-25T15:00:43.845Z,51.00
2022-08-25T15:03:21.550Z,51.00
2022-08-25T15:05:48.197Z,50.90
2022-08-25T15:08:33.633Z,51.40
2022-08-25T15:11:00.541Z,51.60
2022-08-25T15:13:27.431Z,51.90
2022-08-25T15:15:55.106Z,51.40
2022-08-25T15:18:25.712Z,50.90
2022-08-25T15:20:52.480Z,51.70
2022-08-25T15:23:19.472Z,51.10
2022-08-25T15:25:47.992Z,51.30
2022-08-25T15:28:17.151Z,51.40
2022-08-25T15:30:45.884Z,51.80
2022-08-25T15:33:13.513Z,52.00
2022-08-25T15:35:40.802Z,52.10
2022-08-25T15:38:08.199Z,52.20
2022-08-25T15:40:37.391Z,51.80
2022-08-25T15:43:04.624Z,51.80
2022-08-25T15:45:31.933Z,52.20
2022-08-25T15:47:58.588Z,52.10
2022-08-25T15:50:26.750Z,51.80
2022-08-25T15:52:53.578Z,51.80
2022-08-25T15:55:20.891Z,52.20
2022-08-25T15:57:49.671Z,51.90
2022-08-25T16:00:17.909Z,52.60
2022-08-25T16:02:45.605Z,51.60
2022-08-25T16:05:13.718Z,51.50
2022-08-25T16:07:43.208Z,51.30
2022-08-25T16:10:12.557Z,50.90
2022-08-25T16:12:39.957Z,51.30
2022-08-25T16:15:10.049Z,51.40
2022-08-25T16:17:40.794Z,51.40
2022-08-25T16:20:13.937Z,51.30
2022-08-25T16:22:41.201Z,50.90
2022-08-25T16:25:08.358Z,51.60
2022-08-25T16:27:37.793Z,51.40
2022-08-25T16:30:07.398Z,51.30
2022-08-25T16:32:34.731Z,51.80
2022-08-25T16:35:02.571Z,51.80
2022-08-25T16:37:29.736Z,52.30
2022-08-25T16:39:57.236Z,52.80
2022-08-25T16:42:24.169Z,53.80
2022-08-25T16:44:53.977Z,54.40
2022-08-25T16:47:20.955Z,55.10
2022-08-25T16:49:53.880Z,54.70
2022-08-25T16:52:39.054Z,55.10
2022-08-25T16:55:14.257Z,55.40
2022-08-25T16:57:45.253Z,55.10
2022-08-25T17:00:17.551Z,54.80
2022-08-25T17:02:44.252Z,55.60
2022-08-25T17:05:12.429Z,56.80
2022-08-25T17:07:39.457Z,56.90
2022-08-25T17:10:07.142Z,57.40
2022-08-25T17:12:39.489Z,56.70
2022-08-25T17:15:07.578Z,57.70
2022-08-25T17:17:36.242Z,57.70
2022-08-25T17:20:04.909Z,58.00
2022-08-25T17:22:31.951Z,58.50
2022-08-25T17:25:01.021Z,58.50
2022-08-25T17:27:28.273Z,58.80
2022-08-25T17:29:55.788Z,59.20
2022-08-25T17:32:23.107Z,59.70
2022-08-25T17:34:57.074Z,60.20
2022-08-25T17:37:24.428Z,60.50
2022-08-25T17:39:56.806Z,60.90
2022-08-25T17:42:31.707Z,61.30
2022-08-25T17:44:58.463Z,61.40
2022-08-25T17:47:26.961Z,62.00
2022-08-25T17:49:54.004Z,62.50
2022-08-25T17:52:25.002Z,62.40
2022-08-25T17:54:52.573Z,63.30
2022-08-25T17:57:19.748Z,63.60
2022-08-25T17:59:47.919Z,63.70
2022-08-25T18:02:14.609Z,64.40
2022-08-25T18:04:41.522Z,64.50
2022-08-25T18:07:08.230Z,65.00
2022-08-25T18:09:34.966Z,65.60
2022-08-25T18:12:01.693Z,65.90
2022-08-25T18:14:30.056Z,66.60
2022-08-25T18:16:57.550Z,67.10
2022-08-25T18:19:24.187Z,68.10
2022-08-25T18:21:52.400Z,68.70
2022-08-25T18:24:19.305Z,69.30
2022-08-25T18:26:45.958Z,70.50
2022-08-25T18:29:13.209Z,70.70
2022-08-25T18:31:41.747Z,71.50
2022-08-25T18:34:11.042Z,72.40
2022-08-25T18:36:38.785Z,72.40
2022-08-25T18:39:25.204Z,73.40
2022-08-25T18:41:51.830Z,74.30
2022-08-25T18:44:18.584Z,74.40
2022-08-25T18:46:46.167Z,75.10
2022-08-25T18:49:15.976Z,75.40
2022-08-25T18:51:44.534Z,76.40
2022-08-25T18:54:23.075Z,76.30
2022-08-25T18:56:54.516Z,76.80
2022-08-25T18:59:23.499Z,76.60
2022-08-25T19:01:51.154Z,77.20
2022-08-25T19:04:17.824Z,78.20
2022-08-25T19:06:44.671Z,78.40
2022-08-25T19:09:11.740Z,78.60
2022-08-25T19:11:38.574Z,78.90
2022-08-25T19:14:12.450Z,79.10
2022-08-25T19:16:42.461Z,80.00
2022-08-25T19:19:13.230Z,80.20
2022-08-25T19:21:41.598Z,81.10
2022-08-25T19:24:10.802Z,81.50
2022-08-25T19:26:39.455Z,82.70
2022-08-25T19:29:12.406Z,83.60
2022-08-25T19:31:40.638Z,84.40
2022-08-25T19:34:11.914Z,84.80
2022-08-25T19:36:39.245Z,85.30
2022-08-25T19:39:09.843Z,86.20
2022-08-25T19:41:36.657Z,87.30
2022-08-25T19:44:03.928Z,88.40
2022-08-25T19:46:36.438Z,88.80
2022-08-25T19:49:11.900Z,89.70
2022-08-25T19:51:42.083Z,90.60
2022-08-25T19:54:13.011Z,91.00
2022-08-25T19:56:44.018Z,91.20
2022-08-25T19:59:25.418Z,91.30
2022-08-25T20:01:52.962Z,91.20
2022-08-25T20:04:20.030Z,91.60
2022-08-25T20:06:48.434Z,91.70
2022-08-25T20:09:21.131Z,92.20
2022-08-25T20:12:02.893Z,93.00
2022-08-25T20:14:29.623Z,93.80
2022-08-25T20:16:56.362Z,94.30
2022-08-25T20:19:22.952Z,94.70
2022-08-25T20:21:49.566Z,94.90
2022-08-25T20:24:34.650Z,94.90
2022-08-25T20:27:01.382Z,95.30
2022-08-25T20:29:28.001Z,95.40
2022-08-25T20:31:54.618Z,95.80
2022-08-25T20:34:23.138Z,95.80
2022-08-25T20:36:50.618Z,95.80
2022-08-25T20:39:17.958Z,96.60
2022-08-25T20:41:45.269Z,96.70
2022-08-25T20:44:17.613Z,96.80
2022-08-25T20:46:44.761Z,97.10
2022-08-25T20:49:12.703Z,97.50
2022-08-25T20:51:40.301Z,96.90
2022-08-25T20:54:07.462Z,97.00
2022-08-25T20:56:34.146Z,97.70
2022-08-25T20:59:01.922Z,97.80
2022-08-25T21:01:39.705Z,97.60
2022-08-25T21:04:10.033Z,97.40
2022-08-25T21:06:41.712Z,98.20
2022-08-25T21:09:15.893Z,99.90
2022-08-25T21:11:44.212Z,99.90
2022-08-25T21:14:13.088Z,99.90
2022-08-25T21:16:41.340Z,99.90
2022-08-25T21:19:09.057Z,99.90
2022-08-25T21:21:38.710Z,99.90
2022-08-25T21:24:09.273Z,99.90
2022-08-25T21:26:37.703Z,99.90
2022-08-25T21:29:15.768Z,99.90
2022-08-25T21:31:43.097Z,99.90
2022-08-25T21:34:11.564Z,99.90
2022-08-25T21:36:39.672Z,99.90
2022-08-25T21:39:06.626Z,99.90
2022-08-25T21:41:35.447Z,99.90
2022-08-25T21:44:03.895Z,99.90
2022-08-25T21:46:33.399Z,99.90
2022-08-25T21:49:01.518Z,99.90
2022-08-25T21:51:40.776Z,99.90
2022-08-25T21:54:11.688Z,99.90
2022-08-25T21:56:50.953Z,99.90
2022-08-25T21:59:24.497Z,99.90
2022-08-25T22:01:55.757Z,99.90
2022-08-25T22:04:22.805Z,99.90
2022-08-25T22:06:50.366Z,99.90
2022-08-25T22:09:17.501Z,99.90
2022-08-25T22:11:46.261Z,99.90
2022-08-25T22:14:14.081Z,99.90
2022-08-25T22:16:42.323Z,99.90
2022-08-25T22:19:12.075Z,99.90
2022-08-25T22:21:41.790Z,99.90
2022-08-25T22:24:08.981Z,99.90
2022-08-25T22:26:36.394Z,99.90
2022-08-25T22:29:04.329Z,99.90
2022-08-25T22:31:33.653Z,99.90
2022-08-25T22:34:01.229Z,99.90
2022-08-25T22:36:34.599Z,99.90
2022-08-25T22:39:01.821Z,99.90
2022-08-25T22:41:29.993Z,99.90
2022-08-25T22:43:57.638Z,99.90
2022-08-25T22:46:27.919Z,99.90
2022-08-25T22:48:55.997Z,99.90
2022-08-25T22:51:25.434Z,99.90
2022-08-25T22:53:53.090Z,99.90
2022-08-25T22:56:30.811Z,99.90
2022-08-25T22:59:03.944Z,99.90
2022-08-25T23:01:31.996Z,99.90
2022-08-25T23:04:03.140Z,99.90
2022-08-25T23:06:30.134Z,99.90
2022-08-25T23:08:57.598Z,99.90
2022-08-25T23:11:24.943Z,99.90
2022-08-25T23:13:55.409Z,99.90
2022-08-25T23:16:22.439Z,99.90
2022-08-25T23:18:49.477Z,99.90
2022-08-25T23:21:38.005Z,99.90
2022-08-25T23:24:10.716Z,99.90
2022-08-25T23:26:42.501Z,99.90
2022-08-25T23:29:17.945Z,99.90
2022-08-25T23:31:46.039Z,99.90
2022-08-25T23:34:13.383Z,99.90
2022-08-25T23:36:40.430Z,99.90
2022-08-25T23:39:07.787Z,99.90
2022-08-25T23:41:35.386Z,99.90
2022-08-25T23:44:05.237Z,99.90
2022-08-25T23:46:34.923Z,99.90
2022-08-25T23:49:03.317Z,99.90
2022-08-25T23:51:34.086Z,99.90
2022-08-25T23:54:07.051Z,99.90
2022-08-25T23:56:37.200Z,99.90
2022-08-25T23:59:10.639Z,99.90
