createdAt,value
2018-07-15T00:02:05.336Z,94370.55
2018-07-15T00:04:35.174Z,94364.28
2018-07-15T00:07:04.416Z,94365.51
2018-07-15T00:09:33.703Z,94357.52
2018-07-15T00:12:03.404Z,94361.18
2018-07-15T00:14:33.451Z,94358.35
2018-07-15T00:17:03.675Z,94355.94
2018-07-15T00:19:33.329Z,94355.23
2018-07-15T00:22:04.389Z,94354.72
2018-07-15T00:24:37.078Z,94354.20
2018-07-15T00:27:07.104Z,94355.20
2018-07-15T00:29:37.305Z,94351.91
2018-07-15T00:32:06.449Z,94354.02
2018-07-15T00:34:36.343Z,94348.27
2018-07-15T00:37:05.387Z,94341.26
2018-07-15T00:39:34.981Z,94342.53
2018-07-15T00:42:05.685Z,94344.86
2018-07-15T00:44:34.755Z,94344.23
2018-07-15T00:47:03.821Z,94345.26
2018-07-15T00:49:33.183Z,94348.23
2018-07-15T00:52:02.275Z,94347.20
2018-07-15T00:54:31.258Z,94346.13
2018-07-15T00:57:01.245Z,94345.50
2018-07-15T00:59:30.288Z,94348.13
2018-07-15T01:02:00.134Z,94343.59
2018-07-15T01:04:29.744Z,94345.87
2018-07-15T01:06:58.799Z,94344.66
2018-07-15T01:09:27.742Z,94341.36
2018-07-15T01:11:57.572Z,94339.77
2018-07-15T01:14:26.680Z,94334.92
2018-07-15T01:16:56.016Z,94340.89
2018-07-15T01:19:25.031Z,94339.59
2018-07-15T01:21:56.788Z,94339.83
2018-07-15T01:24:30.147Z,94339.78
2018-07-15T01:26:59.417Z,94337.09
2018-07-15T01:29:28.718Z,94332.84
2018-07-15T01:31:58.464Z,94334.95
2018-07-15T01:34:28.052Z,94333.22
2018-07-15T01:36:57.961Z,94334.07
2018-07-15T01:39:28.385Z,94336.97
2018-07-15T01:41:57.808Z,94339.19
2018-07-15T01:44:26.793Z,94337.27
2018-07-15T01:46:56.523Z,94345.31
2018-07-15T01:49:25.850Z,94332.48
2018-07-15T01:51:56.426Z,94335.14
2018-07-15T01:54:26.534Z,94331.22
2018-07-15T01:56:55.540Z,94326.18
2018-07-15T01:59:24.924Z,94328.03
2018-07-15T02:01:55.535Z,94323.09
2018-07-15T02:04:24.534Z,94320.72
2018-07-15T02:06:53.617Z,94318.33
2018-07-15T02:09:22.708Z,94318.66
2018-07-15T02:11:53.913Z,94318.19
2018-07-15T02:14:22.938Z,94321.03
2018-07-15T02:16:52.065Z,94313.83
2018-07-15T02:19:21.088Z,94308.28
2018-07-15T02:21:51.240Z,94309.93
2018-07-15T02:24:20.231Z,94307.64
2018-07-15T02:26:49.257Z,94306.98
2018-07-15T02:29:20.433Z,94306.37
2018-07-15T02:31:49.811Z,94307.31
2018-07-15T02:34:20.296Z,94305.31
2018-07-15T02:36:49.887Z,94307.75
2018-07-15T02:39:19.459Z,94304.85
2018-07-15T02:41:52.112Z,94307.23
2018-07-15T02:44:21.334Z,94305.46
2018-07-15T02:46:50.574Z,94310.59
2018-07-15T02:49:20.787Z,94310.42
2018-07-15T02:51:49.880Z,94313.33
2018-07-15T02:54:19.462Z,94311.00
2018-07-15T02:56:48.687Z,94314.69
2018-07-15T02:59:18.486Z,94304.98
2018-07-15T03:01:47.796Z,94310.86
2018-07-15T03:04:16.823Z,94317.66
2018-07-15T03:06:46.084Z,94324.17
2018-07-15T03:09:15.727Z,94322.99
2018-07-15T03:11:45.102Z,94317.66
2018-07-15T03:14:14.113Z,94315.83
2018-07-15T03:16:43.180Z,94309.25
2018-07-15T03:19:12.159Z,94312.42
2018-07-15T03:21:41.231Z,94307.70
2018-07-15T03:24:10.504Z,94309.48
2018-07-15T03:26:41.121Z,94318.97
2018-07-15T03:29:11.130Z,94318.33
2018-07-15T03:31:40.436Z,94314.03
2018-07-15T03:34:10.373Z,94319.36
2018-07-15T03:36:39.543Z,94324.02
2018-07-15T03:39:09.705Z,94325.83
2018-07-15T03:41:40.911Z,94320.44
2018-07-15T03:44:09.923Z,94324.76
2018-07-15T03:46:39.079Z,94327.55
2018-07-15T03:49:09.243Z,94314.03
2018-07-15T03:51:38.234Z,94308.91
2018-07-15T03:54:07.800Z,94304.27
2018-07-15T03:56:37.628Z,94309.50
2018-07-15T03:59:07.099Z,94314.50
2018-07-15T04:01:36.927Z,94318.56
2018-07-15T04:04:06.006Z,94317.59
2018-07-15T04:06:35.062Z,94315.83
2018-07-15T04:09:04.837Z,94314.70
2018-07-15T04:11:34.135Z,94319.30
2018-07-15T04:14:04.168Z,94319.34
2018-07-15T04:16:33.785Z,94317.25
2018-07-15T04:19:04.833Z,94321.03
2018-07-15T04:21:33.921Z,94320.36
2018-07-15T04:24:04.684Z,94316.58
2018-07-15T04:26:34.187Z,94317.09
2018-07-15T04:29:03.155Z,94315.41
2018-07-15T04:31:32.258Z,94313.22
2018-07-15T04:34:02.768Z,94320.36
2018-07-15T04:36:31.763Z,94321.22
2018-07-15T04:39:01.539Z,94321.95
2018-07-15T04:41:31.252Z,94319.22
2018-07-15T04:44:04.087Z,94323.78
2018-07-15T04:46:33.891Z,94322.82
2018-07-15T04:49:04.101Z,94321.23
2018-07-15T04:51:34.157Z,94322.82
2018-07-15T04:54:03.350Z,94326.40
2018-07-15T04:56:33.521Z,94320.42
2018-07-15T04:59:02.740Z,94318.98
2018-07-15T05:01:31.818Z,94318.94
2018-07-15T05:04:00.973Z,94324.88
2018-07-15T05:06:30.061Z,94316.89
2018-07-15T05:09:01.696Z,94322.57
2018-07-15T05:11:31.313Z,94316.28
2018-07-15T05:14:00.884Z,94323.09
2018-07-15T05:16:30.783Z,94329.91
2018-07-15T05:19:00.946Z,94327.98
2018-07-15T05:21:31.685Z,94322.25
2018-07-15T05:24:02.448Z,94324.25
2018-07-15T05:26:33.545Z,94328.18
2018-07-15T05:29:02.998Z,94322.60
2018-07-15T05:31:32.163Z,94321.50
2018-07-15T05:34:02.656Z,94325.50
2018-07-15T05:36:32.695Z,94327.61
2018-07-15T05:39:01.757Z,94322.70
2018-07-15T05:41:30.967Z,94327.94
2018-07-15T05:44:02.374Z,94324.33
2018-07-15T05:46:31.778Z,94319.99
2018-07-15T05:49:01.118Z,94326.38
2018-07-15T05:51:30.659Z,94325.39
2018-07-15T05:54:03.147Z,94325.70
2018-07-15T05:56:33.913Z,94328.78
2018-07-15T05:59:03.502Z,94325.80
2018-07-15T06:01:34.315Z,94324.38
2018-07-15T06:04:05.162Z,94319.62
2018-07-15T06:06:34.643Z,94318.02
2018-07-15T06:09:05.034Z,94316.64
2018-07-15T06:11:34.097Z,94318.72
2018-07-15T06:14:05.761Z,94321.00
2018-07-15T06:16:35.274Z,94318.41
2018-07-15T06:19:05.228Z,94316.83
2018-07-15T06:21:34.959Z,94324.23
2018-07-15T06:24:04.016Z,94317.83
2018-07-15T06:26:33.101Z,94319.17
2018-07-15T06:29:02.792Z,94322.59
2018-07-15T06:31:32.686Z,94321.53
2018-07-15T06:34:02.630Z,94322.33
2018-07-15T06:36:31.607Z,94326.06
2018-07-15T06:39:01.280Z,94327.55
2018-07-15T06:41:30.355Z,94320.72
2018-07-15T06:43:59.469Z,94321.63
2018-07-15T06:46:28.773Z,94323.95
2018-07-15T06:48:57.851Z,94317.00
2018-07-15T06:51:27.663Z,94320.02
2018-07-15T06:53:56.785Z,94317.66
2018-07-15T06:56:25.888Z,94315.06
2018-07-15T06:58:56.769Z,94313.34
2018-07-15T07:01:25.830Z,94316.73
2018-07-15T07:03:54.999Z,94318.87
2018-07-15T07:06:24.327Z,94319.35
2018-07-15T07:08:53.644Z,94317.95
2018-07-15T07:11:23.033Z,94316.86
2018-07-15T07:13:54.255Z,94322.56
2018-07-15T07:16:23.474Z,94318.45
2018-07-15T07:18:52.650Z,94314.47
2018-07-15T07:21:22.207Z,94312.34
2018-07-15T07:23:51.606Z,94308.30
2018-07-15T07:26:20.854Z,94303.44
2018-07-15T07:28:50.039Z,94309.80
2018-07-15T07:31:20.948Z,94298.73
2018-07-15T07:33:50.354Z,94302.05
2018-07-15T07:36:19.841Z,94300.28
2018-07-15T07:38:51.265Z,94303.73
2018-07-15T07:41:22.137Z,94301.08
2018-07-15T07:43:51.540Z,94298.98
2018-07-15T07:46:20.980Z,94304.53
2018-07-15T07:48:50.379Z,94299.00
2018-07-15T07:51:21.688Z,94295.30
2018-07-15T07:53:51.970Z,94293.73
2018-07-15T07:56:21.422Z,94288.23
2018-07-15T07:58:51.012Z,94282.69
2018-07-15T08:01:22.316Z,94285.33
2018-07-15T08:03:52.690Z,94287.95
2018-07-15T08:06:23.228Z,94284.26
2018-07-15T08:08:53.087Z,94281.80
2018-07-15T08:11:24.369Z,94285.23
2018-07-15T08:13:54.107Z,94286.59
2018-07-15T08:16:24.397Z,94289.18
2018-07-15T08:18:55.903Z,94278.38
2018-07-15T08:21:26.118Z,94282.73
2018-07-15T08:23:57.381Z,94288.13
2018-07-15T08:26:27.821Z,94284.91
2018-07-15T08:28:58.361Z,94281.30
2018-07-15T08:31:27.661Z,94276.55
2018-07-15T08:33:58.709Z,94282.10
2018-07-15T08:36:28.792Z,94282.55
2018-07-15T08:38:59.888Z,94282.03
2018-07-15T08:41:30.518Z,94274.18
2018-07-15T08:44:01.291Z,94275.04
2018-07-15T08:46:32.289Z,94279.65
2018-07-15T08:49:01.771Z,94271.13
2018-07-15T08:51:34.814Z,94266.18
2018-07-15T08:54:04.979Z,94267.45
2018-07-15T08:56:36.263Z,94264.65
2018-07-15T08:59:07.218Z,94257.23
2018-07-15T09:01:36.917Z,94253.69
2018-07-15T09:04:06.824Z,94254.87
2018-07-15T09:06:36.238Z,94248.23
2018-07-15T09:09:06.865Z,94246.77
2018-07-15T09:11:36.757Z,94240.93
2018-07-15T09:14:07.107Z,94235.27
2018-07-15T09:16:37.620Z,94238.95
2018-07-15T09:19:07.949Z,94232.98
2018-07-15T09:21:38.035Z,94225.22
2018-07-15T09:24:11.896Z,94228.93
2018-07-15T09:26:42.562Z,94226.98
2018-07-15T09:29:13.544Z,94230.42
2018-07-15T09:31:44.324Z,94223.33
2018-07-15T09:34:14.264Z,94219.61
2018-07-15T09:36:43.928Z,94219.14
2018-07-15T09:39:14.051Z,94215.99
2018-07-15T09:41:43.596Z,94208.00
2018-07-15T09:44:13.175Z,94205.48
2018-07-15T09:46:42.650Z,94203.91
2018-07-15T09:49:13.019Z,94194.08
2018-07-15T09:51:42.551Z,94192.23
2018-07-15T09:54:14.846Z,94188.17
2018-07-15T09:56:44.539Z,94189.39
2018-07-15T09:59:14.475Z,94180.28
2018-07-15T10:01:44.564Z,94177.31
2018-07-15T10:04:15.746Z,94175.67
2018-07-15T10:06:45.645Z,94175.82
2018-07-15T10:09:14.993Z,94173.69
2018-07-15T10:11:46.890Z,94169.25
2018-07-15T10:14:18.171Z,94174.28
2018-07-15T10:16:48.354Z,94169.31
2018-07-15T10:19:18.272Z,94162.31
2018-07-15T10:21:48.250Z,94159.41
2018-07-15T10:24:20.140Z,94154.94
2018-07-15T10:26:51.513Z,94150.91
2018-07-15T10:29:21.043Z,94155.53
2018-07-15T10:31:51.498Z,94152.53
2018-07-15T10:34:22.245Z,94155.66
2018-07-15T10:36:52.645Z,94149.50
2018-07-15T10:39:22.923Z,94141.13
2018-07-15T10:41:52.547Z,94141.48
2018-07-15T10:44:22.367Z,94132.70
2018-07-15T10:46:53.043Z,94130.50
2018-07-15T10:49:22.909Z,94131.95
2018-07-15T10:51:52.607Z,94125.37
2018-07-15T10:54:22.784Z,94130.09
2018-07-15T10:56:52.274Z,94130.33
2018-07-15T10:59:21.489Z,94126.63
2018-07-15T11:01:53.029Z,94124.96
2018-07-15T11:04:22.291Z,94117.97
2018-07-15T11:06:52.517Z,94106.98
2018-07-15T11:09:21.856Z,94100.81
2018-07-15T11:11:51.196Z,94106.23
2018-07-15T11:14:20.620Z,94106.55
2018-07-15T11:16:50.135Z,94101.45
2018-07-15T11:19:19.349Z,94099.42
2018-07-15T11:21:50.759Z,94102.55
2018-07-15T11:24:21.642Z,94101.39
2018-07-15T11:26:51.158Z,94091.36
2018-07-15T11:29:20.636Z,94094.94
2018-07-15T11:31:50.115Z,94086.39
2018-07-15T11:34:19.485Z,94087.11
2018-07-15T11:36:50.155Z,94087.18
2018-07-15T11:39:19.231Z,94090.35
2018-07-15T11:41:50.327Z,94095.87
2018-07-15T11:44:20.564Z,94091.98
2018-07-15T11:46:51.010Z,94081.66
2018-07-15T11:49:20.167Z,94085.94
2018-07-15T11:51:50.160Z,94075.72
2018-07-15T11:54:21.357Z,94068.91
2018-07-15T11:56:50.425Z,94070.87
2018-07-15T11:59:20.039Z,94073.34
2018-07-15T12:01:49.527Z,94070.45
2018-07-15T12:04:19.846Z,94073.20
2018-07-15T12:06:49.325Z,94070.00
2018-07-15T12:09:18.725Z,94066.47
2018-07-15T12:11:48.056Z,94056.44
2018-07-15T12:14:17.204Z,94051.80
2018-07-15T12:16:47.267Z,94051.58
2018-07-15T12:19:16.838Z,94048.69
2018-07-15T12:21:46.133Z,94051.92
2018-07-15T12:24:15.227Z,94054.80
2018-07-15T12:26:45.425Z,94053.48
2018-07-15T12:29:15.163Z,94057.00
2018-07-15T12:31:45.822Z,94047.69
2018-07-15T12:34:16.265Z,94048.63
2018-07-15T12:36:46.395Z,94048.16
2018-07-15T12:39:15.555Z,94042.68
2018-07-15T12:41:45.366Z,94051.91
2018-07-15T12:44:17.065Z,94048.56
2018-07-15T12:46:47.191Z,94046.03
2018-07-15T12:49:17.135Z,94044.50
2018-07-15T12:51:46.538Z,94040.75
2018-07-15T12:54:16.728Z,94044.28
2018-07-15T12:56:46.578Z,94049.73
2018-07-15T12:59:15.857Z,94055.37
2018-07-15T13:01:45.073Z,94056.98
2018-07-15T13:04:14.604Z,94054.13
2018-07-15T13:06:44.411Z,94055.73
2018-07-15T13:09:13.533Z,94070.66
2018-07-15T13:11:42.746Z,94080.30
2018-07-15T13:14:13.514Z,94077.01
2018-07-15T13:16:43.161Z,94071.87
2018-07-15T13:19:12.562Z,94086.83
2018-07-15T13:21:42.005Z,94098.95
2018-07-15T13:24:12.782Z,94102.48
2018-07-15T13:26:44.478Z,94105.67
2018-07-15T13:29:14.608Z,94104.98
2018-07-15T13:31:45.614Z,94111.17
2018-07-15T13:34:15.016Z,94111.83
2018-07-15T13:36:44.682Z,94113.72
2018-07-15T13:39:15.206Z,94118.89
2018-07-15T13:41:45.528Z,94121.77
2018-07-15T13:44:16.066Z,94121.28
2018-07-15T13:46:50.168Z,94129.46
2018-07-15T13:49:19.575Z,94141.02
2018-07-15T13:51:50.312Z,94143.80
2018-07-15T13:54:21.473Z,94148.73
2018-07-15T13:56:51.812Z,94162.14
2018-07-15T13:59:21.328Z,94161.08
2018-07-15T14:01:51.023Z,94168.45
2018-07-15T14:04:22.319Z,94168.32
2018-07-15T14:06:52.016Z,94168.52
2018-07-15T14:09:21.628Z,94169.36
2018-07-15T14:11:51.316Z,94175.52
2018-07-15T14:14:21.846Z,94178.44
2018-07-15T14:16:51.215Z,94183.30
2018-07-15T14:19:21.711Z,94176.14
2018-07-15T14:21:51.316Z,94172.46
2018-07-15T14:24:21.456Z,94174.60
2018-07-15T14:26:50.748Z,94172.49
2018-07-15T14:29:20.250Z,94180.91
2018-07-15T14:31:50.894Z,94189.14
2018-07-15T14:34:20.482Z,94190.38
2018-07-15T14:36:49.597Z,94195.06
2018-07-15T14:39:18.834Z,94192.96
2018-07-15T14:41:47.880Z,94190.84
2018-07-15T14:44:17.150Z,94194.28
2018-07-15T14:46:46.343Z,94191.97
2018-07-15T14:49:15.375Z,94198.82
2018-07-15T14:51:44.366Z,94199.81
2018-07-15T14:54:13.392Z,94199.88
2018-07-15T14:56:42.524Z,94193.53
2018-07-15T14:59:12.115Z,94194.88
2018-07-15T15:01:42.947Z,94189.52
2018-07-15T15:04:12.005Z,94188.27
2018-07-15T15:06:41.583Z,94192.77
2018-07-15T15:09:10.859Z,94184.27
2018-07-15T15:11:41.083Z,94185.09
2018-07-15T15:14:10.856Z,94181.25
2018-07-15T15:16:40.283Z,94180.09
2018-07-15T15:19:09.691Z,94167.70
2018-07-15T15:21:39.478Z,94159.80
2018-07-15T15:24:09.442Z,94165.38
2018-07-15T15:26:38.901Z,94164.47
2018-07-15T15:29:08.281Z,94160.84
2018-07-15T15:31:43.589Z,94157.44
2018-07-15T15:34:13.039Z,94151.77
2018-07-15T15:36:42.409Z,94153.11
2018-07-15T15:39:11.972Z,94154.74
2018-07-15T15:41:41.472Z,94150.20
2018-07-15T15:44:10.847Z,94146.61
2018-07-15T15:46:40.470Z,94148.95
2018-07-15T15:49:09.735Z,94154.67
2018-07-15T15:51:39.137Z,94153.58
2018-07-15T15:54:09.152Z,94158.14
2018-07-15T15:56:38.638Z,94156.84
2018-07-15T15:59:07.937Z,94152.03
2018-07-15T16:01:37.321Z,94156.03
2018-07-15T16:04:07.521Z,94154.41
2018-07-15T16:06:36.926Z,94155.63
2018-07-15T16:09:07.833Z,94153.30
2018-07-15T16:11:37.169Z,94149.11
2018-07-15T16:14:07.113Z,94142.25
2018-07-15T16:16:36.728Z,94146.25
2018-07-15T16:19:06.344Z,94148.03
2018-07-15T16:21:35.783Z,94150.95
2018-07-15T16:24:05.289Z,94144.33
2018-07-15T16:26:35.712Z,94129.24
2018-07-15T16:29:05.137Z,94128.76
2018-07-15T16:31:34.891Z,94133.34
2018-07-15T16:34:04.376Z,94131.61
2018-07-15T16:36:33.723Z,94138.22
2018-07-15T16:39:03.138Z,94139.63
2018-07-15T16:44:24.658Z,94128.32
2018-07-15T16:46:54.769Z,94129.08
2018-07-15T16:49:24.672Z,94125.83
2018-07-15T16:51:54.044Z,94128.12
2018-07-15T16:54:25.371Z,94131.34
2018-07-15T16:56:56.701Z,94132.66
2018-07-15T16:59:26.164Z,94125.84
2018-07-15T17:01:55.491Z,94126.14
2018-07-15T17:04:25.036Z,94126.48
2018-07-15T17:06:54.964Z,94131.55
2018-07-15T17:09:24.856Z,94137.81
2018-07-15T17:11:55.955Z,94133.06
2018-07-15T17:14:25.421Z,94133.86
2018-07-15T17:16:55.058Z,94138.60
2018-07-15T17:19:25.742Z,94135.72
2018-07-15T17:21:55.725Z,94130.77
2018-07-15T17:24:26.075Z,94122.59
2018-07-15T17:26:55.822Z,94123.91
2018-07-15T17:29:25.881Z,94117.33
2018-07-15T17:31:55.295Z,94122.36
2018-07-15T17:34:26.167Z,94117.64
2018-07-15T17:36:55.694Z,94125.27
2018-07-15T17:39:25.149Z,94117.66
2018-07-15T17:41:55.610Z,94121.61
2018-07-15T17:44:25.715Z,94121.41
2018-07-15T17:46:56.881Z,94127.23
2018-07-15T17:49:26.697Z,94122.50
2018-07-15T17:51:58.615Z,94127.50
2018-07-15T17:54:28.174Z,94133.03
2018-07-15T17:56:57.597Z,94133.81
2018-07-15T17:59:27.483Z,94134.34
2018-07-15T18:01:56.932Z,94132.00
2018-07-15T18:04:26.517Z,94130.92
2018-07-15T18:06:55.993Z,94135.13
2018-07-15T18:09:25.347Z,94132.80
2018-07-15T18:11:55.766Z,94138.87
2018-07-15T18:14:25.271Z,94133.34
2018-07-15T18:16:54.419Z,94130.70
2018-07-15T18:19:23.945Z,94133.85
2018-07-15T18:21:55.893Z,94137.27
2018-07-15T18:24:27.996Z,94141.73
2018-07-15T18:26:58.021Z,94145.42
2018-07-15T18:29:27.684Z,94146.21
2018-07-15T18:31:57.568Z,94139.89
2018-07-15T18:34:28.536Z,94138.85
2018-07-15T18:37:00.373Z,94137.01
2018-07-15T18:39:30.791Z,94133.06
2018-07-15T18:42:01.242Z,94138.84
2018-07-15T18:44:31.789Z,94136.75
2018-07-15T18:47:01.243Z,94137.53
2018-07-15T18:49:30.985Z,94139.09
2018-07-15T18:52:01.182Z,94137.25
2018-07-15T18:54:31.298Z,94150.39
2018-07-15T18:57:02.546Z,94152.50
2018-07-15T18:59:32.364Z,94151.17
2018-07-15T19:02:02.739Z,94151.67
2018-07-15T19:04:32.913Z,94157.47
2018-07-15T19:07:03.533Z,94166.17
2018-07-15T19:09:35.380Z,94166.94
2018-07-15T19:12:05.645Z,94161.16
2018-07-15T19:14:38.753Z,94165.63
2018-07-15T19:17:08.431Z,94170.36
2018-07-15T19:19:38.229Z,94180.09
2018-07-15T19:22:07.848Z,94173.49
2018-07-15T19:24:38.401Z,94175.60
2018-07-15T19:27:07.939Z,94175.05
2018-07-15T19:29:37.469Z,94175.31
2018-07-15T19:32:06.991Z,94176.64
2018-07-15T19:34:36.518Z,94180.05
2018-07-15T19:37:07.299Z,94180.81
2018-07-15T19:39:37.037Z,94188.41
2018-07-15T19:42:07.098Z,94187.63
2018-07-15T19:44:36.430Z,94188.16
2018-07-15T19:47:07.866Z,94187.61
2018-07-15T19:49:38.639Z,94187.64
2018-07-15T19:52:08.592Z,94187.09
2018-07-15T19:54:38.101Z,94189.73
2018-07-15T19:57:07.923Z,94189.39
2018-07-15T19:59:37.424Z,94185.47
2018-07-15T20:02:07.317Z,94188.61
2018-07-15T20:04:36.825Z,94186.75
2018-07-15T20:07:08.040Z,94195.96
2018-07-15T20:09:37.527Z,94201.49
2018-07-15T20:12:06.874Z,94207.27
2018-07-15T20:14:36.294Z,94196.50
2018-07-15T20:17:06.027Z,94195.20
2018-07-15T20:19:35.439Z,94186.25
2018-07-15T20:22:04.834Z,94188.85
2018-07-15T20:24:35.490Z,94194.59
2018-07-15T20:27:05.005Z,94194.06
2018-07-15T20:29:34.491Z,94197.88
2018-07-15T20:32:05.127Z,94195.98
2018-07-15T20:34:34.581Z,94197.77
2018-07-15T20:37:03.869Z,94196.42
2018-07-15T20:39:33.221Z,94200.94
2018-07-15T20:42:02.886Z,94201.73
2018-07-15T20:44:32.005Z,94200.69
2018-07-15T20:47:01.191Z,94203.58
2018-07-15T20:49:30.336Z,94201.50
2018-07-15T20:51:59.456Z,94203.58
2018-07-15T20:54:29.129Z,94199.35
2018-07-15T20:57:00.474Z,94207.18
2018-07-15T20:59:29.910Z,94209.13
2018-07-15T21:01:59.091Z,94211.45
2018-07-15T21:04:28.438Z,94212.53
2018-07-15T21:06:57.581Z,94211.75
2018-07-15T21:09:26.641Z,94213.83
2018-07-15T21:11:55.801Z,94213.97
2018-07-15T21:14:24.866Z,94231.02
2018-07-15T21:16:53.992Z,94235.52
2018-07-15T21:19:23.097Z,94237.36
2018-07-15T21:21:52.232Z,94247.07
2018-07-15T21:24:21.414Z,94251.92
2018-07-15T21:26:50.756Z,94256.88
2018-07-15T21:29:19.889Z,94260.08
2018-07-15T21:31:48.926Z,94255.33
2018-07-15T21:34:18.073Z,94252.44
2018-07-15T21:36:47.177Z,94254.06
2018-07-15T21:39:16.279Z,94250.68
2018-07-15T21:41:45.369Z,94254.66
2018-07-15T21:44:14.531Z,94238.44
2018-07-15T21:46:43.766Z,94231.11
2018-07-15T21:49:13.807Z,94232.16
2018-07-15T21:51:42.927Z,94225.56
2018-07-15T21:54:12.135Z,94231.32
2018-07-15T21:56:41.258Z,94243.41
2018-07-15T21:59:10.368Z,94245.37
2018-07-15T22:01:41.385Z,94253.09
2018-07-15T22:04:11.131Z,94251.05
2018-07-15T22:06:50.944Z,94256.05
2018-07-15T22:09:30.983Z,94256.78
2018-07-15T22:12:00.964Z,94250.28
2018-07-15T22:14:29.948Z,94256.07
2018-07-15T22:16:59.019Z,94259.78
2018-07-15T22:19:29.224Z,94258.98
2018-07-15T22:21:58.275Z,94259.18
2018-07-15T22:24:27.281Z,94250.45
2018-07-15T22:26:56.401Z,94245.64
2018-07-15T22:29:25.565Z,94238.33
2018-07-15T22:31:54.668Z,94239.61
2018-07-15T22:34:23.770Z,94237.78
2018-07-15T22:36:52.938Z,94240.77
2018-07-15T22:39:21.965Z,94238.03
2018-07-15T22:41:51.057Z,94238.16
2018-07-15T22:44:20.150Z,94244.06
2018-07-15T22:46:49.300Z,94243.88
2018-07-15T22:49:18.447Z,94243.67
2018-07-15T22:51:47.896Z,94246.80
2018-07-15T22:54:16.980Z,94244.38
2018-07-15T22:56:45.995Z,94249.30
2018-07-15T22:59:15.032Z,94248.78
2018-07-15T23:01:44.162Z,94239.59
2018-07-15T23:04:13.257Z,94233.02
2018-07-15T23:06:43.048Z,94239.56
2018-07-15T23:09:12.101Z,94231.43
2018-07-15T23:11:41.177Z,94240.47
2018-07-15T23:14:10.359Z,94240.67
2018-07-15T23:16:39.546Z,94245.12
2018-07-15T23:19:08.735Z,94246.19
2018-07-15T23:21:38.822Z,94241.19
2018-07-15T23:24:09.238Z,94239.33
2018-07-15T23:26:41.850Z,94237.27
2018-07-15T23:29:10.965Z,94233.86
2018-07-15T23:31:39.999Z,94230.17
2018-07-15T23:34:09.128Z,94228.31
2018-07-15T23:36:38.170Z,94226.48
2018-07-15T23:39:07.330Z,94222.80
2018-07-15T23:41:36.471Z,94216.30
2018-07-15T23:44:05.557Z,94213.30
2018-07-15T23:46:34.619Z,94207.63
2018-07-15T23:49:03.706Z,94213.38
2018-07-15T23:51:32.737Z,94217.98
2018-07-15T23:54:02.038Z,94217.50
2018-07-15T23:56:34.938Z,94218.02
2018-07-15T23:59:04.005Z,94213.09
