createdAt,value
2022-11-29T00:02:56.220Z,67.48
2022-11-29T00:08:00.345Z,67.51
2022-11-29T00:13:02.986Z,68.02
2022-11-29T00:18:06.509Z,68.04
2022-11-29T00:23:10.567Z,68.19
2022-11-29T00:28:13.210Z,68.12
2022-11-29T00:33:16.092Z,68.70
2022-11-29T00:38:20.159Z,68.53
2022-11-29T00:43:22.830Z,68.82
2022-11-29T00:48:25.665Z,68.99
2022-11-29T00:53:29.681Z,68.93
2022-11-29T00:58:32.739Z,69.35
2022-11-29T01:03:35.491Z,69.55
2022-11-29T01:08:39.612Z,69.36
2022-11-29T01:13:43.058Z,69.63
2022-11-29T01:18:45.738Z,69.80
2022-11-29T01:23:50.797Z,69.59
2022-11-29T01:28:55.550Z,70.10
2022-11-29T01:34:00.085Z,70.06
2022-11-29T01:39:05.739Z,70.09
2022-11-29T01:44:47.044Z,70.44
2022-11-29T01:49:51.216Z,70.46
2022-11-29T01:54:57.711Z,70.76
2022-11-29T02:00:07.390Z,70.97
2022-11-29T02:05:16.730Z,70.79
2022-11-29T02:10:22.073Z,71.02
2022-11-29T02:15:34.690Z,71.34
2022-11-29T02:20:55.234Z,71.08
2022-11-29T02:26:07.421Z,71.29
2022-11-29T02:31:54.484Z,71.36
2022-11-29T02:37:11.497Z,71.65
2022-11-29T02:42:55.776Z,71.42
2022-11-29T02:48:09.258Z,71.68
2022-11-29T02:53:16.894Z,71.94
2022-11-29T02:58:24.595Z,71.70
2022-11-29T03:03:32.392Z,71.95
2022-11-29T03:08:41.974Z,71.96
2022-11-29T03:13:52.768Z,72.00
2022-11-29T03:19:05.343Z,72.17
2022-11-29T03:24:12.779Z,72.09
2022-11-29T03:29:22.598Z,72.15
2022-11-29T03:34:36.974Z,72.57
2022-11-29T03:39:48.671Z,72.32
2022-11-29T03:44:57.411Z,72.60
2022-11-29T03:50:04.941Z,72.80
2022-11-29T03:55:24.204Z,72.80
2022-11-29T04:00:29.807Z,72.51
2022-11-29T04:05:56.898Z,72.70
2022-11-29T04:11:24.249Z,72.91
2022-11-29T04:16:58.573Z,72.84
2022-11-29T04:22:13.658Z,73.16
2022-11-29T04:27:37.877Z,73.05
2022-11-29T04:33:28.737Z,72.85
2022-11-29T04:38:59.859Z,73.19
2022-11-29T04:44:16.556Z,73.10
2022-11-29T04:49:30.035Z,73.00
2022-11-29T04:54:37.702Z,73.22
2022-11-29T04:59:45.078Z,73.32
2022-11-29T05:04:52.491Z,73.36
2022-11-29T05:09:59.889Z,73.56
2022-11-29T05:15:36.989Z,73.29
2022-11-29T05:20:44.306Z,73.56
2022-11-29T05:25:51.801Z,73.46
2022-11-29T05:31:17.435Z,73.47
2022-11-29T05:36:25.920Z,73.57
2022-11-29T05:41:41.045Z,73.45
2022-11-29T05:46:50.980Z,73.71
2022-11-29T05:51:59.136Z,73.70
2022-11-29T05:57:11.770Z,73.94
2022-11-29T06:02:29.058Z,74.24
2022-11-29T06:07:38.648Z,74.73
2022-11-29T06:12:43.690Z,75.13
2022-11-29T06:17:58.053Z,75.20
2022-11-29T06:23:18.482Z,75.37
2022-11-29T06:28:33.250Z,75.37
2022-11-29T06:33:44.418Z,75.44
2022-11-29T06:38:47.464Z,76.13
2022-11-29T06:43:51.041Z,76.37
2022-11-29T06:49:02.361Z,76.36
2022-11-29T06:54:15.671Z,78.19
2022-11-29T06:59:31.704Z,80.73
2022-11-29T07:04:57.532Z,80.83
2022-11-29T07:10:00.515Z,80.49
2022-11-29T07:15:03.810Z,80.50
2022-11-29T07:20:13.775Z,80.62
2022-11-29T07:25:26.347Z,80.29
2022-11-29T07:30:35.648Z,80.27
2022-11-29T07:35:46.105Z,80.22
2022-11-29T07:40:53.235Z,80.40
2022-11-29T07:45:56.974Z,80.24
2022-11-29T07:51:01.861Z,80.23
2022-11-29T07:56:04.616Z,80.25
2022-11-29T08:01:07.639Z,80.16
2022-11-29T08:06:11.773Z,80.54
2022-11-29T08:11:15.853Z,80.22
2022-11-29T08:16:18.943Z,80.14
2022-11-29T08:21:23.013Z,80.17
2022-11-29T08:26:31.264Z,80.19
2022-11-29T08:31:34.410Z,79.89
2022-11-29T08:36:38.861Z,79.71
2022-11-29T08:41:41.506Z,79.82
2022-11-29T08:47:01.906Z,80.07
2022-11-29T08:52:24.073Z,79.95
2022-11-29T08:57:42.068Z,80.10
2022-11-29T09:02:44.750Z,79.97
2022-11-29T09:07:48.887Z,79.76
2022-11-29T09:12:51.618Z,79.69
2022-11-29T09:17:54.271Z,79.88
2022-11-29T09:22:58.883Z,79.62
2022-11-29T09:28:02.976Z,79.43
2022-11-29T09:33:05.658Z,79.33
2022-11-29T09:38:11.822Z,79.51
2022-11-29T09:43:21.040Z,79.57
2022-11-29T09:48:42.689Z,79.27
2022-11-29T09:53:59.351Z,78.92
2022-11-29T09:59:04.743Z,78.86
2022-11-29T10:04:11.963Z,78.82
2022-11-29T10:09:18.475Z,79.17
2022-11-29T10:14:27.735Z,79.33
2022-11-29T10:19:33.605Z,79.15
2022-11-29T10:24:39.262Z,79.19
2022-11-29T10:29:41.950Z,79.33
2022-11-29T10:34:44.889Z,79.11
2022-11-29T10:39:51.296Z,79.43
2022-11-29T10:44:53.962Z,79.21
2022-11-29T10:49:56.803Z,79.33
2022-11-29T10:55:01.086Z,79.06
2022-11-29T11:00:07.782Z,79.06
2022-11-29T11:05:18.371Z,79.33
2022-11-29T11:10:26.362Z,79.00
2022-11-29T11:15:30.740Z,79.24
2022-11-29T11:20:34.677Z,79.00
2022-11-29T11:25:39.693Z,79.21
2022-11-29T11:30:50.774Z,79.33
2022-11-29T11:36:08.024Z,79.22
2022-11-29T11:41:21.861Z,79.00
2022-11-29T11:46:24.930Z,79.34
2022-11-29T11:51:28.873Z,79.32
2022-11-29T11:56:36.601Z,79.58
2022-11-29T12:01:40.097Z,79.38
2022-11-29T12:06:50.957Z,79.47
2022-11-29T12:12:01.419Z,79.26
2022-11-29T12:17:19.631Z,78.41
2022-11-29T12:22:25.747Z,76.99
2022-11-29T12:27:30.572Z,76.01
2022-11-29T12:32:46.786Z,74.79
2022-11-29T12:37:52.993Z,73.67
2022-11-29T12:43:02.240Z,72.74
2022-11-29T12:48:14.808Z,71.83
2022-11-29T12:53:27.802Z,70.86
2022-11-29T12:58:41.354Z,70.07
2022-11-29T13:03:53.706Z,69.67
2022-11-29T13:09:04.957Z,69.05
2022-11-29T13:14:41.472Z,68.87
2022-11-29T13:19:39.457Z,68.35
2022-11-29T13:24:45.461Z,68.32
2022-11-29T13:29:50.169Z,67.90
2022-11-29T13:34:53.423Z,67.84
2022-11-29T13:40:00.490Z,67.82
2022-11-29T13:45:10.987Z,67.53
2022-11-29T13:50:37.255Z,67.02
2022-11-29T13:55:45.369Z,66.84
2022-11-29T14:00:52.003Z,66.75
2022-11-29T14:05:55.794Z,66.36
2022-11-29T14:11:00.377Z,66.13
2022-11-29T14:16:05.615Z,66.18
2022-11-29T14:21:08.566Z,66.43
2022-11-29T14:26:29.756Z,66.43
2022-11-29T14:31:51.622Z,65.82
2022-11-29T14:36:57.807Z,65.71
2022-11-29T14:42:07.775Z,65.34
2022-11-29T14:47:21.359Z,65.24
2022-11-29T14:52:29.095Z,65.07
2022-11-29T14:57:52.676Z,65.56
2022-11-29T15:02:59.967Z,65.23
2022-11-29T15:08:09.260Z,65.30
2022-11-29T15:13:14.159Z,65.46
2022-11-29T15:18:27.858Z,65.60
2022-11-29T15:23:40.865Z,65.68
2022-11-29T15:28:43.541Z,66.26
2022-11-29T15:33:49.073Z,66.09
2022-11-29T15:38:53.887Z,65.84
2022-11-29T15:43:59.318Z,66.07
2022-11-29T15:49:18.942Z,65.53
2022-11-29T15:54:27.426Z,65.70
2022-11-29T15:59:34.238Z,65.86
2022-11-29T16:04:45.080Z,65.67
2022-11-29T16:09:52.619Z,65.55
2022-11-29T16:14:57.219Z,65.89
2022-11-29T16:20:23.416Z,65.98
2022-11-29T16:25:27.032Z,66.30
2022-11-29T16:30:31.250Z,66.64
2022-11-29T16:35:36.257Z,66.19
2022-11-29T16:40:38.932Z,66.30
2022-11-29T16:45:42.145Z,66.50
2022-11-29T16:50:46.375Z,66.50
2022-11-29T16:55:49.025Z,66.20
2022-11-29T17:00:51.678Z,66.31
2022-11-29T17:05:56.189Z,65.82
2022-11-29T17:10:58.828Z,65.99
2022-11-29T17:16:01.479Z,65.89
2022-11-29T17:21:05.757Z,66.27
2022-11-29T17:26:08.564Z,66.24
2022-11-29T17:31:11.927Z,66.27
2022-11-29T17:36:17.758Z,65.93
2022-11-29T17:41:22.600Z,66.00
2022-11-29T17:46:26.950Z,65.59
2022-11-29T17:56:53.716Z,66.00
2022-11-29T18:01:56.633Z,65.83
2022-11-29T18:07:01.464Z,66.24
2022-11-29T18:12:04.391Z,66.33
2022-11-29T18:17:07.035Z,66.16
2022-11-29T18:22:11.123Z,65.75
2022-11-29T18:27:13.765Z,66.11
2022-11-29T18:32:16.468Z,65.64
2022-11-29T18:37:38.967Z,65.73
2022-11-29T18:42:43.087Z,66.09
2022-11-29T18:47:46.017Z,66.04
2022-11-29T18:52:51.460Z,66.20
2022-11-29T18:57:54.192Z,66.42
2022-11-29T19:02:57.380Z,66.55
2022-11-29T19:08:01.541Z,66.90
2022-11-29T19:13:04.436Z,66.89
2022-11-29T19:18:07.138Z,66.89
2022-11-29T19:23:11.159Z,66.70
2022-11-29T19:28:14.346Z,66.48
2022-11-29T19:33:17.229Z,66.42
2022-11-29T19:38:21.280Z,66.37
2022-11-29T19:43:24.124Z,66.45
2022-11-29T19:48:26.718Z,66.40
2022-11-29T19:53:30.940Z,66.56
2022-11-29T19:58:33.632Z,66.93
2022-11-29T20:03:36.559Z,66.46
2022-11-29T20:08:41.608Z,66.20
2022-11-29T20:13:45.728Z,66.31
2022-11-29T20:18:51.077Z,66.24
2022-11-29T20:23:57.712Z,66.27
2022-11-29T20:29:01.727Z,66.42
2022-11-29T20:34:04.949Z,66.41
2022-11-29T20:39:17.878Z,66.42
2022-11-29T20:44:24.869Z,66.43
2022-11-29T20:49:28.011Z,66.17
2022-11-29T20:54:32.027Z,66.03
2022-11-29T20:59:34.757Z,66.02
2022-11-29T21:04:37.449Z,66.05
2022-11-29T21:09:41.539Z,65.74
2022-11-29T21:14:44.974Z,65.94
2022-11-29T21:19:48.424Z,65.86
2022-11-29T21:24:59.078Z,65.98
2022-11-29T21:30:05.352Z,66.20
2022-11-29T21:35:08.858Z,65.90
2022-11-29T21:40:14.798Z,65.82
2022-11-29T21:45:17.809Z,65.92
2022-11-29T21:50:20.466Z,66.01
2022-11-29T21:55:31.584Z,66.02
2022-11-29T22:00:37.572Z,66.11
2022-11-29T22:05:40.447Z,65.66
2022-11-29T22:10:44.464Z,65.51
2022-11-29T22:15:47.250Z,65.53
2022-11-29T22:20:49.889Z,65.52
2022-11-29T22:25:53.891Z,65.55
2022-11-29T22:31:02.588Z,65.56
2022-11-29T22:36:06.176Z,65.96
2022-11-29T22:41:11.408Z,66.03
2022-11-29T22:46:16.359Z,65.79
2022-11-29T22:51:23.477Z,65.86
2022-11-29T22:56:29.623Z,65.79
2022-11-29T23:01:35.192Z,66.06
2022-11-29T23:06:39.669Z,65.84
2022-11-29T23:11:44.359Z,66.31
2022-11-29T23:16:47.027Z,66.25
2022-11-29T23:21:51.941Z,66.24
2022-11-29T23:26:55.963Z,66.29
2022-11-29T23:31:58.644Z,66.97
2022-11-29T23:37:01.319Z,67.32
2022-11-29T23:42:05.706Z,67.05
2022-11-29T23:47:08.388Z,67.55
2022-11-29T23:52:11.003Z,67.97
2022-11-29T23:57:14.993Z,68.60
