createdAt,value
2023-06-10T00:00:17.053Z,80
2023-06-10T00:05:20.018Z,80
2023-06-10T00:10:20.093Z,80
2023-06-10T00:15:20.040Z,80
2023-06-10T00:20:20.009Z,80
2023-06-10T00:25:20.070Z,80
2023-06-10T00:30:17.072Z,80
2023-06-10T00:35:20.086Z,80
2023-06-10T00:40:17.069Z,80
2023-06-10T00:45:20.116Z,80
2023-06-10T00:50:19.996Z,81
2023-06-10T00:55:19.995Z,80
2023-06-10T01:00:20.067Z,81
2023-06-10T01:05:17.072Z,81
2023-06-10T01:10:20.107Z,81
2023-06-10T01:15:20.050Z,81
2023-06-10T01:20:17.061Z,81
2023-06-10T01:25:20.067Z,81
2023-06-10T01:30:20.065Z,81
2023-06-10T01:35:17.075Z,81
2023-06-10T01:40:20.047Z,81
2023-06-10T01:45:17.090Z,81
2023-06-10T01:50:20.050Z,81
2023-06-10T01:55:20.110Z,81
2023-06-10T02:00:17.110Z,81
2023-06-10T02:05:20.056Z,80
2023-06-10T02:10:20.092Z,80
2023-06-10T02:15:17.074Z,80
2023-06-10T02:20:20.078Z,80
2023-06-10T02:25:20.061Z,80
2023-06-10T02:30:20.129Z,80
2023-06-10T02:35:20.033Z,80
2023-06-10T02:40:20.114Z,80
2023-06-10T02:45:20.068Z,80
2023-06-10T02:50:20.076Z,80
2023-06-10T02:55:17.106Z,80
2023-06-10T03:00:20.100Z,80
2023-06-10T03:05:20.100Z,80
2023-06-10T03:10:17.178Z,79
2023-06-10T03:15:20.097Z,79
2023-06-10T03:20:20.203Z,79
2023-06-10T03:25:17.090Z,79
2023-06-10T03:30:17.137Z,79
2023-06-10T03:35:20.081Z,79
2023-06-10T03:40:17.105Z,79
2023-06-10T03:45:20.076Z,80
2023-06-10T03:50:20.110Z,80
2023-06-10T03:55:17.148Z,80
2023-06-10T04:00:19.405Z,80
2023-06-10T04:05:19.381Z,80
2023-06-10T04:10:19.346Z,80
2023-06-10T04:15:16.394Z,80
2023-06-10T04:20:19.379Z,80
2023-06-10T04:25:19.353Z,80
2023-06-10T04:30:16.382Z,80
2023-06-10T04:35:19.340Z,80
2023-06-10T04:40:16.385Z,80
2023-06-10T04:45:16.463Z,79
2023-06-10T04:50:19.368Z,79
2023-06-10T04:55:19.588Z,79
2023-06-10T05:00:16.487Z,79
2023-06-10T05:05:19.354Z,79
2023-06-10T05:10:19.414Z,79
2023-06-10T05:15:16.438Z,79
2023-06-10T05:20:19.457Z,79
2023-06-10T05:25:16.412Z,79
2023-06-10T05:30:19.496Z,79
2023-06-10T05:35:19.447Z,79
2023-06-10T05:40:16.479Z,79
2023-06-10T05:45:19.389Z,79
2023-06-10T05:50:19.461Z,79
2023-06-10T05:55:16.444Z,79
2023-06-10T06:00:19.614Z,79
2023-06-10T06:05:16.493Z,79
2023-06-10T06:10:19.461Z,78
2023-06-10T06:15:19.617Z,78
2023-06-10T06:20:20.361Z,79
2023-06-10T06:25:19.498Z,78
2023-06-10T06:30:19.392Z,78
2023-06-10T06:35:16.461Z,78
2023-06-10T06:40:19.419Z,78
2023-06-10T06:45:19.436Z,78
2023-06-10T06:50:16.475Z,78
2023-06-10T06:55:16.473Z,78
2023-06-10T07:00:19.499Z,78
2023-06-10T07:05:16.495Z,78
2023-06-10T07:10:19.441Z,77
2023-06-10T07:15:19.390Z,78
2023-06-10T07:20:16.478Z,77
2023-06-10T07:25:16.257Z,77
2023-06-10T07:30:19.544Z,77
2023-06-10T07:35:19.459Z,77
2023-06-10T07:40:19.463Z,76
2023-06-10T07:45:19.483Z,75
2023-06-10T07:50:16.467Z,74
2023-06-10T07:55:16.473Z,73
2023-06-10T08:00:19.441Z,73
2023-06-10T08:05:16.576Z,73
2023-06-10T08:10:19.433Z,72
2023-06-10T08:15:16.479Z,72
2023-06-10T08:20:16.542Z,72
2023-06-10T08:25:19.480Z,71
2023-06-10T08:30:19.500Z,71
2023-06-10T08:35:16.515Z,70
2023-06-10T08:40:19.558Z,70
2023-06-10T08:45:19.431Z,69
2023-06-10T08:50:16.578Z,69
2023-06-10T08:55:16.511Z,69
2023-06-10T09:00:19.510Z,69
2023-06-10T09:05:16.531Z,68
2023-06-10T09:10:19.670Z,68
2023-06-10T09:15:19.457Z,68
2023-06-10T09:20:19.550Z,68
2023-06-10T09:25:16.522Z,67
2023-06-10T09:30:16.532Z,67
2023-06-10T09:35:19.523Z,66
2023-06-10T09:40:16.547Z,66
2023-06-10T09:45:19.548Z,65
2023-06-10T09:50:19.674Z,65
2023-06-10T09:55:16.561Z,65
2023-06-10T10:00:19.588Z,64
2023-06-10T10:05:19.708Z,63
2023-06-10T10:10:16.422Z,63
2023-06-10T10:15:19.473Z,61
2023-06-10T10:20:19.475Z,60
2023-06-10T10:25:16.633Z,59
2023-06-10T10:30:16.675Z,58
2023-06-10T10:35:19.504Z,58
2023-06-10T10:40:19.558Z,58
2023-06-10T10:45:16.546Z,57
2023-06-10T10:50:16.621Z,57
2023-06-10T10:55:19.563Z,56
2023-06-10T11:00:19.549Z,56
2023-06-10T11:05:19.732Z,55
2023-06-10T11:10:16.547Z,55
2023-06-10T11:15:16.593Z,54
2023-06-10T11:20:19.520Z,54
2023-06-10T11:25:16.421Z,52
2023-06-10T11:30:16.409Z,52
2023-06-10T11:35:16.613Z,51
2023-06-10T11:40:19.521Z,51
2023-06-10T11:45:16.566Z,49
2023-06-10T11:50:19.605Z,49
2023-06-10T11:55:19.545Z,47
2023-06-10T12:00:16.651Z,46
2023-06-10T12:05:19.577Z,46
2023-06-10T12:10:27.097Z,45
2023-06-10T12:15:16.584Z,44
2023-06-10T12:20:19.657Z,44
2023-06-10T12:25:16.582Z,44
2023-06-10T12:30:19.615Z,43
2023-06-10T12:35:16.569Z,43
2023-06-10T12:40:19.585Z,42
2023-06-10T12:45:19.652Z,43
2023-06-10T12:50:19.579Z,43
2023-06-10T12:55:19.564Z,43
2023-06-10T13:00:16.593Z,43
2023-06-10T13:05:20.107Z,42
2023-06-10T13:10:16.571Z,38
2023-06-10T13:15:19.590Z,46
2023-06-10T13:20:16.622Z,54
2023-06-10T13:25:16.959Z,58
2023-06-10T13:30:16.666Z,62
2023-06-10T13:35:16.649Z,64
2023-06-10T13:40:19.680Z,66
2023-06-10T13:45:16.608Z,67
2023-06-10T13:50:19.623Z,69
2023-06-10T13:55:19.580Z,70
2023-06-10T14:00:19.565Z,72
2023-06-10T14:05:19.610Z,73
2023-06-10T14:10:19.565Z,75
2023-06-10T14:15:19.602Z,76
2023-06-10T14:20:16.656Z,76
2023-06-10T14:25:16.622Z,77
2023-06-10T14:30:19.626Z,78
2023-06-10T14:35:19.601Z,79
2023-06-10T14:40:19.572Z,80
2023-06-10T14:45:19.598Z,80
2023-06-10T14:50:19.620Z,80
2023-06-10T14:55:19.666Z,80
2023-06-10T15:00:19.619Z,80
2023-06-10T15:05:19.690Z,80
2023-06-10T15:10:16.681Z,79
2023-06-10T15:15:16.676Z,77
2023-06-10T15:20:19.628Z,74
2023-06-10T15:25:30.038Z,75
2023-06-10T15:30:19.662Z,75
2023-06-10T15:35:19.662Z,74
2023-06-10T15:40:19.650Z,74
2023-06-10T15:45:19.635Z,72
2023-06-10T15:50:16.700Z,72
2023-06-10T15:55:19.675Z,72
2023-06-10T16:00:19.713Z,68
2023-06-10T16:05:16.447Z,67
2023-06-10T16:10:19.645Z,69
2023-06-10T16:15:19.711Z,69
2023-06-10T16:20:19.681Z,69
2023-06-10T16:25:16.712Z,64
2023-06-10T16:30:16.839Z,65
2023-06-10T16:35:19.680Z,66
2023-06-10T16:40:16.666Z,64
2023-06-10T16:45:16.678Z,64
2023-06-10T16:50:19.673Z,63
2023-06-10T16:55:19.712Z,63
2023-06-10T17:00:19.697Z,65
2023-06-10T17:05:19.672Z,67
2023-06-10T17:10:16.686Z,66
2023-06-10T17:15:16.709Z,66
2023-06-10T17:20:19.702Z,66
2023-06-10T17:25:19.698Z,67
2023-06-10T17:30:16.779Z,68
2023-06-10T17:35:19.669Z,67
2023-06-10T17:40:16.835Z,67
2023-06-10T17:45:16.764Z,68
2023-06-10T17:50:20.200Z,70
2023-06-10T17:55:19.711Z,72
2023-06-10T18:00:16.719Z,73
2023-06-10T18:05:19.683Z,74
2023-06-10T18:10:19.665Z,75
2023-06-10T18:15:19.695Z,76
2023-06-10T18:20:19.758Z,77
2023-06-10T18:25:16.724Z,78
2023-06-10T18:30:16.738Z,79
2023-06-10T18:35:16.733Z,79
2023-06-10T18:40:19.798Z,74
2023-06-10T18:45:19.744Z,76
2023-06-10T18:50:16.823Z,76
2023-06-10T18:55:19.800Z,76
2023-06-10T19:00:16.805Z,75
2023-06-10T19:05:19.680Z,70
2023-06-10T19:10:19.701Z,73
2023-06-10T19:15:19.681Z,70
2023-06-10T19:20:19.747Z,72
2023-06-10T19:25:19.718Z,75
2023-06-10T19:30:19.727Z,75
2023-06-10T19:35:16.742Z,75
2023-06-10T19:40:16.830Z,78
2023-06-10T19:45:16.830Z,79
2023-06-10T19:50:16.750Z,80
2023-06-10T19:55:19.774Z,80
2023-06-10T20:00:16.711Z,80
2023-06-10T20:05:16.767Z,80
2023-06-10T20:10:19.819Z,80
2023-06-10T20:15:19.773Z,80
2023-06-10T20:20:19.737Z,80
2023-06-10T20:25:16.763Z,80
2023-06-10T20:30:19.739Z,80
2023-06-10T20:35:19.813Z,80
2023-06-10T20:40:19.727Z,79
2023-06-10T20:45:19.705Z,79
2023-06-10T20:50:19.742Z,79
2023-06-10T20:55:19.721Z,79
2023-06-10T21:00:19.729Z,78
2023-06-10T21:05:19.742Z,78
2023-06-10T21:10:16.770Z,78
2023-06-10T21:15:16.772Z,77
2023-06-10T21:20:16.833Z,77
2023-06-10T21:25:19.784Z,76
2023-06-10T21:30:19.745Z,76
2023-06-10T21:35:16.801Z,75
2023-06-10T21:40:19.893Z,75
2023-06-10T21:45:19.856Z,75
2023-06-10T21:50:19.767Z,74
2023-06-10T21:55:19.810Z,74
2023-06-10T22:00:19.786Z,74
2023-06-10T22:05:16.800Z,74
2023-06-10T22:10:19.830Z,73
2023-06-10T22:15:19.843Z,71
2023-06-10T22:20:16.845Z,70
2023-06-10T22:25:16.804Z,70
2023-06-10T22:30:19.822Z,70
2023-06-10T22:35:16.872Z,69
2023-06-10T22:40:16.821Z,70
2023-06-10T22:45:19.880Z,70
2023-06-10T22:50:19.778Z,71
2023-06-10T22:55:16.826Z,71
2023-06-10T23:00:19.826Z,71
2023-06-10T23:05:16.885Z,70
2023-06-10T23:10:16.828Z,70
2023-06-10T23:15:19.807Z,69
2023-06-10T23:20:16.799Z,69
2023-06-10T23:25:19.880Z,69
2023-06-10T23:30:19.807Z,70
2023-06-10T23:35:18.841Z,69
2023-06-10T23:40:19.917Z,69
2023-06-10T23:45:16.872Z,70
2023-06-10T23:50:20.028Z,70
2023-06-10T23:55:19.837Z,71
